createdAt,value
2018-08-06T00:00:48.911Z,37.73
2018-08-06T00:01:48.978Z,36.84
2018-08-06T00:02:49.003Z,37.13
2018-08-06T00:03:49.083Z,37.24
2018-08-06T00:04:49.114Z,36.35
2018-08-06T00:05:49.135Z,36.84
2018-08-06T00:06:49.203Z,36.84
2018-08-06T00:07:49.223Z,36.84
2018-08-06T00:08:49.267Z,37.04
2018-08-06T00:09:49.311Z,37.26
2018-08-06T00:10:49.361Z,37.45
2018-08-06T00:11:49.436Z,37.55
2018-08-06T00:12:49.450Z,37.45
2018-08-06T00:13:49.496Z,37.65
2018-08-06T00:14:49.546Z,37.15
2018-08-06T00:15:49.590Z,37.43
2018-08-06T00:16:49.668Z,37.35
2018-08-06T00:17:49.690Z,36.86
2018-08-06T00:18:49.745Z,37.45
2018-08-06T00:19:49.781Z,37.05
2018-08-06T00:20:49.824Z,37.15
2018-08-06T00:21:49.925Z,36.16
2018-08-06T00:22:49.936Z,37.15
2018-08-06T00:23:49.978Z,36.86
2018-08-06T00:24:50.022Z,37.15
2018-08-06T00:25:50.076Z,37.26
2018-08-06T00:26:50.145Z,37.55
2018-08-06T00:27:50.155Z,37.26
2018-08-06T00:28:50.225Z,37.45
2018-08-06T00:29:50.259Z,37.75
2018-08-06T00:30:50.307Z,37.45
2018-08-06T00:31:50.387Z,37.35
2018-08-06T00:32:50.407Z,37.45
2018-08-06T00:33:50.465Z,36.98
2018-08-06T00:34:50.500Z,37.77
2018-08-06T00:35:50.549Z,37.37
2018-08-06T00:36:50.621Z,37.77
2018-08-06T00:37:50.665Z,38.17
2018-08-06T00:38:50.690Z,38.36
2018-08-06T00:39:50.740Z,37.77
2018-08-06T00:40:50.791Z,37.77
2018-08-06T00:41:50.867Z,37.77
2018-08-06T00:42:50.890Z,37.77
2018-08-06T00:43:50.943Z,37.67
2018-08-06T00:44:50.997Z,37.77
2018-08-06T00:45:51.049Z,36.86
2018-08-06T00:46:51.152Z,37.55
2018-08-06T00:47:51.155Z,37.75
2018-08-06T00:48:51.211Z,38.34
2018-08-06T00:49:51.267Z,37.96
2018-08-06T00:50:51.319Z,37.37
2018-08-06T00:51:51.406Z,38.17
2018-08-06T00:52:51.431Z,37.37
2018-08-06T00:53:51.494Z,37.96
2018-08-06T00:54:51.532Z,37.17
2018-08-06T00:55:51.594Z,38.76
2018-08-06T00:56:51.678Z,37.87
2018-08-06T00:57:51.691Z,37.37
2018-08-06T00:58:51.744Z,37.37
2018-08-06T00:59:51.794Z,37.77
2018-08-06T01:00:51.848Z,37.37
2018-08-06T01:01:51.922Z,38.17
2018-08-06T01:02:51.974Z,37.47
2018-08-06T01:03:51.999Z,38.46
2018-08-06T01:04:52.053Z,38.26
2018-08-06T01:05:52.092Z,39.06
2018-08-06T01:06:52.169Z,38.56
2018-08-06T01:07:52.193Z,39.06
2018-08-06T01:08:52.239Z,38.76
2018-08-06T01:09:52.280Z,38.96
2018-08-06T01:10:52.346Z,38.85
2018-08-06T01:11:52.430Z,38.96
2018-08-06T01:12:52.432Z,39.47
2018-08-06T01:13:52.484Z,39.07
2018-08-06T01:14:52.528Z,38.76
2018-08-06T01:15:52.601Z,38.68
2018-08-06T01:16:52.674Z,39.06
2018-08-06T01:17:52.693Z,38.85
2018-08-06T01:18:52.739Z,38.98
2018-08-06T01:19:52.788Z,38.98
2018-08-06T01:20:52.833Z,39.87
2018-08-06T01:21:52.912Z,38.76
2018-08-06T01:22:52.941Z,39.75
2018-08-06T01:23:52.996Z,39.06
2018-08-06T01:24:53.045Z,39.55
2018-08-06T01:25:53.099Z,39.06
2018-08-06T01:26:53.191Z,39.06
2018-08-06T01:27:53.200Z,39.55
2018-08-06T01:28:53.266Z,39.36
2018-08-06T01:29:53.313Z,39.06
2018-08-06T01:30:53.362Z,40.15
2018-08-06T01:31:53.454Z,39.55
2018-08-06T01:32:53.494Z,40.25
2018-08-06T01:33:53.527Z,40.34
2018-08-06T01:34:53.573Z,40.26
2018-08-06T01:35:53.626Z,40.36
2018-08-06T01:36:53.666Z,40.66
2018-08-06T01:37:53.747Z,40.76
2018-08-06T01:38:53.766Z,40.47
2018-08-06T01:39:53.816Z,40.47
2018-08-06T01:40:53.870Z,40.66
2018-08-06T01:41:53.918Z,40.07
2018-08-06T01:42:53.996Z,40.26
2018-08-06T01:43:54.029Z,40.17
2018-08-06T01:44:54.079Z,40.26
2018-08-06T01:45:54.211Z,40.47
2018-08-06T01:46:54.183Z,40.56
2018-08-06T01:47:54.268Z,40.44
2018-08-06T01:48:54.303Z,40.15
2018-08-06T01:49:54.371Z,40.47
2018-08-06T01:50:54.419Z,40.17
2018-08-06T01:51:54.486Z,40.47
2018-08-06T01:52:54.567Z,41.14
2018-08-06T01:53:54.594Z,40.44
2018-08-06T01:54:54.644Z,40.96
2018-08-06T01:55:54.700Z,40.96
2018-08-06T01:56:54.762Z,40.66
2018-08-06T01:57:54.844Z,40.96
2018-08-06T01:58:54.872Z,40.76
2018-08-06T01:59:54.930Z,40.66
2018-08-06T02:00:54.990Z,41.55
2018-08-06T02:01:55.044Z,41.47
2018-08-06T02:02:55.145Z,41.36
2018-08-06T02:03:55.155Z,40.66
2018-08-06T02:04:55.224Z,41.36
2018-08-06T02:05:55.268Z,41.28
2018-08-06T02:06:55.326Z,41.17
2018-08-06T02:07:55.407Z,41.38
2018-08-06T02:08:55.448Z,41.77
2018-08-06T02:09:55.506Z,41.58
2018-08-06T02:10:55.546Z,41.28
2018-08-06T02:11:55.600Z,41.75
2018-08-06T02:12:55.692Z,41.38
2018-08-06T02:13:55.701Z,41.47
2018-08-06T02:14:55.753Z,41.28
2018-08-06T02:15:55.808Z,41.58
2018-08-06T02:16:55.865Z,40.76
2018-08-06T02:17:55.944Z,41.85
2018-08-06T02:18:55.999Z,41.67
2018-08-06T02:19:56.029Z,41.77
2018-08-06T02:20:56.095Z,41.28
2018-08-06T02:21:56.144Z,41.77
2018-08-06T02:22:56.247Z,41.67
2018-08-06T02:23:56.267Z,41.58
2018-08-06T02:24:56.331Z,41.79
2018-08-06T02:25:56.391Z,41.99
2018-08-06T02:26:56.446Z,41.50
2018-08-06T02:27:56.536Z,41.60
2018-08-06T02:28:56.598Z,41.39
2018-08-06T02:29:56.639Z,41.50
2018-08-06T02:30:56.698Z,42.09
2018-08-06T02:31:56.757Z,42.19
2018-08-06T02:32:56.823Z,42.09
2018-08-06T02:33:56.916Z,42.39
2018-08-06T02:34:56.943Z,41.99
2018-08-06T02:35:57.040Z,41.39
2018-08-06T02:36:57.074Z,42.19
2018-08-06T02:37:57.135Z,42.39
2018-08-06T02:38:57.213Z,41.79
2018-08-06T02:39:57.258Z,42.09
2018-08-06T02:40:57.316Z,42.39
2018-08-06T02:41:57.379Z,42.58
2018-08-06T02:42:57.442Z,42.80
2018-08-06T02:43:57.528Z,42.91
2018-08-06T02:44:57.570Z,43.10
2018-08-06T02:45:57.634Z,42.80
2018-08-06T02:46:57.690Z,42.61
2018-08-06T02:47:57.751Z,43.70
2018-08-06T02:48:57.842Z,43.70
2018-08-06T02:49:57.875Z,42.91
2018-08-06T02:50:57.943Z,43.40
2018-08-06T02:51:58.008Z,43.70
2018-08-06T02:52:58.076Z,43.90
2018-08-06T02:53:58.179Z,43.01
2018-08-06T02:54:58.224Z,43.40
2018-08-06T02:55:58.317Z,42.71
2018-08-06T02:56:58.341Z,42.80
2018-08-06T02:57:58.408Z,43.80
2018-08-06T02:58:58.510Z,43.30
2018-08-06T02:59:58.552Z,43.70
2018-08-06T03:00:58.641Z,43.10
2018-08-06T03:01:58.696Z,43.60
2018-08-06T03:02:58.758Z,42.80
2018-08-06T03:03:58.857Z,42.80
2018-08-06T03:04:58.897Z,42.80
2018-08-06T03:05:59.001Z,42.80
2018-08-06T03:06:59.037Z,42.80
2018-08-06T03:07:59.105Z,42.80
2018-08-06T03:08:59.241Z,43.50
2018-08-06T03:09:59.256Z,43.50
2018-08-06T03:10:59.300Z,43.60
2018-08-06T03:11:59.364Z,43.80
2018-08-06T03:12:59.435Z,43.80
2018-08-06T03:13:59.549Z,43.70
2018-08-06T03:14:59.567Z,44.10
2018-08-06T03:15:59.641Z,43.70
2018-08-06T03:16:59.735Z,43.40
2018-08-06T03:17:59.778Z,44.00
2018-08-06T03:18:59.861Z,43.50
2018-08-06T03:19:59.931Z,43.50
2018-08-06T03:20:59.972Z,43.80
2018-08-06T03:22:00.037Z,43.50
2018-08-06T03:23:00.118Z,42.80
2018-08-06T03:24:00.183Z,44.10
2018-08-06T03:25:00.267Z,43.50
2018-08-06T03:26:00.304Z,43.90
2018-08-06T03:27:00.369Z,43.60
2018-08-06T03:28:00.445Z,43.50
2018-08-06T03:29:00.502Z,43.80
2018-08-06T03:30:00.597Z,43.60
2018-08-06T03:31:00.652Z,43.80
2018-08-06T03:32:00.708Z,43.80
2018-08-06T03:33:00.772Z,43.50
2018-08-06T03:34:00.842Z,43.50
2018-08-06T03:35:00.933Z,43.70
2018-08-06T03:36:00.977Z,44.00
2018-08-06T03:37:01.041Z,43.72
2018-08-06T03:38:01.114Z,44.12
2018-08-06T03:39:01.189Z,43.72
2018-08-06T03:40:01.295Z,43.72
2018-08-06T03:41:01.337Z,44.10
2018-08-06T03:42:01.416Z,43.92
2018-08-06T03:43:01.493Z,43.70
2018-08-06T03:44:01.553Z,43.80
2018-08-06T03:45:01.646Z,43.70
2018-08-06T03:46:01.698Z,43.70
2018-08-06T03:47:01.761Z,43.60
2018-08-06T03:48:01.831Z,44.22
2018-08-06T03:49:01.901Z,43.82
2018-08-06T03:50:01.997Z,43.70
2018-08-06T03:51:02.046Z,43.90
2018-08-06T03:52:02.119Z,43.72
2018-08-06T03:53:02.193Z,44.02
2018-08-06T03:54:02.263Z,44.12
2018-08-06T03:55:02.354Z,43.72
2018-08-06T03:56:02.400Z,43.62
2018-08-06T03:57:02.465Z,44.32
2018-08-06T03:58:02.536Z,44.02
2018-08-06T03:59:02.624Z,44.02
2018-08-06T04:00:02.718Z,44.71
2018-08-06T04:01:02.752Z,44.34
2018-08-06T04:02:02.828Z,44.02
2018-08-06T04:03:02.895Z,44.44
2018-08-06T04:04:02.968Z,44.93
2018-08-06T04:05:03.083Z,44.81
2018-08-06T04:06:03.115Z,44.93
2018-08-06T04:07:03.202Z,44.64
2018-08-06T04:08:03.272Z,45.21
2018-08-06T04:09:03.327Z,44.71
2018-08-06T04:10:03.434Z,44.62
2018-08-06T04:11:03.481Z,43.92
2018-08-06T04:12:03.552Z,44.81
2018-08-06T04:13:03.625Z,44.81
2018-08-06T04:14:03.700Z,44.64
2018-08-06T04:15:03.811Z,44.93
2018-08-06T04:16:03.851Z,44.84
2018-08-06T04:17:03.931Z,44.93
2018-08-06T04:18:04.007Z,45.93
2018-08-06T04:19:04.082Z,45.71
2018-08-06T04:20:04.206Z,45.61
2018-08-06T04:21:04.238Z,45.81
2018-08-06T04:22:04.324Z,45.61
2018-08-06T04:23:04.383Z,44.00
2018-08-06T04:24:04.453Z,43.80
2018-08-06T04:25:04.556Z,43.70
2018-08-06T04:26:04.595Z,43.80
2018-08-06T04:27:04.667Z,43.90
2018-08-06T04:28:04.733Z,43.70
2018-08-06T04:29:04.805Z,43.78
2018-08-06T04:30:04.900Z,42.88
2018-08-06T04:31:04.969Z,43.48
2018-08-06T04:32:05.010Z,43.58
2018-08-06T04:33:05.142Z,43.98
2018-08-06T04:34:05.136Z,43.48
2018-08-06T04:35:05.198Z,42.99
2018-08-06T04:36:05.292Z,43.88
2018-08-06T04:37:05.328Z,43.58
2018-08-06T04:38:05.389Z,43.78
2018-08-06T04:39:05.453Z,43.88
2018-08-06T04:40:05.526Z,43.68
2018-08-06T04:41:05.608Z,42.99
2018-08-06T04:42:05.647Z,43.68
2018-08-06T04:43:05.712Z,43.98
2018-08-06T04:44:05.777Z,43.88
2018-08-06T04:45:05.844Z,43.58
2018-08-06T04:46:06.005Z,44.07
2018-08-06T04:47:05.974Z,43.68
2018-08-06T04:48:06.037Z,43.88
2018-08-06T04:49:06.103Z,43.48
2018-08-06T04:50:06.167Z,43.68
2018-08-06T04:51:06.264Z,43.98
2018-08-06T04:52:06.302Z,43.28
2018-08-06T04:53:06.369Z,43.48
2018-08-06T04:54:06.445Z,43.88
2018-08-06T04:55:06.500Z,43.78
2018-08-06T04:56:06.592Z,43.70
2018-08-06T04:57:06.636Z,44.00
2018-08-06T04:58:06.702Z,44.00
2018-08-06T04:59:06.767Z,44.32
2018-08-06T05:00:06.837Z,44.02
2018-08-06T05:01:06.928Z,44.71
2018-08-06T05:02:06.971Z,45.61
2018-08-06T05:03:07.036Z,45.43
2018-08-06T05:04:07.111Z,45.73
2018-08-06T05:05:07.186Z,45.55
2018-08-06T05:06:07.296Z,45.78
2018-08-06T05:07:07.333Z,45.97
2018-08-06T05:08:07.412Z,46.57
2018-08-06T05:09:07.489Z,46.17
2018-08-06T05:10:07.563Z,46.27
2018-08-06T05:11:07.673Z,46.20
2018-08-06T05:12:07.725Z,46.30
2018-08-06T05:13:07.810Z,46.27
2018-08-06T05:14:07.898Z,46.39
2018-08-06T05:15:07.980Z,46.27
2018-08-06T05:16:08.108Z,46.37
2018-08-06T05:17:08.153Z,46.08
2018-08-06T05:18:08.240Z,46.27
2018-08-06T05:19:08.322Z,46.37
2018-08-06T05:20:08.404Z,46.08
2018-08-06T05:21:08.527Z,46.97
2018-08-06T05:22:08.582Z,46.37
2018-08-06T05:23:08.666Z,46.27
2018-08-06T05:24:08.757Z,45.67
2018-08-06T05:25:08.836Z,45.87
2018-08-06T05:26:08.944Z,45.55
2018-08-06T05:27:09.026Z,45.55
2018-08-06T05:28:09.092Z,45.95
2018-08-06T05:29:09.169Z,46.55
2018-08-06T05:30:09.253Z,45.85
2018-08-06T05:31:09.356Z,46.35
2018-08-06T05:32:09.457Z,46.27
2018-08-06T05:33:09.513Z,46.17
2018-08-06T05:34:09.598Z,46.97
2018-08-06T05:35:09.686Z,46.87
2018-08-06T05:36:09.773Z,46.17
2018-08-06T05:37:09.889Z,47.07
2018-08-06T05:38:09.948Z,47.07
2018-08-06T05:39:10.030Z,47.07
2018-08-06T05:40:10.115Z,47.17
2018-08-06T05:41:10.199Z,47.27
2018-08-06T05:42:10.311Z,46.08
2018-08-06T05:43:10.365Z,46.37
2018-08-06T05:44:10.451Z,46.67
2018-08-06T05:45:10.552Z,45.65
2018-08-06T05:46:10.618Z,46.05
2018-08-06T05:47:10.730Z,46.35
2018-08-06T05:48:10.797Z,46.75
2018-08-06T05:49:10.879Z,46.35
2018-08-06T05:50:10.954Z,46.08
2018-08-06T05:51:11.037Z,47.27
2018-08-06T05:52:11.151Z,47.37
2018-08-06T05:53:11.213Z,47.37
2018-08-06T05:54:11.290Z,47.66
2018-08-06T05:55:11.381Z,47.49
2018-08-06T05:56:11.472Z,48.07
2018-08-06T05:57:11.586Z,47.07
2018-08-06T05:58:11.662Z,47.47
2018-08-06T05:59:11.739Z,46.97
2018-08-06T06:00:11.828Z,46.97
2018-08-06T06:01:11.918Z,46.87
2018-08-06T06:02:12.033Z,47.05
2018-08-06T06:03:12.109Z,46.97
2018-08-06T06:04:12.178Z,46.95
2018-08-06T06:05:12.269Z,47.17
2018-08-06T06:06:12.352Z,46.55
2018-08-06T06:07:12.469Z,46.84
2018-08-06T06:08:12.532Z,46.15
2018-08-06T06:09:12.614Z,46.15
2018-08-06T06:10:12.697Z,46.45
2018-08-06T06:11:12.779Z,46.15
2018-08-06T06:12:12.892Z,46.25
2018-08-06T06:13:12.943Z,46.35
2018-08-06T06:14:13.026Z,46.75
2018-08-06T06:15:13.110Z,47.05
2018-08-06T06:16:13.193Z,46.03
2018-08-06T06:17:13.302Z,46.33
2018-08-06T06:18:13.350Z,46.33
2018-08-06T06:19:13.460Z,47.05
2018-08-06T06:20:13.513Z,46.45
2018-08-06T06:21:13.594Z,46.05
2018-08-06T06:22:13.693Z,46.23
2018-08-06T06:23:13.746Z,45.63
2018-08-06T06:24:13.809Z,46.23
2018-08-06T06:25:13.985Z,46.53
2018-08-06T06:26:13.959Z,45.53
2018-08-06T06:27:14.081Z,45.73
2018-08-06T06:28:14.136Z,46.72
2018-08-06T06:29:14.184Z,45.83
2018-08-06T06:30:14.254Z,46.53
2018-08-06T06:31:14.329Z,45.83
2018-08-06T06:32:14.405Z,46.62
2018-08-06T06:33:14.502Z,45.63
2018-08-06T06:34:14.553Z,46.42
2018-08-06T06:35:14.629Z,46.33
2018-08-06T06:36:14.708Z,45.83
2018-08-06T06:37:14.781Z,45.61
2018-08-06T06:38:14.882Z,45.81
2018-08-06T06:39:14.930Z,45.81
2018-08-06T06:40:15.001Z,45.81
2018-08-06T06:41:15.072Z,45.90
2018-08-06T06:42:15.144Z,45.71
2018-08-06T06:43:15.249Z,46.01
2018-08-06T06:44:15.282Z,45.90
2018-08-06T06:45:15.348Z,45.59
2018-08-06T06:46:15.425Z,45.49
2018-08-06T06:47:15.485Z,45.39
2018-08-06T06:48:15.583Z,45.68
2018-08-06T06:49:15.658Z,45.39
2018-08-06T06:50:15.691Z,46.08
2018-08-06T06:51:15.757Z,45.67
2018-08-06T06:52:15.838Z,45.68
2018-08-06T06:53:15.924Z,45.68
2018-08-06T06:54:15.987Z,45.68
2018-08-06T06:55:16.046Z,45.09
2018-08-06T06:56:16.097Z,45.68
2018-08-06T06:57:16.160Z,46.19
2018-08-06T06:58:16.251Z,45.68
2018-08-06T06:59:16.288Z,45.59
2018-08-06T07:00:16.357Z,45.49
2018-08-06T07:01:16.424Z,45.67
2018-08-06T07:02:16.491Z,45.47
2018-08-06T07:03:16.588Z,45.49
2018-08-06T07:04:16.631Z,45.37
2018-08-06T07:05:16.689Z,45.07
2018-08-06T07:06:16.770Z,45.17
2018-08-06T07:07:16.817Z,45.37
2018-08-06T07:08:16.908Z,45.47
2018-08-06T07:09:16.944Z,45.27
2018-08-06T07:10:17.014Z,45.27
2018-08-06T07:11:17.076Z,44.97
2018-08-06T07:12:17.146Z,45.37
2018-08-06T07:13:17.244Z,44.77
2018-08-06T07:14:17.284Z,45.67
2018-08-06T07:15:17.350Z,45.56
2018-08-06T07:16:17.413Z,44.87
2018-08-06T07:17:17.482Z,45.37
2018-08-06T07:18:17.573Z,45.17
2018-08-06T07:19:17.615Z,44.97
2018-08-06T07:20:17.740Z,45.37
2018-08-06T07:21:17.745Z,45.56
2018-08-06T07:22:17.814Z,44.97
2018-08-06T07:23:17.898Z,45.67
2018-08-06T07:24:17.935Z,45.67
2018-08-06T07:25:18.010Z,45.96
2018-08-06T07:26:18.067Z,45.56
2018-08-06T07:27:18.127Z,45.37
2018-08-06T07:28:18.213Z,45.67
2018-08-06T07:29:18.248Z,45.56
2018-08-06T07:30:18.309Z,45.27
2018-08-06T07:31:18.371Z,45.34
2018-08-06T07:32:18.435Z,44.65
2018-08-06T07:33:18.534Z,45.54
2018-08-06T07:34:18.548Z,45.45
2018-08-06T07:35:18.603Z,44.95
2018-08-06T07:36:18.661Z,45.25
2018-08-06T07:37:18.718Z,45.52
2018-08-06T07:38:18.801Z,45.52
2018-08-06T07:39:18.859Z,44.73
2018-08-06T07:40:18.885Z,44.83
2018-08-06T07:41:18.941Z,44.73
2018-08-06T07:42:18.998Z,44.73
2018-08-06T07:43:19.108Z,44.83
2018-08-06T07:44:19.132Z,45.12
2018-08-06T07:45:19.161Z,44.83
2018-08-06T07:46:19.218Z,44.63
2018-08-06T07:47:19.272Z,44.53
2018-08-06T07:48:19.330Z,44.73
2018-08-06T07:49:19.448Z,44.81
2018-08-06T07:50:19.436Z,45.10
2018-08-06T07:51:19.489Z,44.60
2018-08-06T07:52:19.542Z,44.81
2018-08-06T07:53:19.593Z,44.81
2018-08-06T07:54:19.669Z,45.00
2018-08-06T07:55:19.693Z,45.00
2018-08-06T07:56:19.764Z,43.89
2018-08-06T07:57:19.792Z,44.49
2018-08-06T07:58:19.844Z,44.21
2018-08-06T07:59:19.919Z,44.01
2018-08-06T08:00:19.939Z,44.59
2018-08-06T08:01:19.992Z,44.89
2018-08-06T08:02:20.031Z,45.18
2018-08-06T08:03:20.078Z,44.09
2018-08-06T08:04:20.154Z,43.97
2018-08-06T08:05:20.176Z,43.57
2018-08-06T08:06:20.240Z,43.38
2018-08-06T08:07:20.262Z,43.97
2018-08-06T08:08:20.315Z,43.87
2018-08-06T08:09:20.391Z,43.97
2018-08-06T08:10:20.412Z,43.57
2018-08-06T08:11:20.454Z,43.57
2018-08-06T08:12:20.493Z,43.77
2018-08-06T08:13:20.549Z,43.67
2018-08-06T08:14:20.613Z,43.67
2018-08-06T08:15:20.634Z,43.77
2018-08-06T08:16:20.678Z,43.57
2018-08-06T08:17:20.717Z,43.97
2018-08-06T08:18:20.770Z,43.57
2018-08-06T08:19:20.841Z,44.07
2018-08-06T08:20:21.177Z,43.77
2018-08-06T08:21:20.885Z,43.38
2018-08-06T08:22:20.944Z,43.67
2018-08-06T08:23:20.978Z,43.77
2018-08-06T08:24:21.044Z,43.65
2018-08-06T08:25:21.070Z,43.87
2018-08-06T08:26:21.107Z,43.85
2018-08-06T08:27:21.143Z,43.46
2018-08-06T08:28:21.184Z,43.06
2018-08-06T08:29:21.273Z,42.76
2018-08-06T08:30:21.276Z,43.35
2018-08-06T08:31:21.315Z,43.26
2018-08-06T08:32:21.347Z,43.43
2018-08-06T08:33:21.397Z,43.55
2018-08-06T08:34:21.478Z,43.53
2018-08-06T08:35:21.478Z,43.93
2018-08-06T08:36:21.528Z,43.13
2018-08-06T08:37:21.545Z,43.24
2018-08-06T08:38:21.587Z,43.24
2018-08-06T08:39:21.654Z,43.13
2018-08-06T08:40:21.659Z,42.84
2018-08-06T08:41:21.689Z,42.72
2018-08-06T08:42:21.730Z,43.51
2018-08-06T08:43:21.784Z,42.62
2018-08-06T08:44:21.833Z,42.82
2018-08-06T08:45:21.828Z,42.32
2018-08-06T08:46:21.870Z,42.43
2018-08-06T08:47:21.911Z,42.52
2018-08-06T08:48:21.935Z,42.43
2018-08-06T08:49:21.995Z,42.72
2018-08-06T08:50:21.997Z,42.52
2018-08-06T08:51:22.035Z,42.32
2018-08-06T08:52:22.060Z,42.43
2018-08-06T08:53:22.084Z,42.21
2018-08-06T08:54:22.138Z,42.40
2018-08-06T08:55:22.170Z,42.11
2018-08-06T08:56:22.173Z,42.50
2018-08-06T08:57:22.187Z,42.70
2018-08-06T08:58:22.220Z,42.30
2018-08-06T08:59:22.296Z,42.19
2018-08-06T09:00:22.288Z,42.30
2018-08-06T09:01:22.314Z,42.48
2018-08-06T09:02:22.348Z,42.38
2018-08-06T09:03:22.375Z,42.29
2018-08-06T09:04:22.438Z,42.58
2018-08-06T09:05:22.443Z,41.39
2018-08-06T09:06:22.480Z,41.59
2018-08-06T09:07:22.549Z,41.30
2018-08-06T09:08:22.546Z,41.49
2018-08-06T09:09:22.606Z,42.07
2018-08-06T09:10:22.594Z,41.97
2018-08-06T09:11:22.617Z,41.38
2018-08-06T09:12:22.655Z,41.57
2018-08-06T09:13:22.697Z,42.16
2018-08-06T09:14:22.763Z,41.77
2018-08-06T09:15:22.772Z,41.28
2018-08-06T09:16:22.763Z,40.88
2018-08-06T09:17:22.816Z,41.47
2018-08-06T09:18:22.822Z,40.96
2018-08-06T09:19:22.845Z,41.28
2018-08-06T09:20:22.892Z,41.16
2018-08-06T09:21:22.927Z,41.55
2018-08-06T09:22:22.910Z,41.06
2018-08-06T09:23:22.947Z,41.95
2018-08-06T09:24:22.964Z,41.55
2018-08-06T09:25:23.012Z,40.76
2018-08-06T09:26:23.011Z,41.36
2018-08-06T09:27:23.033Z,40.47
2018-08-06T09:28:23.046Z,40.55
2018-08-06T09:29:23.068Z,41.14
2018-08-06T09:30:23.119Z,40.64
2018-08-06T09:31:23.131Z,40.55
2018-08-06T09:32:23.139Z,40.55
2018-08-06T09:33:23.157Z,41.04
2018-08-06T09:34:23.180Z,40.45
2018-08-06T09:35:23.232Z,41.63
2018-08-06T09:36:23.237Z,40.72
2018-08-06T09:37:23.245Z,40.62
2018-08-06T09:38:23.276Z,40.33
2018-08-06T09:39:23.273Z,40.53
2018-08-06T09:40:23.327Z,41.12
2018-08-06T09:41:23.304Z,40.62
2018-08-06T09:42:23.333Z,40.62
2018-08-06T09:43:23.331Z,41.61
2018-08-06T09:44:23.357Z,40.41
2018-08-06T09:45:23.450Z,40.51
2018-08-06T09:46:23.360Z,39.92
2018-08-06T09:47:23.371Z,39.81
2018-08-06T09:48:23.439Z,39.72
2018-08-06T09:49:23.385Z,39.81
2018-08-06T09:50:23.423Z,40.11
2018-08-06T09:51:23.409Z,40.09
2018-08-06T09:52:23.426Z,40.19
2018-08-06T09:53:23.433Z,39.89
2018-08-06T09:54:23.436Z,39.89
2018-08-06T09:55:23.472Z,39.89
2018-08-06T09:56:23.447Z,40.00
2018-08-06T09:57:23.494Z,39.70
2018-08-06T09:58:23.468Z,39.28
2018-08-06T09:59:23.475Z,38.81
2018-08-06T10:00:23.515Z,40.08
2018-08-06T10:01:23.502Z,39.89
2018-08-06T10:02:23.509Z,40.19
2018-08-06T10:03:23.514Z,39.97
2018-08-06T10:04:23.521Z,39.87
2018-08-06T10:05:23.589Z,40.08
2018-08-06T10:06:23.795Z,40.27
2018-08-06T10:07:23.539Z,40.17
2018-08-06T10:08:23.544Z,39.97
2018-08-06T10:09:23.550Z,40.08
2018-08-06T10:10:23.555Z,39.66
2018-08-06T10:11:23.598Z,39.07
2018-08-06T10:12:23.565Z,39.26
2018-08-06T10:13:23.573Z,38.87
2018-08-06T10:14:23.581Z,38.48
2018-08-06T10:15:23.592Z,39.26
2018-08-06T10:16:23.622Z,38.78
2018-08-06T10:17:23.652Z,38.78
2018-08-06T10:18:23.607Z,39.37
2018-08-06T10:19:23.745Z,38.78
2018-08-06T10:20:23.629Z,39.34
2018-08-06T10:21:23.644Z,39.26
2018-08-06T10:22:23.631Z,39.34
2018-08-06T10:23:23.620Z,39.25
2018-08-06T10:24:23.673Z,39.44
2018-08-06T10:25:23.626Z,39.44
2018-08-06T10:26:23.656Z,39.25
2018-08-06T10:27:23.632Z,39.05
2018-08-06T10:28:23.629Z,39.34
2018-08-06T10:29:23.626Z,39.05
2018-08-06T10:30:23.720Z,38.76
2018-08-06T10:31:23.652Z,39.25
2018-08-06T10:32:23.624Z,39.23
2018-08-06T10:33:23.618Z,38.54
2018-08-06T10:34:23.615Z,38.74
2018-08-06T10:35:23.614Z,38.64
2018-08-06T10:36:23.635Z,38.93
2018-08-06T10:37:23.615Z,38.74
2018-08-06T10:38:23.598Z,39.03
2018-08-06T10:39:23.605Z,38.74
2018-08-06T10:40:23.717Z,38.24
2018-08-06T10:41:23.608Z,38.05
2018-08-06T10:42:23.574Z,38.64
2018-08-06T10:43:23.567Z,38.72
2018-08-06T10:44:23.567Z,38.82
2018-08-06T10:45:23.545Z,38.92
2018-08-06T10:46:23.562Z,38.42
2018-08-06T10:47:23.526Z,38.23
2018-08-06T10:48:23.562Z,38.03
2018-08-06T10:49:23.501Z,38.23
2018-08-06T10:50:23.488Z,38.42
2018-08-06T10:51:23.496Z,38.03
2018-08-06T10:52:23.456Z,37.24
2018-08-06T10:53:23.444Z,37.62
2018-08-06T10:54:23.432Z,37.42
2018-08-06T10:55:23.415Z,37.92
2018-08-06T10:56:23.429Z,37.82
2018-08-06T10:57:23.389Z,38.11
2018-08-06T10:58:23.374Z,36.83
2018-08-06T10:59:23.360Z,37.01
2018-08-06T11:00:23.353Z,37.30
2018-08-06T11:01:23.376Z,37.13
2018-08-06T11:02:23.313Z,37.11
2018-08-06T11:03:23.296Z,37.30
2018-08-06T11:04:23.289Z,37.70
2018-08-06T11:05:23.269Z,37.80
2018-08-06T11:06:23.256Z,37.60
2018-08-06T11:07:23.277Z,37.01
2018-08-06T11:08:23.227Z,37.30
2018-08-06T11:09:23.224Z,37.01
2018-08-06T11:10:23.200Z,37.11
2018-08-06T11:11:23.178Z,36.60
2018-08-06T11:12:23.191Z,36.90
2018-08-06T11:13:23.160Z,37.29
2018-08-06T11:14:23.133Z,37.29
2018-08-06T11:15:23.131Z,37.19
2018-08-06T11:16:23.092Z,37.29
2018-08-06T11:17:23.090Z,36.58
2018-08-06T11:18:23.050Z,36.88
2018-08-06T11:19:23.030Z,36.98
2018-08-06T11:20:23.035Z,34.33
2018-08-06T11:21:22.983Z,35.21
2018-08-06T11:22:22.989Z,35.21
2018-08-06T11:23:22.945Z,35.70
2018-08-06T11:24:22.915Z,36.29
2018-08-06T11:25:22.896Z,36.19
2018-08-06T11:26:22.868Z,34.72
2018-08-06T11:27:22.874Z,35.21
2018-08-06T11:28:22.840Z,34.52
2018-08-06T11:29:22.810Z,36.19
2018-08-06T11:30:22.782Z,35.60
2018-08-06T11:31:22.757Z,36.19
2018-08-06T11:32:22.763Z,34.52
2018-08-06T11:33:22.719Z,34.80
2018-08-06T11:34:22.693Z,34.80
2018-08-06T11:35:22.663Z,34.90
2018-08-06T11:36:22.655Z,35.10
2018-08-06T11:37:22.662Z,34.80
2018-08-06T11:38:22.594Z,34.80
2018-08-06T11:39:22.576Z,35.49
2018-08-06T11:40:22.545Z,34.41
2018-08-06T11:41:22.521Z,34.61
2018-08-06T11:42:22.512Z,35.58
2018-08-06T11:43:22.455Z,34.70
2018-08-06T11:44:22.418Z,35.39
2018-08-06T11:45:22.386Z,34.39
2018-08-06T11:46:22.369Z,34.69
2018-08-06T11:47:22.380Z,35.08
2018-08-06T11:48:22.300Z,34.88
2018-08-06T11:49:22.261Z,34.59
2018-08-06T11:50:22.245Z,34.96
2018-08-06T11:51:22.191Z,34.86
2018-08-06T11:52:22.180Z,35.55
2018-08-06T11:53:22.124Z,34.47
2018-08-06T11:54:22.085Z,34.77
2018-08-06T11:55:22.051Z,33.97
2018-08-06T11:56:22.034Z,33.97
2018-08-06T11:57:22.001Z,34.26
2018-08-06T11:58:21.925Z,34.65
2018-08-06T11:59:21.917Z,33.87
2018-08-06T12:00:21.839Z,33.87
2018-08-06T12:01:21.799Z,33.89
2018-08-06T12:02:21.789Z,34.16
2018-08-06T12:03:21.710Z,33.87
2018-08-06T12:04:21.678Z,34.65
2018-08-06T12:05:21.638Z,34.45
2018-08-06T12:06:21.580Z,35.14
2018-08-06T12:07:21.533Z,34.26
2018-08-06T12:08:21.524Z,34.05
2018-08-06T12:09:21.437Z,34.24
2018-08-06T12:10:21.394Z,34.24
2018-08-06T12:11:21.336Z,34.34
2018-08-06T12:12:21.297Z,33.94
2018-08-06T12:13:21.266Z,33.56
2018-08-06T12:14:21.191Z,33.36
2018-08-06T12:15:21.228Z,32.86
2018-08-06T12:16:21.098Z,33.75
2018-08-06T12:17:21.045Z,33.56
2018-08-06T12:18:21.027Z,33.56
2018-08-06T12:19:20.961Z,34.52
2018-08-06T12:20:20.949Z,33.54
2018-08-06T12:21:20.887Z,33.84
2018-08-06T12:22:20.811Z,33.84
2018-08-06T12:23:20.777Z,33.84
2018-08-06T12:24:20.702Z,33.23
2018-08-06T12:25:20.652Z,32.84
2018-08-06T12:26:20.655Z,33.82
2018-08-06T12:27:20.646Z,33.80
2018-08-06T12:28:20.517Z,32.73
2018-08-06T12:29:20.435Z,32.92
2018-08-06T12:30:20.385Z,32.42
2018-08-06T12:31:20.346Z,32.32
2018-08-06T12:32:20.271Z,32.32
2018-08-06T12:33:20.244Z,32.50
2018-08-06T12:34:20.181Z,32.21
2018-08-06T12:35:20.089Z,32.60
2018-08-06T12:36:20.055Z,32.31
2018-08-06T12:37:19.971Z,32.60
2018-08-06T12:38:19.965Z,32.87
2018-08-06T12:39:19.834Z,32.19
2018-08-06T12:40:19.754Z,31.60
2018-08-06T12:41:19.684Z,32.28
2018-08-06T12:42:19.613Z,32.28
2018-08-06T12:43:19.562Z,31.10
2018-08-06T12:44:19.468Z,30.91
2018-08-06T12:45:19.397Z,31.38
2018-08-06T12:46:19.453Z,31.09
2018-08-06T12:47:19.238Z,31.20
2018-08-06T12:48:19.194Z,30.91
2018-08-06T12:49:19.089Z,30.91
2018-08-06T12:50:19.029Z,30.60
2018-08-06T12:51:18.935Z,30.71
2018-08-06T12:52:18.861Z,30.71
2018-08-06T12:53:18.808Z,30.91