createdAt,value
2022-10-05T00:00:14.106Z,101147.08
2022-10-05T00:03:15.713Z,101145.55
2022-10-05T00:05:57.813Z,101140.91
2022-10-05T00:08:39.505Z,101139.39
2022-10-05T00:11:21.196Z,101144.55
2022-10-05T00:14:14.765Z,101136.65
2022-10-05T00:16:57.672Z,101136.83
2022-10-05T00:19:39.785Z,101133.89
2022-10-05T00:22:24.753Z,101133.88
2022-10-05T00:25:14.942Z,101130.11
2022-10-05T00:27:59.426Z,101121.58
2022-10-05T00:30:41.090Z,101115.85
2022-10-05T00:33:23.088Z,101107.17
2022-10-05T00:36:07.135Z,101099.48
2022-10-05T00:38:49.542Z,101095.42
2022-10-05T00:41:56.321Z,101095.20
2022-10-05T00:45:05.020Z,101084.19
2022-10-05T00:48:04.265Z,101096.06
2022-10-05T00:51:07.851Z,101102.38
2022-10-05T00:54:02.240Z,101105.12
2022-10-05T00:56:56.015Z,101109.69
2022-10-05T01:00:08.943Z,101110.50
2022-10-05T01:03:03.735Z,101105.08
2022-10-05T01:06:08.265Z,101095.69
2022-10-05T01:09:07.874Z,101092.88
2022-10-05T01:11:58.111Z,101099.98
2022-10-05T01:14:55.967Z,101100.39
2022-10-05T01:17:44.972Z,101100.29
2022-10-05T01:20:34.061Z,101093.88
2022-10-05T01:23:43.503Z,101088.57
2022-10-05T01:26:45.335Z,101090.94
2022-10-05T01:29:52.964Z,101092.59
2022-10-05T01:32:42.747Z,101094.55
2022-10-05T01:35:28.643Z,101082.83
2022-10-05T01:38:47.805Z,101083.30
2022-10-05T01:41:57.655Z,101084.04
2022-10-05T01:45:02.284Z,101084.52
2022-10-05T01:47:45.714Z,101073.70
2022-10-05T01:50:47.683Z,101077.40
2022-10-05T01:53:41.660Z,101085.67
2022-10-05T01:56:46.835Z,101089.77
2022-10-05T01:59:53.887Z,101075.73
2022-10-05T02:02:40.060Z,101062.16
2022-10-05T02:05:26.799Z,101057.67
2022-10-05T02:08:16.780Z,101059.14
2022-10-05T02:11:07.599Z,101061.88
2022-10-05T02:13:56.236Z,101056.17
2022-10-05T02:16:44.160Z,101054.16
2022-10-05T02:19:40.919Z,101058.06
2022-10-05T02:22:44.028Z,101056.53
2022-10-05T02:25:31.436Z,101046.52
2022-10-05T02:28:37.967Z,101044.34
2022-10-05T02:31:25.177Z,101045.02
2022-10-05T02:34:40.099Z,101049.67
2022-10-05T02:37:54.456Z,101051.98
2022-10-05T02:41:01.644Z,101060.81
2022-10-05T02:44:01.052Z,101061.41
2022-10-05T02:46:56.179Z,101060.06
2022-10-05T02:49:47.984Z,101059.14
2022-10-05T02:52:39.626Z,101060.07
2022-10-05T02:55:47.503Z,101060.73
2022-10-05T02:58:39.241Z,101060.42
2022-10-05T03:01:41.522Z,101055.95
2022-10-05T03:04:37.747Z,101057.81
2022-10-05T03:07:29.778Z,101051.15
2022-10-05T03:10:21.712Z,101044.89
2022-10-05T03:13:21.633Z,101040.10
2022-10-05T03:16:25.405Z,101036.68
2022-10-05T03:19:33.864Z,101039.33
2022-10-05T03:22:41.556Z,101043.86
2022-10-05T03:25:47.003Z,101049.98
2022-10-05T03:28:45.079Z,101054.47
2022-10-05T03:31:38.840Z,101054.35
2022-10-05T03:34:44.813Z,101051.86
2022-10-05T03:37:53.646Z,101047.55
2022-10-05T03:40:47.517Z,101043.12
2022-10-05T03:44:00.133Z,101044.95
2022-10-05T03:47:07.935Z,101040.88
2022-10-05T03:50:14.816Z,101037.77
2022-10-05T03:53:03.863Z,101043.89
2022-10-05T03:55:53.765Z,101047.35
2022-10-05T03:58:46.309Z,101049.23
2022-10-05T04:02:03.329Z,101044.75
2022-10-05T04:05:00.281Z,101044.36
2022-10-05T04:08:11.972Z,101048.67
2022-10-05T04:11:02.161Z,101037.39
2022-10-05T04:14:09.759Z,101034.54
2022-10-05T04:17:11.931Z,101035.45
2022-10-05T04:20:01.709Z,101043.89
2022-10-05T04:23:07.981Z,101049.59
2022-10-05T04:25:59.531Z,101040.90
2022-10-05T04:29:07.815Z,101038.77
2022-10-05T04:32:16.046Z,101041.68
2022-10-05T04:35:29.155Z,101039.77
2022-10-05T04:38:32.250Z,101041.04
2022-10-05T04:41:31.861Z,101047.08
2022-10-05T04:44:35.876Z,101042.59
2022-10-05T04:47:35.588Z,101036.70
2022-10-05T04:50:41.854Z,101035.77
2022-10-05T04:53:31.914Z,101033.11
2022-10-05T04:56:45.232Z,101034.68
2022-10-05T04:59:30.242Z,101036.09
2022-10-05T05:02:31.859Z,101040.30
2022-10-05T05:05:58.762Z,101037.17
2022-10-05T05:09:22.738Z,101042.07
2022-10-05T05:12:25.831Z,101041.68
2022-10-05T05:15:32.399Z,101040.72
2022-10-05T05:18:34.880Z,101033.94
2022-10-05T05:21:25.662Z,101021.35
2022-10-05T05:24:26.728Z,101016.89
2022-10-05T05:27:20.813Z,101022.05
2022-10-05T05:30:15.064Z,101029.14
2022-10-05T05:33:19.027Z,101030.87
2022-10-05T05:36:39.919Z,101023.88
2022-10-05T05:40:03.287Z,101019.13
2022-10-05T05:43:02.915Z,101020.13
2022-10-05T05:45:54.418Z,101026.92
2022-10-05T05:48:40.310Z,101028.77
2022-10-05T05:51:33.263Z,101024.85
2022-10-05T05:54:28.163Z,101034.98
2022-10-05T05:57:20.095Z,101033.61
2022-10-05T06:00:16.534Z,101028.23
2022-10-05T06:03:21.280Z,101029.85
2022-10-05T06:06:10.950Z,101033.55
2022-10-05T06:09:03.593Z,101034.63
2022-10-05T06:12:06.298Z,101027.90
2022-10-05T06:14:51.954Z,101027.42
2022-10-05T06:17:40.704Z,101028.25
2022-10-05T06:20:42.782Z,101030.69
2022-10-05T06:23:41.368Z,101033.27
2022-10-05T06:26:42.210Z,101035.15
2022-10-05T06:29:31.073Z,101037.57
2022-10-05T06:32:33.755Z,101035.92
2022-10-05T06:35:53.662Z,101028.05
2022-10-05T06:38:52.125Z,101021.95
2022-10-05T06:41:45.822Z,101020.10
2022-10-05T06:44:59.239Z,101027.35
2022-10-05T06:48:05.672Z,101026.45
2022-10-05T06:51:32.703Z,101021.58
2022-10-05T06:54:57.397Z,101013.52
2022-10-05T06:57:54.123Z,101014.36
2022-10-05T07:00:51.003Z,101010.13
2022-10-05T07:04:01.202Z,101006.50
2022-10-05T07:06:48.163Z,101007.39
2022-10-05T07:09:41.377Z,101003.70
2022-10-05T07:12:56.963Z,101003.22
2022-10-05T07:15:45.002Z,101004.52
2022-10-05T07:18:48.301Z,101002.67
2022-10-05T07:21:45.806Z,101003.52
2022-10-05T07:24:34.553Z,101002.80
2022-10-05T07:27:21.230Z,100998.91
2022-10-05T07:30:14.288Z,100998.95
2022-10-05T07:33:09.594Z,100997.89
2022-10-05T07:36:22.176Z,100999.58
2022-10-05T07:39:55.380Z,101005.31
2022-10-05T07:42:51.793Z,101006.07
2022-10-05T07:45:56.127Z,101010.55
2022-10-05T07:48:38.060Z,101007.58
2022-10-05T07:51:36.239Z,101007.33
2022-10-05T07:54:27.557Z,100999.19
2022-10-05T07:57:44.693Z,101000.14
2022-10-05T08:00:43.366Z,101004.31
2022-10-05T08:03:49.896Z,100996.14
2022-10-05T08:06:37.983Z,100988.17
2022-10-05T08:09:54.194Z,100982.87
2022-10-05T08:12:59.118Z,100992.54
2022-10-05T08:15:46.063Z,100994.39
2022-10-05T08:18:59.464Z,100993.98
2022-10-05T08:22:05.323Z,100990.75
2022-10-05T08:24:59.506Z,100990.39
2022-10-05T08:27:53.551Z,100992.19
2022-10-05T08:30:52.124Z,100991.65
2022-10-05T08:34:03.941Z,100991.54
2022-10-05T08:37:07.139Z,100998.21
2022-10-05T08:40:00.625Z,101000.52
2022-10-05T08:43:00.203Z,101001.22
2022-10-05T08:45:50.564Z,100999.73
2022-10-05T08:49:10.012Z,101013.63
2022-10-05T08:52:11.263Z,101019.07
2022-10-05T08:55:04.833Z,101022.79
2022-10-05T08:58:04.866Z,101016.08
2022-10-05T09:01:14.827Z,101014.98
2022-10-05T09:04:25.477Z,101007.48
2022-10-05T09:07:14.830Z,101002.37
2022-10-05T09:10:33.404Z,100994.50
2022-10-05T09:13:53.497Z,100981.60
2022-10-05T09:17:06.213Z,100973.04
2022-10-05T09:19:59.578Z,100968.36
2022-10-05T09:23:12.736Z,100969.06
2022-10-05T09:26:04.759Z,100966.19
2022-10-05T09:28:58.306Z,100966.41
2022-10-05T09:31:46.313Z,100971.46
2022-10-05T09:34:47.907Z,100976.77
2022-10-05T09:37:50.280Z,100971.42
2022-10-05T09:41:01.564Z,100979.25
2022-10-05T09:44:15.328Z,100975.46
2022-10-05T09:47:36.936Z,100962.32
2022-10-05T09:50:41.869Z,100953.58
2022-10-05T09:53:49.980Z,100953.39
2022-10-05T09:57:04.291Z,100953.59
2022-10-05T10:00:21.766Z,100947.89
2022-10-05T10:03:25.305Z,100946.93
2022-10-05T10:06:14.355Z,100937.86
2022-10-05T10:09:22.852Z,100943.56
2022-10-05T10:12:33.317Z,100951.34
2022-10-05T10:15:57.845Z,100949.60
2022-10-05T10:19:20.056Z,100947.53
2022-10-05T10:22:30.519Z,100944.90
2022-10-05T10:25:37.197Z,100945.63
2022-10-05T10:28:47.663Z,100939.01
2022-10-05T10:31:45.904Z,100937.86
2022-10-05T10:34:44.937Z,100936.10
2022-10-05T10:37:42.570Z,100939.92
2022-10-05T10:40:42.624Z,100938.61
2022-10-05T10:43:39.368Z,100943.23
2022-10-05T10:46:46.513Z,100941.40
2022-10-05T10:49:58.568Z,100936.78
2022-10-05T10:53:11.380Z,100938.45
2022-10-05T10:56:26.761Z,100935.14
2022-10-05T10:59:35.483Z,100928.36
2022-10-05T11:02:30.127Z,100924.41
2022-10-05T11:05:38.087Z,100915.04
2022-10-05T11:08:34.932Z,100912.94
2022-10-05T11:11:22.766Z,100913.78
2022-10-05T11:14:13.674Z,100911.06
2022-10-05T11:17:29.573Z,100902.45
2022-10-05T11:20:23.251Z,100906.40
2022-10-05T11:23:39.237Z,100911.89
2022-10-05T11:26:58.096Z,100909.63
2022-10-05T11:30:14.911Z,100908.77
2022-10-05T11:33:29.476Z,100906.35
2022-10-05T11:36:30.108Z,100912.27
2022-10-05T11:39:30.440Z,100917.75
2022-10-05T11:42:29.125Z,100918.91
2022-10-05T11:45:33.444Z,100917.23
2022-10-05T11:48:33.364Z,100925.52
2022-10-05T11:51:35.540Z,100921.31
2022-10-05T11:54:52.107Z,100916.10
2022-10-05T11:57:43.218Z,100921.18
2022-10-05T12:00:34.675Z,100913.25
2022-10-05T12:03:36.116Z,100907.72
2022-10-05T12:06:47.540Z,100901.71
2022-10-05T12:10:17.630Z,100897.00
2022-10-05T12:13:30.463Z,100891.02
2022-10-05T12:16:23.358Z,100883.40
2022-10-05T12:19:16.679Z,100882.09
2022-10-05T12:22:15.582Z,100881.17
2022-10-05T12:25:14.777Z,100868.57
2022-10-05T12:28:08.293Z,100860.73
2022-10-05T12:31:25.486Z,100855.84
2022-10-05T12:34:16.682Z,100857.00
2022-10-05T12:37:28.785Z,100858.56
2022-10-05T12:40:34.131Z,100851.93
2022-10-05T12:43:32.512Z,100850.19
2022-10-05T12:46:26.286Z,100860.63
2022-10-05T12:49:32.759Z,100859.55
2022-10-05T12:52:32.780Z,100854.52
2022-10-05T12:55:35.258Z,100855.52
2022-10-05T12:58:22.889Z,100854.98
2022-10-05T13:01:36.266Z,100849.45
2022-10-05T13:04:40.542Z,100847.27
2022-10-05T13:07:38.720Z,100850.68
2022-10-05T13:10:35.692Z,100847.31
2022-10-05T13:13:34.461Z,100847.89
2022-10-05T13:16:24.598Z,100844.92
2022-10-05T13:19:19.515Z,100848.04
2022-10-05T13:22:06.405Z,100842.56
2022-10-05T13:25:00.528Z,100840.42
2022-10-05T13:28:07.798Z,100835.05
2022-10-05T13:30:57.617Z,100830.68
2022-10-05T13:33:58.662Z,100829.56
2022-10-05T13:37:17.501Z,100823.63
2022-10-05T13:40:23.281Z,100821.80
2022-10-05T13:43:24.190Z,100819.94
2022-10-05T13:46:18.204Z,100817.05
2022-10-05T13:49:32.044Z,100817.15
2022-10-05T13:52:30.734Z,100812.17
2022-10-05T13:55:22.870Z,100805.73
2022-10-05T13:58:33.337Z,100802.62
2022-10-05T14:01:23.731Z,100795.71
2022-10-05T14:04:09.797Z,100791.31
2022-10-05T14:06:52.849Z,100789.16
2022-10-05T14:09:35.463Z,100786.77
2022-10-05T14:12:22.431Z,100780.36
2022-10-05T14:15:18.913Z,100773.34
2022-10-05T14:18:17.910Z,100780.46
2022-10-05T14:21:08.508Z,100780.77
2022-10-05T14:23:51.838Z,100782.03
2022-10-05T14:26:36.403Z,100780.37
2022-10-05T14:29:23.718Z,100783.95
2022-10-05T14:32:14.959Z,100785.64
2022-10-05T14:35:05.330Z,100787.00
2022-10-05T14:37:50.743Z,100779.55
2022-10-05T14:40:37.413Z,100773.83
2022-10-05T14:43:20.849Z,100771.58
2022-10-05T14:46:25.003Z,100771.13
2022-10-05T14:49:23.241Z,100770.93
2022-10-05T14:52:33.196Z,100771.56
2022-10-05T14:55:30.567Z,100772.82
2022-10-05T14:58:27.501Z,100773.20
2022-10-05T15:01:24.277Z,100764.45
2022-10-05T15:04:20.816Z,100756.79
2022-10-05T15:07:27.597Z,100760.58
2022-10-05T15:10:30.554Z,100756.30
2022-10-05T15:13:19.734Z,100753.61
2022-10-05T15:16:25.043Z,100757.20
2022-10-05T15:19:16.901Z,100753.03
2022-10-05T15:22:11.077Z,100751.50
2022-10-05T15:25:17.140Z,100749.08
2022-10-05T15:28:24.279Z,100747.02
2022-10-05T15:31:31.089Z,100743.88
2022-10-05T15:34:27.658Z,100740.05
2022-10-05T15:37:21.027Z,100735.17
2022-10-05T15:40:09.372Z,100735.89
2022-10-05T15:43:02.462Z,100731.51
2022-10-05T15:46:17.354Z,100729.11
2022-10-05T15:49:09.281Z,100730.21
2022-10-05T15:52:29.322Z,100727.38
2022-10-05T15:55:39.310Z,100729.36
2022-10-05T15:58:42.688Z,100731.79
2022-10-05T16:01:31.188Z,100735.23
2022-10-05T16:05:04.818Z,100733.98
2022-10-05T16:08:12.318Z,100733.76
2022-10-05T16:10:54.333Z,100734.58
2022-10-05T16:13:47.168Z,100733.55
2022-10-05T16:16:45.379Z,100732.52
2022-10-05T16:19:48.949Z,100730.35
2022-10-05T16:23:21.872Z,100735.17
2022-10-05T16:26:10.339Z,100731.17
2022-10-05T16:29:12.923Z,100728.80
2022-10-05T16:32:06.337Z,100726.92
2022-10-05T16:34:56.528Z,100729.42
2022-10-05T16:38:15.405Z,100729.77
2022-10-05T16:41:08.344Z,100728.46
2022-10-05T16:44:24.442Z,100733.62
2022-10-05T16:47:33.785Z,100732.88
2022-10-05T16:50:41.685Z,100734.05
2022-10-05T16:53:40.124Z,100738.42
2022-10-05T16:56:28.006Z,100738.59
2022-10-05T16:59:38.062Z,100739.12
2022-10-05T17:02:42.040Z,100743.09
2022-10-05T17:05:45.189Z,100743.84
2022-10-05T17:08:47.416Z,100750.31
2022-10-05T17:11:53.915Z,100754.11
2022-10-05T17:15:17.487Z,100748.45
2022-10-05T17:18:02.553Z,100746.73
2022-10-05T17:20:54.897Z,100748.41
2022-10-05T17:23:54.702Z,100749.52
2022-10-05T17:26:46.356Z,100753.95
2022-10-05T17:30:13.596Z,100754.00
2022-10-05T17:33:18.943Z,100754.99
2022-10-05T17:36:05.035Z,100757.14
2022-10-05T17:38:51.673Z,100759.79
2022-10-05T17:41:33.640Z,100762.58
2022-10-05T17:44:19.613Z,100759.05
2022-10-05T17:47:04.686Z,100755.80
2022-10-05T17:50:17.020Z,100754.20
2022-10-05T17:53:40.583Z,100754.13
2022-10-05T17:56:24.281Z,100751.70
2022-10-05T17:59:09.906Z,100750.46
2022-10-05T18:02:41.094Z,100747.95
2022-10-05T18:05:28.487Z,100744.70
2022-10-05T18:08:13.963Z,100739.76
2022-10-05T18:11:37.141Z,100738.91
2022-10-05T18:14:25.895Z,100736.61
2022-10-05T18:17:13.028Z,100738.41
2022-10-05T18:20:15.682Z,100737.58
2022-10-05T18:23:03.699Z,100734.02
2022-10-05T18:26:08.046Z,100733.19
2022-10-05T18:29:15.228Z,100729.78
2022-10-05T18:32:07.629Z,100726.27
2022-10-05T18:35:01.951Z,100723.31
2022-10-05T18:38:06.373Z,100723.31
2022-10-05T18:41:03.446Z,100732.02
2022-10-05T18:44:04.281Z,100731.69
2022-10-05T18:47:34.882Z,100734.48
2022-10-05T18:50:35.531Z,100736.23
2022-10-05T18:53:41.917Z,100736.45
2022-10-05T18:56:49.721Z,100733.80
2022-10-05T18:59:44.622Z,100738.95
2022-10-05T19:02:43.944Z,100739.77
2022-10-05T19:05:48.070Z,100742.11
2022-10-05T19:09:01.602Z,100744.61
2022-10-05T19:12:05.789Z,100745.92
2022-10-05T19:14:54.691Z,100746.80
2022-10-05T19:18:06.488Z,100749.17
2022-10-05T19:21:12.409Z,100751.33
2022-10-05T19:24:28.308Z,100748.90
2022-10-05T19:27:56.343Z,100751.52
2022-10-05T19:31:02.524Z,100755.98
2022-10-05T19:34:23.532Z,100761.02
2022-10-05T19:37:16.133Z,100759.73
2022-10-05T19:40:11.835Z,100757.37
2022-10-05T19:43:00.974Z,100760.67
2022-10-05T19:45:55.544Z,100756.64
2022-10-05T19:48:50.835Z,100762.66
2022-10-05T19:51:47.126Z,100765.59
2022-10-05T19:54:30.561Z,100766.30
2022-10-05T19:57:18.855Z,100773.71
2022-10-05T20:00:00.701Z,100778.70
2022-10-05T20:02:42.426Z,100782.05
2022-10-05T20:05:24.390Z,100780.95
2022-10-05T20:08:06.811Z,100784.67
2022-10-05T20:11:07.852Z,100788.54
2022-10-05T20:13:52.401Z,100792.00
2022-10-05T20:16:54.066Z,100797.09
2022-10-05T20:19:57.571Z,100803.83
2022-10-05T20:22:46.730Z,100804.80
2022-10-05T20:25:30.266Z,100809.35
2022-10-05T20:28:11.982Z,100812.05
2022-10-05T20:30:55.484Z,100811.91
2022-10-05T20:33:40.457Z,100811.86
2022-10-05T20:36:22.492Z,100812.33
2022-10-05T20:39:05.435Z,100814.86
2022-10-05T20:41:48.189Z,100811.98
2022-10-05T20:44:31.054Z,100814.77
2022-10-05T20:47:16.774Z,100817.20
2022-10-05T20:49:58.691Z,100816.73
2022-10-05T20:52:40.688Z,100819.25
2022-10-05T20:55:22.793Z,100820.05
2022-10-05T20:58:04.583Z,100821.36
2022-10-05T21:01:05.138Z,100823.30
2022-10-05T21:03:47.120Z,100819.59
2022-10-05T21:06:29.828Z,100817.52
2022-10-05T21:09:15.063Z,100817.36
2022-10-05T21:11:56.794Z,100821.30
2022-10-05T21:14:38.793Z,100820.80
2022-10-05T21:17:20.484Z,100824.45
2022-10-05T21:20:02.389Z,100831.16
2022-10-05T21:22:44.220Z,100831.84
2022-10-05T21:25:25.966Z,100833.08
2022-10-05T21:28:08.110Z,100832.38
2022-10-05T21:30:49.988Z,100834.11
2022-10-05T21:33:31.856Z,100836.87
2022-10-05T21:36:17.169Z,100837.78
2022-10-05T21:38:59.441Z,100835.33
2022-10-05T21:41:41.073Z,100836.08
2022-10-05T21:44:22.716Z,100836.27
2022-10-05T21:47:05.636Z,100838.29
2022-10-05T21:49:47.327Z,100841.27
2022-10-05T21:52:29.823Z,100843.77
2022-10-05T21:55:11.552Z,100845.88
2022-10-05T21:57:55.850Z,100842.10
2022-10-05T22:00:37.512Z,100838.19
2022-10-05T22:03:20.141Z,100837.06
2022-10-05T22:06:03.809Z,100836.15
2022-10-05T22:08:45.837Z,100840.89
2022-10-05T22:11:29.208Z,100837.98
2022-10-05T22:14:11.454Z,100845.55
2022-10-05T22:16:54.254Z,100843.57
2022-10-05T22:19:36.066Z,100841.64
2022-10-05T22:22:17.756Z,100843.64
2022-10-05T22:25:00.163Z,100840.45
2022-10-05T22:27:43.154Z,100840.89
2022-10-05T22:30:24.773Z,100843.19
2022-10-05T22:33:06.466Z,100843.59
2022-10-05T22:35:48.156Z,100841.39
2022-10-05T22:38:30.829Z,100844.67
2022-10-05T22:41:14.598Z,100846.80
2022-10-05T22:43:56.199Z,100844.15
2022-10-05T22:46:37.889Z,100841.98
2022-10-05T22:49:20.092Z,100845.34
2022-10-05T22:52:01.682Z,100845.61
2022-10-05T22:54:43.376Z,100847.36
2022-10-05T22:57:25.062Z,100848.47
2022-10-05T23:00:07.983Z,100845.44
2022-10-05T23:02:50.737Z,100848.03
2022-10-05T23:05:32.490Z,100847.70
2022-10-05T23:08:14.182Z,100855.24
2022-10-05T23:11:00.992Z,100852.91
2022-10-05T23:13:42.682Z,100852.79
2022-10-05T23:16:27.664Z,100852.92
2022-10-05T23:19:09.444Z,100854.14
2022-10-05T23:21:51.137Z,100857.64
2022-10-05T23:24:32.928Z,100857.20
2022-10-05T23:27:14.619Z,100856.76
2022-10-05T23:29:56.310Z,100858.47
2022-10-05T23:32:40.253Z,100856.77
2022-10-05T23:35:21.841Z,100856.13
2022-10-05T23:38:03.945Z,100859.05
2022-10-05T23:40:47.648Z,100862.24
2022-10-05T23:43:29.987Z,100864.77
2022-10-05T23:46:12.872Z,100870.02
2022-10-05T23:48:54.598Z,100873.17
2022-10-05T23:51:36.493Z,100877.30
2022-10-05T23:54:18.184Z,100877.30
2022-10-05T23:56:59.875Z,100877.23
2022-10-05T23:59:41.565Z,100881.19
