createdAt,value
2018-11-07T00:00:00.689Z,14.16
2018-11-07T00:02:30.124Z,14.10
2018-11-07T00:04:59.302Z,14.00
2018-11-07T00:07:28.308Z,13.82
2018-11-07T00:09:57.325Z,13.56
2018-11-07T00:12:26.292Z,13.49
2018-11-07T00:14:55.310Z,13.22
2018-11-07T00:17:24.254Z,12.80
2018-11-07T00:19:53.138Z,12.94
2018-11-07T00:22:22.017Z,12.73
2018-11-07T00:24:50.992Z,12.40
2018-11-07T00:27:19.948Z,12.30
2018-11-07T00:29:48.897Z,12.04
2018-11-07T00:32:17.931Z,12.05
2018-11-07T00:34:46.781Z,12.05
2018-11-07T00:37:15.759Z,11.81
2018-11-07T00:39:44.705Z,11.93
2018-11-07T00:42:13.828Z,11.62
2018-11-07T00:44:42.822Z,11.63
2018-11-07T00:47:11.863Z,11.56
2018-11-07T00:49:40.844Z,11.53
2018-11-07T00:52:09.876Z,11.45
2018-11-07T00:54:39.076Z,11.68
2018-11-07T00:57:08.623Z,11.48
2018-11-07T00:59:37.863Z,11.52
2018-11-07T01:02:07.135Z,11.57
2018-11-07T01:04:36.154Z,11.40
2018-11-07T01:07:05.163Z,11.49
2018-11-07T01:09:34.316Z,11.21
2018-11-07T01:12:03.234Z,11.30
2018-11-07T01:14:32.224Z,11.15
2018-11-07T01:17:01.164Z,11.11
2018-11-07T01:19:30.155Z,11.13
2018-11-07T01:21:59.265Z,10.95
2018-11-07T01:24:28.275Z,11.19
2018-11-07T01:26:57.219Z,11.15
2018-11-07T01:29:26.198Z,11.25
2018-11-07T01:31:55.173Z,11.07
2018-11-07T01:34:24.237Z,10.98
2018-11-07T01:36:53.252Z,11.06
2018-11-07T01:39:22.217Z,11.06
2018-11-07T01:41:51.254Z,11.08
2018-11-07T01:44:20.205Z,11.09
2018-11-07T01:46:49.288Z,11.04
2018-11-07T01:49:18.295Z,10.81
2018-11-07T01:51:47.350Z,10.91
2018-11-07T01:54:16.406Z,10.76
2018-11-07T01:56:45.314Z,10.71
2018-11-07T01:59:14.304Z,10.86
2018-11-07T02:01:49.885Z,10.88
2018-11-07T02:04:18.862Z,10.80
2018-11-07T02:06:47.876Z,10.53
2018-11-07T02:09:16.831Z,10.58
2018-11-07T02:11:45.806Z,10.31
2018-11-07T02:14:14.744Z,10.47
2018-11-07T02:16:43.694Z,10.53
2018-11-07T02:19:12.589Z,10.63
2018-11-07T02:21:41.593Z,10.43
2018-11-07T02:24:10.494Z,10.52
2018-11-07T02:26:39.617Z,10.59
2018-11-07T02:29:12.735Z,10.27
2018-11-07T02:31:43.315Z,10.20
2018-11-07T02:34:12.670Z,9.88
2018-11-07T02:36:42.225Z,10.07
2018-11-07T02:39:12.869Z,10.07
2018-11-07T02:41:42.176Z,10.04
2018-11-07T02:44:12.330Z,9.99
2018-11-07T02:46:41.841Z,9.79
2018-11-07T02:49:10.853Z,9.92
2018-11-07T02:51:39.754Z,9.79
2018-11-07T02:54:08.731Z,10.05
2018-11-07T02:56:37.663Z,10.19
2018-11-07T02:59:06.694Z,10.32
2018-11-07T03:01:35.600Z,10.28
2018-11-07T03:04:04.578Z,10.29
2018-11-07T03:06:33.581Z,10.04
2018-11-07T03:09:02.670Z,10.13
2018-11-07T03:11:31.586Z,10.31
2018-11-07T03:14:00.517Z,10.32
2018-11-07T03:16:29.541Z,10.02
2018-11-07T03:18:58.713Z,10.07
2018-11-07T03:21:27.764Z,10.10
2018-11-07T03:23:56.674Z,9.86
2018-11-07T03:26:25.647Z,9.92
2018-11-07T03:28:54.658Z,9.96
2018-11-07T03:31:23.533Z,9.68
2018-11-07T03:33:52.712Z,9.80
2018-11-07T03:36:21.684Z,9.82
2018-11-07T03:38:50.664Z,9.92
2018-11-07T03:41:19.670Z,9.86
2018-11-07T03:43:48.632Z,9.99
2018-11-07T03:46:17.694Z,10.01
2018-11-07T03:48:46.660Z,9.82
2018-11-07T03:51:15.513Z,9.67
2018-11-07T03:53:44.446Z,9.75
2018-11-07T03:56:13.421Z,9.80
2018-11-07T03:58:42.293Z,9.79
2018-11-07T04:01:11.364Z,9.46
2018-11-07T04:03:40.369Z,10.01
2018-11-07T04:06:09.447Z,10.87
2018-11-07T04:08:41.119Z,10.89
2018-11-07T04:11:10.050Z,10.57
2018-11-07T04:13:38.975Z,10.54
2018-11-07T04:16:08.014Z,10.50
2018-11-07T04:18:37.313Z,10.35
2018-11-07T04:21:06.204Z,10.35
2018-11-07T04:23:35.618Z,10.22
2018-11-07T04:26:05.967Z,10.09
2018-11-07T04:28:35.096Z,9.72
2018-11-07T04:31:04.087Z,9.48
2018-11-07T04:33:33.076Z,9.58
2018-11-07T04:36:02.023Z,9.33
2018-11-07T04:38:30.921Z,9.30
2018-11-07T04:40:59.968Z,9.56
2018-11-07T04:43:28.934Z,9.76
2018-11-07T04:45:58.108Z,9.75
2018-11-07T04:48:26.990Z,10.02
2018-11-07T04:50:55.951Z,9.71
2018-11-07T04:53:24.931Z,9.90
2018-11-07T04:55:53.937Z,9.70
2018-11-07T04:58:22.942Z,10.08
2018-11-07T05:00:51.910Z,10.16
2018-11-07T05:03:20.897Z,9.95
2018-11-07T05:05:49.916Z,9.87
2018-11-07T05:08:18.896Z,9.71
2018-11-07T05:10:47.819Z,10.03
2018-11-07T05:13:16.708Z,9.92
2018-11-07T05:15:45.724Z,10.01
2018-11-07T05:18:14.717Z,9.85
2018-11-07T05:20:43.768Z,9.88
2018-11-07T05:23:12.730Z,9.93
2018-11-07T05:25:43.297Z,9.82
2018-11-07T05:28:12.330Z,10.16
2018-11-07T05:30:41.224Z,10.12
2018-11-07T05:33:10.253Z,10.06
2018-11-07T05:35:39.174Z,10.07
2018-11-07T05:38:08.399Z,9.82
2018-11-07T05:40:37.619Z,9.82
2018-11-07T05:43:06.700Z,9.79
2018-11-07T05:45:35.615Z,9.73
2018-11-07T05:48:04.809Z,9.78
2018-11-07T05:50:33.878Z,9.70
2018-11-07T05:53:02.929Z,9.95
2018-11-07T05:55:31.839Z,9.90
2018-11-07T05:58:00.865Z,9.95
2018-11-07T06:00:30.055Z,9.99
2018-11-07T06:02:59.016Z,10.22
2018-11-07T06:05:28.071Z,10.10
2018-11-07T06:07:57.003Z,10.02
2018-11-07T06:10:26.055Z,10.08
2018-11-07T06:12:55.003Z,9.93
2018-11-07T06:15:23.941Z,10.07
2018-11-07T06:17:53.064Z,10.04
2018-11-07T06:20:22.001Z,10.04
2018-11-07T06:22:50.878Z,10.29
2018-11-07T06:25:19.793Z,10.27
2018-11-07T06:27:48.761Z,10.36
2018-11-07T06:30:17.644Z,10.32
2018-11-07T06:32:46.595Z,10.68
2018-11-07T06:35:15.559Z,10.77
2018-11-07T06:37:44.505Z,10.85
2018-11-07T06:40:13.441Z,10.97
2018-11-07T06:42:42.322Z,11.12
2018-11-07T06:45:11.803Z,11.21
2018-11-07T06:47:40.749Z,11.39
2018-11-07T06:50:13.269Z,11.47
2018-11-07T06:52:42.506Z,11.57
2018-11-07T06:55:11.925Z,11.70
2018-11-07T06:57:41.084Z,11.91
2018-11-07T07:00:12.207Z,12.00
2018-11-07T07:02:41.120Z,12.10
2018-11-07T07:05:10.021Z,12.25
2018-11-07T07:07:39.363Z,12.36
2018-11-07T07:10:12.759Z,12.26
2018-11-07T07:12:41.776Z,12.27
2018-11-07T07:15:12.928Z,12.39
2018-11-07T07:17:42.188Z,12.55
2018-11-07T07:20:13.668Z,12.64
2018-11-07T07:22:43.358Z,12.71
2018-11-07T07:25:12.957Z,12.69
2018-11-07T07:27:42.705Z,12.82
2018-11-07T07:30:14.653Z,12.87
2018-11-07T07:32:44.405Z,12.91
2018-11-07T07:35:14.057Z,12.96
2018-11-07T07:37:42.997Z,13.02
2018-11-07T07:40:13.602Z,13.19
2018-11-07T07:42:43.218Z,12.91
2018-11-07T07:45:17.095Z,13.02
2018-11-07T07:47:46.227Z,13.18
2018-11-07T07:50:16.355Z,12.94
2018-11-07T07:52:45.597Z,13.02
2018-11-07T07:55:14.655Z,12.99
2018-11-07T07:57:44.073Z,13.26
2018-11-07T08:00:16.744Z,13.40
2018-11-07T08:02:46.662Z,13.36
2018-11-07T08:05:15.650Z,13.56
2018-11-07T08:07:44.910Z,13.52
2018-11-07T08:10:14.981Z,13.64
2018-11-07T08:12:44.453Z,13.75
2018-11-07T08:15:13.790Z,13.77
2018-11-07T08:17:43.393Z,13.59
2018-11-07T08:20:13.366Z,13.92
2018-11-07T08:22:42.937Z,14.03
2018-11-07T08:25:11.990Z,14.07
2018-11-07T08:27:40.994Z,14.25
2018-11-07T08:30:12.081Z,14.32
2018-11-07T08:32:41.089Z,14.13
2018-11-07T08:35:11.244Z,14.22
2018-11-07T08:37:40.747Z,14.42
2018-11-07T08:40:22.765Z,14.56
2018-11-07T08:42:51.837Z,14.57
2018-11-07T08:45:20.761Z,14.60
2018-11-07T08:47:49.749Z,14.72
2018-11-07T08:50:19.967Z,14.74
2018-11-07T08:52:49.245Z,14.76
2018-11-07T08:55:19.608Z,14.60
2018-11-07T08:57:48.616Z,14.64
2018-11-07T09:00:20.549Z,14.55
2018-11-07T09:02:49.498Z,14.90
2018-11-07T09:05:19.492Z,14.92
2018-11-07T09:07:48.751Z,15.05
2018-11-07T09:10:18.996Z,15.16
2018-11-07T09:12:47.916Z,15.38
2018-11-07T09:15:18.017Z,15.14
2018-11-07T09:17:46.984Z,14.92
2018-11-07T09:20:19.176Z,15.10
2018-11-07T09:22:48.122Z,15.11
2018-11-07T09:25:17.308Z,15.01
2018-11-07T09:27:46.769Z,14.98
2018-11-07T09:30:18.251Z,15.21
2018-11-07T09:32:47.242Z,15.24
2018-11-07T09:35:16.193Z,15.23
2018-11-07T09:37:45.136Z,15.45
2018-11-07T09:40:15.363Z,15.59
2018-11-07T09:42:44.911Z,15.53
2018-11-07T09:45:15.484Z,15.64
2018-11-07T09:47:44.941Z,15.71
2018-11-07T09:50:14.793Z,15.45
2018-11-07T09:52:44.052Z,15.32
2018-11-07T09:55:14.467Z,15.35
2018-11-07T09:57:43.617Z,15.34
2018-11-07T10:00:15.755Z,15.37
2018-11-07T10:02:45.201Z,15.45
2018-11-07T10:05:14.876Z,15.15
2018-11-07T10:07:43.821Z,15.17
2018-11-07T10:10:15.221Z,15.36
2018-11-07T10:12:44.670Z,15.43
2018-11-07T10:15:13.929Z,15.35
2018-11-07T10:17:42.941Z,15.29
2018-11-07T10:20:15.276Z,15.41
2018-11-07T10:22:44.760Z,15.58
2018-11-07T10:25:13.985Z,15.67
2018-11-07T10:27:43.358Z,15.47
2018-11-07T10:30:14.050Z,15.52
2018-11-07T10:32:43.710Z,15.40
2018-11-07T10:35:12.726Z,15.43
2018-11-07T10:37:41.632Z,15.44
2018-11-07T10:40:15.784Z,15.66
2018-11-07T10:42:45.228Z,15.74
2018-11-07T10:45:14.152Z,15.76
2018-11-07T10:47:44.321Z,15.93
2018-11-07T10:50:14.366Z,15.95
2018-11-07T10:52:44.192Z,15.94
2018-11-07T10:55:13.987Z,15.94
2018-11-07T10:57:42.913Z,15.99
2018-11-07T11:00:18.203Z,16.05
2018-11-07T11:02:48.755Z,16.07
2018-11-07T11:05:18.865Z,16.12
2018-11-07T11:07:47.792Z,16.27
2018-11-07T11:10:16.690Z,16.32
2018-11-07T11:12:46.033Z,16.20
2018-11-07T11:15:15.032Z,16.24
2018-11-07T11:17:43.971Z,16.26
2018-11-07T11:20:14.199Z,16.36
2018-11-07T11:22:43.179Z,16.18
2018-11-07T11:25:12.291Z,15.91
2018-11-07T11:27:41.244Z,15.90
2018-11-07T11:30:10.625Z,16.05
2018-11-07T11:32:39.852Z,15.73
2018-11-07T11:35:10.133Z,15.84
2018-11-07T11:37:38.977Z,15.96
2018-11-07T11:40:10.541Z,15.73
2018-11-07T11:42:39.565Z,15.57
2018-11-07T11:45:10.316Z,15.67
2018-11-07T11:47:39.628Z,15.88
2018-11-07T11:50:12.451Z,16.04
2018-11-07T11:52:41.953Z,16.22
2018-11-07T11:55:11.405Z,15.99
2018-11-07T11:57:40.969Z,16.07
2018-11-07T12:00:13.187Z,16.17
2018-11-07T12:02:42.190Z,16.18
2018-11-07T12:05:12.429Z,16.27
2018-11-07T12:07:41.465Z,16.31
2018-11-07T12:10:16.366Z,16.46
2018-11-07T12:12:48.318Z,16.55
2018-11-07T12:15:18.179Z,16.40
2018-11-07T12:17:47.147Z,16.57
2018-11-07T12:20:16.151Z,16.42
2018-11-07T12:22:45.102Z,15.98
2018-11-07T12:25:14.807Z,16.21
2018-11-07T12:27:44.027Z,16.08
2018-11-07T12:30:15.166Z,16.19
2018-11-07T12:32:45.264Z,16.26
2018-11-07T12:35:14.798Z,16.43
2018-11-07T12:37:43.757Z,16.10
2018-11-07T12:40:13.180Z,16.16
2018-11-07T12:42:42.234Z,16.24
2018-11-07T12:45:12.696Z,16.38
2018-11-07T12:47:41.882Z,16.53
2018-11-07T12:50:14.475Z,16.55
2018-11-07T12:52:44.098Z,16.50
2018-11-07T12:55:13.348Z,16.69
2018-11-07T12:57:42.337Z,16.52
2018-11-07T13:00:14.939Z,16.44
2018-11-07T13:02:43.849Z,16.34
2018-11-07T13:05:14.133Z,16.63
2018-11-07T13:07:43.883Z,16.70
2018-11-07T13:10:14.430Z,16.79
2018-11-07T13:12:44.210Z,16.85
2018-11-07T13:15:13.775Z,16.99
2018-11-07T13:17:42.897Z,16.95
2018-11-07T13:20:15.037Z,16.96
2018-11-07T13:22:45.134Z,17.03
2018-11-07T13:25:14.604Z,17.13
2018-11-07T13:27:43.554Z,17.02
2018-11-07T13:30:15.968Z,16.97
2018-11-07T13:32:44.926Z,16.92
2018-11-07T13:35:14.696Z,16.81
2018-11-07T13:37:44.780Z,16.85
2018-11-07T13:40:21.925Z,16.84
2018-11-07T13:42:50.893Z,16.81
2018-11-07T13:45:20.601Z,16.71
2018-11-07T13:47:50.583Z,16.76
2018-11-07T13:50:19.763Z,16.84
2018-11-07T13:52:48.769Z,16.71
2018-11-07T13:55:17.832Z,16.69
2018-11-07T13:57:46.968Z,16.59
2018-11-07T14:00:18.579Z,16.48
2018-11-07T14:02:48.061Z,16.54
2018-11-07T14:05:17.141Z,16.67
2018-11-07T14:07:45.955Z,16.66
2018-11-07T14:10:21.266Z,16.73
2018-11-07T14:12:50.513Z,16.73
2018-11-07T14:15:19.494Z,16.58
2018-11-07T14:17:48.620Z,16.39
2018-11-07T14:20:17.747Z,16.37
2018-11-07T14:22:46.675Z,16.49
2018-11-07T14:25:15.945Z,16.60
2018-11-07T14:27:45.239Z,16.62
2018-11-07T14:30:17.741Z,16.67
2018-11-07T14:32:52.641Z,16.50
2018-11-07T14:35:21.929Z,16.47
2018-11-07T14:37:51.426Z,16.40
2018-11-07T14:40:20.373Z,16.32
2018-11-07T14:42:49.224Z,16.40
2018-11-07T14:45:18.220Z,16.40
2018-11-07T14:47:47.224Z,16.42
2018-11-07T14:50:16.173Z,16.43
2018-11-07T14:52:45.133Z,16.52
2018-11-07T14:55:14.330Z,16.47
2018-11-07T14:57:43.204Z,16.43
2018-11-07T15:00:13.698Z,16.41
2018-11-07T15:02:43.477Z,16.21
2018-11-07T15:05:13.482Z,16.11
2018-11-07T15:07:43.172Z,16.20
2018-11-07T15:10:13.082Z,16.25
2018-11-07T15:12:42.090Z,16.28
2018-11-07T15:15:13.885Z,16.33
2018-11-07T15:17:42.762Z,16.28
2018-11-07T15:20:13.084Z,16.04
2018-11-07T15:22:42.129Z,15.92
2018-11-07T15:25:12.429Z,15.90
2018-11-07T15:27:42.769Z,15.92
2018-11-07T15:30:13.068Z,15.88
2018-11-07T15:32:42.702Z,15.76
2018-11-07T15:35:12.056Z,15.80
2018-11-07T15:37:41.214Z,15.81
2018-11-07T15:40:12.611Z,15.60
2018-11-07T15:42:42.095Z,15.60
2018-11-07T15:45:12.626Z,15.64
2018-11-07T15:47:41.926Z,15.46
2018-11-07T15:50:15.991Z,15.46
2018-11-07T15:52:45.568Z,15.45
2018-11-07T15:55:14.426Z,15.35
2018-11-07T15:57:43.421Z,15.45
2018-11-07T16:00:14.430Z,15.38
2018-11-07T16:02:43.736Z,15.44
2018-11-07T16:05:13.800Z,15.45
2018-11-07T16:07:42.824Z,15.33
2018-11-07T16:10:13.002Z,15.24
2018-11-07T16:12:42.524Z,15.15
2018-11-07T16:15:13.055Z,14.95
2018-11-07T16:17:42.476Z,15.03
2018-11-07T16:20:13.450Z,14.89
2018-11-07T16:22:43.604Z,14.76
2018-11-07T16:25:12.588Z,14.75
2018-11-07T16:27:42.421Z,14.78
2018-11-07T16:30:13.158Z,14.63
2018-11-07T16:32:42.091Z,14.62
2018-11-07T16:35:11.965Z,14.75
2018-11-07T16:37:41.109Z,14.62
2018-11-07T16:40:12.037Z,14.66
2018-11-07T16:42:41.669Z,14.79
2018-11-07T16:45:11.635Z,14.48
2018-11-07T16:47:40.620Z,14.51
2018-11-07T16:50:10.834Z,14.64
2018-11-07T16:52:39.916Z,14.59
2018-11-07T16:55:09.004Z,14.64
2018-11-07T16:57:38.485Z,14.60
2018-11-07T17:00:12.618Z,14.59
2018-11-07T17:02:41.969Z,14.53
2018-11-07T17:05:11.775Z,14.59
2018-11-07T17:07:40.787Z,14.63
2018-11-07T17:10:10.915Z,14.58
2018-11-07T17:12:40.058Z,14.64
2018-11-07T17:15:09.131Z,14.63
2018-11-07T17:17:38.357Z,14.58
2018-11-07T17:20:08.947Z,14.58
2018-11-07T17:22:38.165Z,14.51
2018-11-07T17:25:08.876Z,14.56
2018-11-07T17:27:38.038Z,14.35
2018-11-07T17:30:08.314Z,14.48
2018-11-07T17:32:37.218Z,14.42
2018-11-07T17:35:07.750Z,14.28
2018-11-07T17:37:36.743Z,14.36
2018-11-07T17:40:08.264Z,14.38
2018-11-07T17:42:37.274Z,14.45
2018-11-07T17:45:11.644Z,14.44
2018-11-07T17:47:41.360Z,14.21
2018-11-07T17:50:11.826Z,14.31
2018-11-07T17:52:41.030Z,14.30
2018-11-07T17:55:11.248Z,14.21
2018-11-07T17:57:40.206Z,14.12
2018-11-07T18:00:11.900Z,14.20
2018-11-07T18:02:40.854Z,14.04
2018-11-07T18:05:10.005Z,13.87
2018-11-07T18:07:39.259Z,13.91
2018-11-07T18:10:10.829Z,13.82
2018-11-07T18:12:39.798Z,13.93
2018-11-07T18:15:09.481Z,14.02
2018-11-07T18:17:38.662Z,13.93
2018-11-07T18:20:09.077Z,13.84
2018-11-07T18:22:38.244Z,13.80
2018-11-07T18:25:08.414Z,13.90
2018-11-07T18:27:37.575Z,13.64
2018-11-07T18:30:08.770Z,13.43
2018-11-07T18:32:37.717Z,13.45
2018-11-07T18:35:07.819Z,13.50
2018-11-07T18:37:36.777Z,13.54
2018-11-07T18:40:07.472Z,13.49
2018-11-07T18:42:36.473Z,13.59
2018-11-07T18:47:47.112Z,13.51
2018-11-07T18:50:18.715Z,13.61
2018-11-07T18:52:48.473Z,13.45
2018-11-07T18:55:18.154Z,13.56
2018-11-07T18:57:47.563Z,13.58
2018-11-07T19:00:18.834Z,13.35
2018-11-07T19:02:48.558Z,13.30
2018-11-07T19:05:17.655Z,13.27
2018-11-07T19:07:46.850Z,13.29
2018-11-07T19:10:18.787Z,13.27
2018-11-07T19:12:48.880Z,13.32
2018-11-07T19:15:18.693Z,13.16
2018-11-07T19:17:48.712Z,13.05
2018-11-07T19:20:27.121Z,13.09
2018-11-07T19:22:58.804Z,13.12
2018-11-07T19:25:38.422Z,13.15
2018-11-07T19:28:11.670Z,13.14
2018-11-07T19:30:40.700Z,13.33
2018-11-07T19:33:09.759Z,13.38
2018-11-07T19:35:38.719Z,13.40
2018-11-07T19:38:08.937Z,13.39
2018-11-07T19:40:37.868Z,13.33
2018-11-07T19:43:06.928Z,13.28
2018-11-07T19:45:36.051Z,13.29
2018-11-07T19:48:07.044Z,13.31
2018-11-07T19:50:36.895Z,13.20
2018-11-07T19:53:05.866Z,13.21
2018-11-07T19:55:34.981Z,13.27
2018-11-07T19:58:04.122Z,13.29
2018-11-07T20:00:33.078Z,13.35
2018-11-07T20:03:02.029Z,13.22
2018-11-07T20:05:30.950Z,13.23
2018-11-07T20:07:59.951Z,13.19
2018-11-07T20:10:29.077Z,13.13
2018-11-07T20:12:58.016Z,12.86
2018-11-07T20:15:27.104Z,12.90
2018-11-07T20:17:55.984Z,12.69
2018-11-07T20:20:26.721Z,12.74
2018-11-07T20:22:55.879Z,12.52
2018-11-07T20:25:24.779Z,12.57
2018-11-07T20:27:54.120Z,12.24
2018-11-07T20:30:23.600Z,12.15
2018-11-07T20:32:53.546Z,12.22
2018-11-07T20:35:26.556Z,12.11
2018-11-07T20:37:55.665Z,11.77
2018-11-07T20:40:24.839Z,11.71
2018-11-07T20:42:54.120Z,11.79
2018-11-07T20:45:23.293Z,11.75
2018-11-07T20:47:52.707Z,11.50
2018-11-07T20:50:22.131Z,11.39
2018-11-07T20:52:51.073Z,11.49
2018-11-07T20:55:20.031Z,11.49
2018-11-07T20:57:49.145Z,11.29
2018-11-07T21:00:22.902Z,11.51
2018-11-07T21:02:52.185Z,11.55
2018-11-07T21:05:21.170Z,11.27
2018-11-07T21:07:50.070Z,11.35
2018-11-07T21:10:20.952Z,11.43
2018-11-07T21:12:50.452Z,11.03
2018-11-07T21:15:20.200Z,11.01
2018-11-07T21:17:49.201Z,10.96
2018-11-07T21:20:18.230Z,11.07
2018-11-07T21:22:47.409Z,11.06
2018-11-07T21:25:16.496Z,11.19
2018-11-07T21:27:45.562Z,10.81
2018-11-07T21:30:15.239Z,10.86
2018-11-07T21:32:44.475Z,10.84
2018-11-07T21:35:13.522Z,10.66
2018-11-07T21:37:42.462Z,10.71
2018-11-07T21:40:13.562Z,10.90
2018-11-07T21:42:42.797Z,10.76
2018-11-07T21:45:13.437Z,10.74
2018-11-07T21:47:42.881Z,10.70
2018-11-07T21:50:13.286Z,10.58
2018-11-07T21:52:42.322Z,10.52
2018-11-07T21:55:11.284Z,10.67
2018-11-07T21:57:40.412Z,10.75
2018-11-07T22:00:14.137Z,10.66
2018-11-07T22:02:44.208Z,10.73
2018-11-07T22:05:13.849Z,10.53
2018-11-07T22:10:11.786Z,10.62
2018-11-07T22:12:40.832Z,10.76
2018-11-07T22:15:10.553Z,10.90
2018-11-07T22:17:39.634Z,10.61
2018-11-07T22:20:10.681Z,10.40
2018-11-07T22:22:39.649Z,10.75
2018-11-07T22:25:08.663Z,10.59
2018-11-07T22:27:37.542Z,10.61
2018-11-07T22:30:08.827Z,10.53
2018-11-07T22:32:38.117Z,10.62
2018-11-07T22:38:18.329Z,10.75
2018-11-07T22:40:47.357Z,10.74
2018-11-07T22:43:16.331Z,10.81
2018-11-07T22:45:45.313Z,10.73
2018-11-07T22:48:14.305Z,10.48
2018-11-07T22:50:43.334Z,10.40
2018-11-07T22:53:12.316Z,10.29
2018-11-07T22:55:41.254Z,10.62
2018-11-07T22:58:10.164Z,10.70
2018-11-07T23:00:44.702Z,10.66
2018-11-07T23:03:13.882Z,10.74
2018-11-07T23:05:42.849Z,10.60
2018-11-07T23:08:11.852Z,10.43
2018-11-07T23:10:40.829Z,10.58
2018-11-07T23:13:09.777Z,10.47
2018-11-07T23:15:43.821Z,10.47
2018-11-07T23:18:12.745Z,10.73
2018-11-07T23:20:41.676Z,10.72
2018-11-07T23:23:10.633Z,10.84
2018-11-07T23:25:39.641Z,10.41
2018-11-07T23:28:08.571Z,10.32
2018-11-07T23:30:37.646Z,10.53
2018-11-07T23:33:06.698Z,10.49
2018-11-07T23:35:35.849Z,10.55
2018-11-07T23:38:04.839Z,10.40
2018-11-07T23:40:33.817Z,10.55
2018-11-07T23:43:02.706Z,10.58
2018-11-07T23:45:31.645Z,10.65
2018-11-07T23:48:00.646Z,10.61
2018-11-07T23:50:29.601Z,10.81
2018-11-07T23:52:58.535Z,10.95
2018-11-07T23:55:27.514Z,11.00
2018-11-07T23:57:56.491Z,11.04
