createdAt,value
2018-02-04T00:01:18.584Z,2.80
2018-02-04T00:03:44.870Z,3.20
2018-02-04T00:06:11.167Z,3.00
2018-02-04T00:08:37.461Z,2.90
2018-02-04T00:11:03.766Z,2.70
2018-02-04T00:13:30.057Z,2.80
2018-02-04T00:15:57.045Z,3.10
2018-02-04T00:18:23.366Z,2.80
2018-02-04T00:20:49.674Z,2.80
2018-02-04T00:23:15.947Z,2.90
2018-02-04T00:25:42.258Z,2.90
2018-02-04T00:28:08.510Z,2.90
2018-02-04T00:30:34.794Z,2.80
2018-02-04T00:33:01.106Z,2.70
2018-02-04T00:35:27.366Z,2.80
2018-02-04T00:37:53.722Z,3.00
2018-02-04T00:40:20.778Z,3.00
2018-02-04T00:42:47.038Z,3.30
2018-02-04T00:45:13.333Z,3.00
2018-02-04T00:47:39.633Z,3.00
2018-02-04T00:50:05.913Z,3.10
2018-02-04T00:52:32.909Z,3.30
2018-02-04T00:54:59.246Z,3.20
2018-02-04T00:57:25.533Z,3.00
2018-02-04T00:59:51.789Z,3.10
2018-02-04T01:02:18.809Z,3.30
2018-02-04T01:04:45.087Z,3.00
2018-02-04T01:07:11.350Z,3.20
2018-02-04T01:09:38.382Z,3.20
2018-02-04T01:12:05.395Z,3.10
2018-02-04T01:14:31.711Z,3.00
2018-02-04T01:16:57.982Z,3.10
2018-02-04T01:19:24.244Z,2.70
2018-02-04T01:21:50.542Z,2.90
2018-02-04T01:24:16.808Z,2.90
2018-02-04T01:26:43.066Z,3.00
2018-02-04T01:29:09.366Z,3.00
2018-02-04T01:31:35.616Z,3.00
2018-02-04T01:34:01.874Z,3.30
2018-02-04T01:36:28.166Z,3.00
2018-02-04T01:38:54.441Z,3.10
2018-02-04T01:41:20.745Z,3.30
2018-02-04T01:43:47.013Z,3.40
2018-02-04T01:46:14.010Z,3.40
2018-02-04T01:48:40.348Z,3.10
2018-02-04T01:51:06.639Z,3.20
2018-02-04T01:53:32.931Z,3.10
2018-02-04T01:55:59.201Z,3.10
2018-02-04T01:58:26.205Z,3.10
2018-02-04T02:00:52.568Z,3.00
2018-02-04T02:03:18.830Z,3.00
2018-02-04T02:05:45.122Z,3.00
2018-02-04T02:08:11.374Z,3.00
2018-02-04T02:10:37.625Z,2.90
2018-02-04T02:13:03.903Z,3.00
2018-02-04T02:15:30.165Z,2.90
2018-02-04T02:17:56.441Z,2.80
2018-02-04T02:20:22.694Z,2.90
2018-02-04T02:22:48.981Z,2.90
2018-02-04T02:25:16.010Z,2.40
2018-02-04T02:27:43.018Z,3.00
2018-02-04T02:30:09.342Z,2.90
2018-02-04T02:32:35.610Z,3.20
2018-02-04T02:35:01.871Z,2.80
2018-02-04T02:37:28.154Z,2.80
2018-02-04T02:39:54.430Z,2.90
2018-02-04T02:42:20.746Z,3.10
2018-02-04T02:44:47.001Z,2.90
2018-02-04T02:47:13.269Z,3.00
2018-02-04T02:49:40.293Z,3.20
2018-02-04T02:52:07.378Z,2.80
2018-02-04T02:54:33.673Z,2.90
2018-02-04T02:56:59.939Z,2.90
2018-02-04T02:59:26.202Z,2.80
2018-02-04T03:01:52.497Z,3.10
2018-02-04T03:04:19.502Z,3.00
2018-02-04T03:06:45.820Z,2.80
2018-02-04T03:09:12.086Z,3.00
2018-02-04T03:11:38.353Z,3.10
2018-02-04T03:14:04.634Z,3.00
2018-02-04T03:16:30.897Z,3.00
2018-02-04T03:18:57.942Z,2.90
2018-02-04T03:21:24.962Z,3.00
2018-02-04T03:23:52.013Z,3.00
2018-02-04T03:26:18.304Z,2.80
2018-02-04T03:28:44.572Z,2.90
2018-02-04T03:31:10.865Z,2.90
2018-02-04T03:33:37.124Z,3.20
2018-02-04T03:36:03.402Z,3.20
2018-02-04T03:38:29.688Z,2.90
2018-02-04T03:40:56.695Z,3.20
2018-02-04T03:43:22.984Z,3.30
2018-02-04T03:45:49.238Z,3.20
2018-02-04T03:48:15.549Z,3.10
2018-02-04T03:50:41.821Z,3.10
2018-02-04T03:53:08.086Z,3.40
2018-02-04T03:55:35.117Z,3.00
2018-02-04T03:58:02.136Z,3.20
2018-02-04T04:00:28.390Z,3.00
2018-02-04T04:02:54.709Z,3.30
2018-02-04T04:05:20.965Z,3.00
2018-02-04T04:07:47.253Z,3.00
2018-02-04T04:10:13.506Z,3.00
2018-02-04T04:12:39.785Z,3.20
2018-02-04T04:15:06.081Z,3.00
2018-02-04T04:17:32.365Z,3.10
2018-02-04T04:19:59.426Z,3.00
2018-02-04T04:22:25.691Z,3.00
2018-02-04T04:24:51.973Z,3.10
2018-02-04T04:27:18.345Z,3.00
2018-02-04T04:29:44.626Z,3.10
2018-02-04T04:32:10.945Z,3.10
2018-02-04T04:34:37.218Z,2.80
2018-02-04T04:37:03.478Z,2.80
2018-02-04T04:39:29.758Z,2.80
2018-02-04T04:41:56.026Z,2.80
2018-02-04T04:44:22.314Z,3.10
2018-02-04T04:46:48.614Z,2.90
2018-02-04T04:49:14.912Z,2.80
2018-02-04T04:51:41.242Z,2.90
2018-02-04T04:54:08.241Z,3.00
2018-02-04T04:56:35.299Z,2.90
2018-02-04T04:59:01.611Z,2.70
2018-02-04T05:01:27.880Z,2.80
2018-02-04T05:03:54.161Z,2.80
2018-02-04T05:06:20.424Z,2.80
2018-02-04T05:08:47.487Z,2.60
2018-02-04T05:11:13.754Z,2.60
2018-02-04T05:13:40.035Z,2.70
2018-02-04T05:16:07.067Z,2.80
2018-02-04T05:18:33.342Z,2.80
2018-02-04T05:21:00.397Z,2.70
2018-02-04T05:23:26.691Z,2.70
2018-02-04T05:25:53.734Z,2.70
2018-02-04T05:28:19.998Z,2.80
2018-02-04T05:30:46.285Z,2.80
2018-02-04T05:33:12.586Z,2.80
2018-02-04T05:35:38.850Z,2.70
2018-02-04T05:38:05.132Z,2.80
2018-02-04T05:40:31.405Z,2.80
2018-02-04T05:42:57.870Z,2.90
2018-02-04T05:45:24.146Z,2.50
2018-02-04T05:47:51.147Z,2.70
2018-02-04T05:50:17.455Z,2.60
2018-02-04T05:52:43.731Z,2.50
2018-02-04T05:55:10.055Z,2.60
2018-02-04T05:57:36.392Z,2.60
2018-02-04T06:00:02.725Z,2.70
2018-02-04T06:02:29.010Z,2.70
2018-02-04T06:04:55.270Z,2.50
2018-02-04T06:07:21.620Z,2.20
2018-02-04T06:09:47.917Z,2.50
2018-02-04T06:12:14.910Z,2.50
2018-02-04T06:14:41.210Z,2.60
2018-02-04T06:17:07.482Z,2.50
2018-02-04T06:19:34.565Z,2.70
2018-02-04T06:22:00.858Z,2.50
2018-02-04T06:24:27.158Z,2.60
2018-02-04T06:26:53.522Z,2.70
2018-02-04T06:29:19.784Z,3.00
2018-02-04T06:31:46.839Z,2.70
2018-02-04T06:34:13.137Z,2.50
2018-02-04T06:36:39.410Z,2.90
2018-02-04T06:39:05.694Z,2.90
2018-02-04T06:41:31.946Z,2.80
2018-02-04T06:43:58.260Z,2.90
2018-02-04T06:46:24.577Z,2.40
2018-02-04T06:48:51.343Z,2.80
2018-02-04T06:51:17.634Z,2.90
2018-02-04T06:53:43.930Z,2.80
2018-02-04T06:56:10.235Z,2.30
2018-02-04T06:58:36.519Z,3.00
2018-02-04T07:01:02.780Z,2.90
2018-02-04T07:03:29.069Z,2.80
2018-02-04T07:05:55.338Z,2.60
2018-02-04T07:08:22.354Z,2.80
2018-02-04T07:10:48.610Z,2.60
2018-02-04T07:13:14.884Z,2.60
2018-02-04T07:15:41.202Z,2.60
2018-02-04T07:18:08.210Z,2.80
2018-02-04T07:20:34.523Z,2.50
2018-02-04T07:23:00.793Z,3.00
2018-02-04T07:25:27.074Z,2.50
2018-02-04T07:27:53.413Z,2.70
2018-02-04T07:30:20.434Z,2.80
2018-02-04T07:32:47.462Z,2.90
2018-02-04T07:35:14.482Z,2.60
2018-02-04T07:37:40.755Z,2.60
2018-02-04T07:40:07.055Z,2.20
2018-02-04T07:42:33.317Z,2.30
2018-02-04T07:44:59.606Z,2.00
2018-02-04T07:47:25.970Z,2.10
2018-02-04T07:49:52.229Z,2.10
2018-02-04T07:52:18.510Z,2.20
2018-02-04T07:54:45.523Z,1.90
2018-02-04T07:57:11.814Z,2.00
2018-02-04T07:59:38.074Z,2.00
2018-02-04T08:02:05.079Z,2.00
2018-02-04T08:04:31.388Z,1.80
2018-02-04T08:06:57.654Z,1.90
2018-02-04T08:09:23.991Z,2.00
2018-02-04T08:11:50.263Z,1.80
2018-02-04T08:14:17.258Z,1.90
2018-02-04T08:16:43.591Z,1.60
2018-02-04T08:19:09.870Z,1.50
2018-02-04T08:21:36.165Z,1.60
2018-02-04T08:24:02.426Z,1.70
2018-02-04T08:26:28.720Z,1.80
2018-02-04T08:28:55.037Z,1.60
2018-02-04T08:31:22.082Z,1.90
2018-02-04T08:33:48.372Z,1.80
2018-02-04T08:36:14.731Z,1.90
2018-02-04T08:38:40.995Z,1.90
2018-02-04T08:41:07.270Z,1.90
2018-02-04T08:43:33.518Z,1.90
2018-02-04T08:45:59.798Z,1.90
2018-02-04T08:48:26.816Z,1.80
2018-02-04T08:50:53.083Z,2.00
2018-02-04T08:53:19.448Z,2.10
2018-02-04T08:55:45.729Z,1.90
2018-02-04T08:58:12.027Z,1.80
2018-02-04T09:00:38.330Z,1.80
2018-02-04T09:03:04.586Z,1.80
2018-02-04T09:05:30.874Z,1.70
2018-02-04T09:07:57.126Z,2.10
2018-02-04T09:10:23.415Z,2.50
2018-02-04T09:12:49.695Z,2.50
2018-02-04T09:15:16.705Z,2.20
2018-02-04T09:17:42.990Z,2.60
2018-02-04T09:20:09.249Z,2.60
2018-02-04T09:22:36.362Z,3.00
2018-02-04T09:25:02.664Z,2.90
2018-02-04T09:27:28.942Z,3.10
2018-02-04T09:29:55.479Z,3.10
2018-02-04T09:32:21.798Z,3.40
2018-02-04T09:34:48.070Z,3.40
2018-02-04T09:37:15.119Z,3.20
2018-02-04T09:39:41.382Z,3.20
2018-02-04T09:42:07.792Z,3.20
2018-02-04T09:44:34.923Z,3.10
2018-02-04T09:47:01.264Z,3.40
2018-02-04T09:49:28.334Z,3.60
2018-02-04T09:51:54.643Z,3.80
2018-02-04T09:54:21.902Z,3.30
2018-02-04T09:56:48.212Z,3.40
2018-02-04T09:59:15.296Z,3.60
2018-02-04T10:01:41.944Z,3.60
2018-02-04T10:04:08.235Z,3.70
2018-02-04T10:06:34.608Z,3.40
2018-02-04T10:09:00.910Z,3.50
2018-02-04T10:11:27.211Z,3.20
2018-02-04T10:13:54.290Z,3.30
2018-02-04T10:16:20.560Z,3.40
2018-02-04T10:18:47.566Z,3.50
2018-02-04T10:21:13.868Z,3.30
2018-02-04T10:23:40.156Z,3.30
2018-02-04T10:26:06.468Z,3.00
2018-02-04T10:28:32.782Z,3.40
2018-02-04T10:30:59.823Z,3.10
2018-02-04T10:33:26.289Z,2.70
2018-02-04T10:35:52.546Z,3.20
2018-02-04T10:38:18.821Z,3.10
2018-02-04T10:40:45.078Z,3.00
2018-02-04T10:43:11.335Z,3.20
2018-02-04T10:45:37.707Z,2.90
2018-02-04T10:48:03.930Z,3.20
2018-02-04T10:50:30.311Z,3.20
2018-02-04T10:52:57.334Z,2.90
2018-02-04T10:55:23.600Z,2.90
2018-02-04T10:57:49.909Z,2.90
2018-02-04T11:00:16.188Z,2.90
2018-02-04T11:02:43.249Z,3.00
2018-02-04T11:05:09.515Z,2.80
2018-02-04T11:07:35.791Z,2.90
2018-02-04T11:10:02.086Z,3.20
2018-02-04T11:12:28.354Z,3.00
2018-02-04T11:14:54.653Z,2.90
2018-02-04T11:17:20.922Z,2.80
2018-02-04T11:19:47.200Z,2.80
2018-02-04T11:22:13.548Z,3.00
2018-02-04T11:24:40.563Z,3.00
2018-02-04T11:27:06.910Z,2.80
2018-02-04T11:29:33.188Z,3.00
2018-02-04T11:31:59.495Z,3.20
2018-02-04T11:34:25.761Z,3.20
2018-02-04T11:36:52.018Z,2.80
2018-02-04T11:39:18.304Z,3.20
2018-02-04T11:41:44.575Z,3.10
2018-02-04T11:44:11.594Z,2.80
2018-02-04T11:46:37.883Z,3.20
2018-02-04T11:49:04.238Z,3.10
2018-02-04T11:51:31.274Z,2.80
2018-02-04T11:53:58.315Z,2.80
2018-02-04T11:56:25.354Z,3.00
2018-02-04T11:58:52.381Z,2.90
2018-02-04T12:01:19.390Z,3.00
2018-02-04T12:03:45.682Z,2.90
2018-02-04T12:06:11.955Z,2.90
2018-02-04T12:08:38.221Z,3.00
2018-02-04T12:11:04.522Z,3.10
2018-02-04T12:13:30.802Z,3.00
2018-02-04T12:15:57.119Z,3.40
2018-02-04T12:18:23.389Z,3.50
2018-02-04T12:20:49.666Z,3.40
2018-02-04T12:23:15.965Z,3.70
2018-02-04T12:25:42.229Z,3.50
2018-02-04T12:28:08.534Z,3.70
2018-02-04T12:30:34.849Z,3.80
2018-02-04T12:33:01.155Z,3.70
2018-02-04T12:35:27.449Z,3.50
2018-02-04T12:37:53.751Z,3.70
2018-02-04T12:40:20.947Z,3.70
2018-02-04T12:42:47.222Z,3.80
2018-02-04T12:45:13.495Z,3.90
2018-02-04T12:47:39.836Z,3.90
2018-02-04T12:50:06.830Z,4.20
2018-02-04T12:52:33.151Z,4.10
2018-02-04T12:54:59.475Z,4.10
2018-02-04T12:57:25.735Z,4.00
2018-02-04T12:59:52.054Z,3.80
2018-02-04T13:02:18.327Z,3.80
2018-02-04T13:04:45.678Z,3.90
2018-02-04T13:07:11.959Z,4.30
2018-02-04T13:09:38.226Z,3.80
2018-02-04T13:12:04.546Z,3.90
2018-02-04T13:14:30.835Z,3.90
2018-02-04T13:16:57.898Z,3.90
2018-02-04T13:19:24.170Z,4.00
2018-02-04T13:21:51.184Z,4.20
2018-02-04T13:24:17.471Z,4.10
2018-02-04T13:26:43.749Z,4.10
2018-02-04T13:29:10.036Z,4.10
2018-02-04T13:31:36.344Z,4.00
2018-02-04T13:34:02.651Z,4.40
2018-02-04T13:36:28.934Z,4.00
2018-02-04T13:38:55.225Z,4.50
2018-02-04T13:41:22.265Z,4.50
2018-02-04T13:43:48.538Z,4.20
2018-02-04T13:46:14.862Z,4.40
2018-02-04T13:48:41.963Z,4.70
2018-02-04T13:51:08.253Z,4.40
2018-02-04T13:53:34.531Z,4.80
2018-02-04T13:56:00.827Z,4.00
2018-02-04T13:58:28.950Z,4.70
2018-02-04T14:00:55.996Z,4.60
2018-02-04T14:03:23.460Z,4.70
2018-02-04T14:05:50.961Z,4.70
2018-02-04T14:08:17.260Z,4.40
2018-02-04T14:10:44.932Z,4.00
2018-02-04T14:13:11.215Z,4.00
2018-02-04T14:15:37.522Z,3.90
2018-02-04T14:18:04.537Z,3.50
2018-02-04T14:20:30.822Z,3.50
2018-02-04T14:22:57.322Z,3.50
2018-02-04T14:25:23.616Z,3.30
2018-02-04T14:27:50.952Z,3.50
2018-02-04T14:30:17.974Z,3.50
2018-02-04T14:32:44.263Z,3.30
2018-02-04T14:35:10.591Z,3.50
2018-02-04T14:37:36.859Z,3.40
2018-02-04T14:40:03.163Z,3.20
2018-02-04T14:42:29.435Z,3.20
2018-02-04T14:44:55.693Z,3.30
2018-02-04T14:47:22.002Z,3.30
2018-02-04T14:49:48.268Z,3.10
2018-02-04T14:52:14.570Z,3.00
2018-02-04T14:54:40.847Z,3.40
2018-02-04T14:57:07.114Z,3.30
2018-02-04T14:59:33.403Z,3.40
2018-02-04T15:01:59.655Z,3.40
2018-02-04T15:04:25.951Z,3.20
2018-02-04T15:06:52.249Z,3.50
2018-02-04T15:09:18.505Z,3.30
2018-02-04T15:11:44.794Z,3.10
2018-02-04T15:14:11.067Z,3.20
2018-02-04T15:16:37.366Z,3.50
2018-02-04T15:19:04.388Z,3.00
2018-02-04T15:21:30.687Z,2.50
2018-02-04T15:23:57.020Z,2.50
2018-02-04T15:26:23.297Z,2.50
2018-02-04T15:28:49.623Z,2.50
2018-02-04T15:31:15.901Z,2.60
2018-02-04T15:33:42.167Z,2.50
2018-02-04T15:36:08.502Z,2.40
2018-02-04T15:38:35.532Z,2.40
2018-02-04T15:41:01.832Z,2.50
2018-02-04T15:43:28.110Z,2.30
2018-02-04T15:45:54.378Z,2.50
2018-02-04T15:48:20.651Z,2.30
2018-02-04T15:50:46.905Z,2.10
2018-02-04T15:53:13.195Z,2.20
2018-02-04T15:55:39.462Z,2.10
2018-02-04T15:58:05.726Z,2.10
2018-02-04T16:00:32.039Z,2.10
2018-02-04T16:02:58.319Z,2.30
2018-02-04T16:05:24.670Z,2.10
2018-02-04T16:07:50.947Z,2.30
2018-02-04T16:10:17.242Z,2.00
2018-02-04T16:12:44.357Z,2.40
2018-02-04T16:15:10.641Z,2.10
2018-02-04T16:17:36.906Z,2.10
2018-02-04T16:20:03.922Z,2.20
2018-02-04T16:22:30.196Z,2.30
2018-02-04T16:24:56.486Z,2.10
2018-02-04T16:27:22.762Z,1.80
2018-02-04T16:29:49.075Z,1.80
2018-02-04T16:32:15.343Z,2.10
2018-02-04T16:34:41.607Z,1.80
2018-02-04T16:37:07.924Z,1.90
2018-02-04T16:39:34.186Z,1.90
2018-02-04T16:42:00.510Z,1.90
2018-02-04T16:44:27.523Z,1.90
2018-02-04T16:46:53.787Z,1.90
2018-02-04T16:49:20.168Z,1.80
2018-02-04T16:51:46.431Z,1.80
2018-02-04T16:54:12.796Z,1.70
2018-02-04T16:56:39.143Z,2.00
2018-02-04T16:59:06.271Z,1.90
2018-02-04T17:01:32.577Z,1.80
2018-02-04T17:03:59.600Z,1.90
2018-02-04T17:06:25.918Z,1.70
2018-02-04T17:08:52.191Z,1.70
2018-02-04T17:11:19.358Z,1.80
2018-02-04T17:13:45.886Z,1.90
2018-02-04T17:16:12.698Z,2.20
2018-02-04T17:18:39.619Z,1.80
2018-02-04T17:21:06.650Z,1.80
2018-02-04T17:23:34.606Z,1.90
2018-02-04T17:26:00.933Z,1.80
2018-02-04T17:28:27.352Z,1.60
2018-02-04T17:30:53.723Z,1.60
2018-02-04T17:33:21.357Z,1.50
2018-02-04T17:35:48.239Z,1.60
2018-02-04T17:38:14.915Z,1.50
2018-02-04T17:40:42.582Z,1.50
2018-02-04T17:43:08.903Z,1.60
2018-02-04T17:45:35.698Z,1.80
2018-02-04T17:48:01.990Z,1.60
2018-02-04T17:50:34.063Z,1.50
2018-02-04T17:53:00.780Z,1.60
2018-02-04T17:55:27.580Z,1.50
2018-02-04T17:57:54.398Z,1.80
2018-02-04T18:00:22.020Z,1.50
2018-02-04T18:02:48.393Z,1.80
2018-02-04T18:05:15.897Z,1.80
2018-02-04T18:07:42.666Z,1.60
2018-02-04T18:10:11.034Z,1.60
2018-02-04T18:12:37.335Z,1.00
2018-02-04T18:15:04.223Z,1.80
2018-02-04T18:17:31.950Z,1.50
2018-02-04T18:19:58.319Z,1.50
2018-02-04T18:22:24.590Z,1.60
2018-02-04T18:24:53.952Z,1.30
2018-02-04T18:27:20.979Z,1.50
2018-02-04T18:29:47.245Z,1.60
2018-02-04T18:32:14.775Z,1.60
2018-02-04T18:34:42.350Z,1.50
2018-02-04T18:37:09.170Z,1.50
2018-02-04T18:39:36.896Z,1.50
2018-02-04T18:42:04.227Z,1.40
2018-02-04T18:44:30.977Z,1.40
2018-02-04T18:46:58.124Z,1.70
2018-02-04T18:49:25.027Z,1.50
2018-02-04T18:51:51.471Z,1.30
2018-02-04T18:54:19.977Z,1.40
2018-02-04T18:56:47.782Z,1.50
2018-02-04T18:59:15.842Z,1.60
2018-02-04T19:01:42.958Z,1.80
2018-02-04T19:04:09.221Z,1.30
2018-02-04T19:06:35.554Z,1.30
2018-02-04T19:09:01.874Z,1.40
2018-02-04T19:11:28.154Z,1.40
2018-02-04T19:13:54.447Z,1.40
2018-02-04T19:16:21.469Z,1.40
2018-02-04T19:18:48.526Z,1.70
2018-02-04T19:21:14.807Z,1.40
2018-02-04T19:23:41.091Z,1.30
2018-02-04T19:26:07.387Z,1.60
2018-02-04T19:28:33.675Z,1.40
2018-02-04T19:31:00.739Z,1.30
2018-02-04T19:33:27.024Z,1.40
2018-02-04T19:35:54.059Z,1.70
2018-02-04T19:38:21.096Z,1.60
2018-02-04T19:40:47.382Z,1.60
2018-02-04T19:43:13.674Z,1.50
2018-02-04T19:45:40.005Z,1.60
2018-02-04T19:48:06.249Z,1.40
2018-02-04T19:50:33.328Z,1.60
2018-02-04T19:53:00.361Z,1.00
2018-02-04T19:55:27.091Z,1.20
2018-02-04T19:57:53.434Z,0.90
2018-02-04T20:00:19.723Z,1.40
2018-02-04T20:02:46.037Z,1.20
2018-02-04T20:05:12.325Z,1.40
2018-02-04T20:07:38.621Z,1.40
2018-02-04T20:10:05.058Z,1.50
2018-02-04T20:12:31.404Z,1.50
2018-02-04T20:14:58.159Z,1.30
2018-02-04T20:17:24.432Z,1.60
2018-02-04T20:19:50.760Z,1.60
2018-02-04T20:22:17.055Z,1.30
2018-02-04T20:24:43.352Z,1.40
2018-02-04T20:27:09.739Z,1.40
2018-02-04T20:29:36.102Z,1.30
2018-02-04T20:32:02.748Z,1.30
2018-02-04T20:34:41.324Z,1.30
2018-02-04T20:37:07.656Z,1.40
2018-02-04T20:39:33.950Z,1.50
2018-02-04T20:42:01.027Z,1.60
2018-02-04T20:44:27.342Z,1.40
2018-02-04T20:46:54.108Z,1.30
2018-02-04T20:49:21.154Z,1.50
2018-02-04T20:51:47.445Z,1.40
2018-02-04T20:54:14.456Z,1.60
2018-02-04T20:56:41.441Z,1.40
2018-02-04T20:59:07.735Z,1.40
2018-02-04T21:01:36.966Z,1.60
2018-02-04T21:04:04.896Z,1.60
2018-02-04T21:06:33.911Z,1.40
2018-02-04T21:09:07.598Z,1.60
2018-02-04T21:11:42.266Z,1.50
2018-02-04T21:14:11.274Z,1.40
2018-02-04T21:16:43.033Z,1.50
2018-02-04T21:19:10.383Z,1.60
2018-02-04T21:21:37.438Z,1.50
2018-02-04T21:24:09.191Z,1.30
2018-02-04T21:26:37.035Z,1.30
2018-02-04T21:29:05.353Z,1.50
2018-02-04T21:31:32.328Z,1.10
2018-02-04T21:33:59.876Z,1.30
2018-02-04T21:36:27.189Z,1.50
2018-02-04T21:38:53.677Z,1.10
2018-02-04T21:41:20.691Z,1.20
2018-02-04T21:43:58.128Z,1.50
2018-02-04T21:46:25.850Z,1.30
2018-02-04T21:48:52.363Z,1.10
2018-02-04T21:51:18.660Z,1.20
2018-02-04T21:53:48.879Z,1.10
2018-02-04T21:56:15.472Z,1.20
2018-02-04T21:58:42.290Z,1.20
2018-02-04T22:01:10.338Z,1.40
2018-02-04T22:03:37.454Z,1.40
2018-02-04T22:06:03.936Z,1.30
2018-02-04T22:08:30.981Z,1.50
2018-02-04T22:10:57.324Z,1.30
2018-02-04T22:13:23.655Z,1.20
2018-02-04T22:15:50.725Z,1.00
2018-02-04T22:18:16.995Z,1.30
2018-02-04T22:20:43.380Z,1.30
2018-02-04T22:23:14.131Z,1.40
2018-02-04T22:25:45.172Z,1.30
2018-02-04T22:28:16.025Z,1.20
2018-02-04T22:30:42.710Z,1.40
2018-02-04T22:33:09.414Z,1.20
2018-02-04T22:35:35.982Z,1.00
2018-02-04T22:38:06.705Z,1.20
2018-02-04T22:40:33.003Z,1.40
2018-02-04T22:43:00.070Z,1.30
2018-02-04T22:45:26.357Z,1.40
2018-02-04T22:47:53.384Z,1.50
2018-02-04T22:50:20.445Z,1.40
2018-02-04T22:52:46.771Z,1.10
2018-02-04T22:55:13.029Z,1.40
2018-02-04T22:57:39.398Z,1.20
2018-02-04T23:00:05.714Z,1.10
2018-02-04T23:02:32.012Z,1.20
2018-02-04T23:04:58.282Z,1.10
2018-02-04T23:07:24.541Z,1.40
2018-02-04T23:09:50.884Z,1.50
2018-02-04T23:12:17.156Z,1.30
2018-02-04T23:14:44.197Z,1.00
2018-02-04T23:17:10.459Z,1.40
2018-02-04T23:19:36.747Z,1.30
2018-02-04T23:22:03.082Z,1.30
2018-02-04T23:24:29.373Z,1.40
2018-02-04T23:26:55.662Z,1.30
2018-02-04T23:29:22.674Z,1.50
2018-02-04T23:31:48.954Z,1.30
2018-02-04T23:34:15.255Z,1.40
2018-02-04T23:36:41.525Z,1.30
2018-02-04T23:39:07.810Z,1.30
2018-02-04T23:41:34.099Z,1.30
2018-02-04T23:44:00.399Z,1.30
2018-02-04T23:46:26.698Z,1.30
2018-02-04T23:48:53.730Z,1.20
2018-02-04T23:51:20.767Z,1.50
2018-02-04T23:53:47.806Z,1.10
2018-02-04T23:56:14.811Z,1.30
2018-02-04T23:58:41.099Z,1.40
