createdAt,value
2018-11-04T06:12:38.081Z,12.90
2018-11-04T06:15:07.784Z,12.83
2018-11-04T06:17:37.766Z,11.80
2018-11-04T06:20:08.183Z,13.03
2018-11-04T06:22:37.434Z,12.13
2018-11-04T06:25:07.033Z,12.77
2018-11-04T06:27:35.736Z,12.33
2018-11-04T06:30:06.592Z,12.43
2018-11-04T06:32:35.629Z,12.80
2018-11-04T06:35:05.785Z,12.57
2018-11-04T06:37:35.450Z,13.13
2018-11-04T06:40:05.697Z,12.83
2018-11-04T06:42:35.218Z,13.30
2018-11-04T06:45:05.082Z,13.00
2018-11-04T06:47:33.903Z,14.10
2018-11-04T06:50:03.053Z,13.27
2018-11-04T06:52:32.613Z,12.90
2018-11-04T06:55:02.142Z,13.63
2018-11-04T06:57:31.162Z,12.80
2018-11-04T07:00:00.897Z,13.13
2018-11-04T07:02:30.301Z,13.47
2018-11-04T07:04:58.804Z,13.73
2018-11-04T07:07:27.591Z,13.17
2018-11-04T07:09:56.352Z,13.27
2018-11-04T07:12:25.391Z,13.57
2018-11-04T07:14:54.838Z,12.70
2018-11-04T07:17:24.050Z,12.73
2018-11-04T07:19:53.143Z,13.23
2018-11-04T07:22:22.642Z,13.83
2018-11-04T07:24:51.774Z,12.67
2018-11-04T07:27:21.223Z,12.67
2018-11-04T07:29:49.978Z,14.07
2018-11-04T07:32:18.712Z,9.70
2018-11-04T07:34:48.182Z,13.00
2018-11-04T07:37:17.386Z,13.47
2018-11-04T07:39:46.709Z,13.83
2018-11-04T07:42:15.756Z,13.60
2018-11-04T07:44:44.929Z,13.13
2018-11-04T07:47:14.466Z,13.50
2018-11-04T07:49:44.149Z,13.00
2018-11-04T07:52:13.699Z,12.50
2018-11-04T07:54:42.926Z,12.93
2018-11-04T07:57:13.272Z,13.77
2018-11-04T07:59:43.295Z,14.37
2018-11-04T08:02:13.827Z,13.67
2018-11-04T08:04:43.474Z,11.97
2018-11-04T08:07:12.649Z,13.73
2018-11-04T08:09:42.165Z,13.57
2018-11-04T08:12:11.187Z,13.80
2018-11-04T08:14:40.298Z,14.13
2018-11-04T08:17:10.286Z,13.27
2018-11-04T08:19:39.048Z,14.23
2018-11-04T08:22:08.858Z,14.03
2018-11-04T08:24:37.681Z,13.43
2018-11-04T08:27:10.883Z,11.20
2018-11-04T08:29:39.591Z,14.33
2018-11-04T08:32:08.463Z,11.47
2018-11-04T08:34:37.848Z,14.27
2018-11-04T08:37:07.633Z,14.27
2018-11-04T08:39:37.006Z,14.10
2018-11-04T08:42:06.757Z,14.90
2018-11-04T08:44:36.553Z,11.80
2018-11-04T08:47:06.027Z,14.27
2018-11-04T08:49:35.911Z,14.57
2018-11-04T08:52:05.964Z,15.10
2018-11-04T08:54:34.793Z,15.40
2018-11-04T08:57:06.997Z,16.17
2018-11-04T08:59:36.149Z,15.30
2018-11-04T09:02:05.206Z,14.67
2018-11-04T09:04:36.249Z,14.63
2018-11-04T09:07:05.982Z,15.33
2018-11-04T09:09:36.614Z,15.00
2018-11-04T09:12:05.659Z,15.23
2018-11-04T09:14:35.046Z,15.20
2018-11-04T09:17:04.078Z,13.03
2018-11-04T09:19:33.189Z,15.50
2018-11-04T09:22:02.342Z,16.63
2018-11-04T09:24:33.352Z,16.00
2018-11-04T09:27:02.538Z,16.20
2018-11-04T09:29:31.230Z,4.93
2018-11-04T09:32:00.215Z,9.70
2018-11-04T09:34:29.280Z,9.90
2018-11-04T09:36:58.036Z,15.07
2018-11-04T09:39:26.754Z,10.90
2018-11-04T09:41:55.627Z,16.40
2018-11-04T09:44:25.285Z,8.60
2018-11-04T09:46:54.400Z,16.60
2018-11-04T09:49:23.569Z,8.83
2018-11-04T09:51:52.581Z,8.47
2018-11-04T09:54:21.317Z,16.83
2018-11-04T09:56:50.022Z,17.13
2018-11-04T09:59:20.769Z,17.10
2018-11-04T10:01:50.105Z,4.37
2018-11-04T10:04:19.087Z,18.50
2018-11-04T10:06:48.110Z,7.70
2018-11-04T10:09:16.812Z,17.50
2018-11-04T10:11:46.331Z,19.23
2018-11-04T10:14:15.637Z,19.07
2018-11-04T10:16:45.667Z,18.27
2018-11-04T10:19:14.990Z,14.90
2018-11-04T10:21:43.823Z,18.83
2018-11-04T10:24:14.252Z,8.73
2018-11-04T10:26:43.049Z,16.30
2018-11-04T10:29:12.582Z,19.40
2018-11-04T10:31:41.643Z,15.43
2018-11-04T10:34:11.218Z,18.13
2018-11-04T10:36:39.954Z,11.20
2018-11-04T10:39:10.422Z,19.33
2018-11-04T10:41:41.520Z,20.57
2018-11-04T10:44:10.229Z,11.27
2018-11-04T10:46:39.209Z,6.07
2018-11-04T10:49:10.108Z,12.37
2018-11-04T10:51:39.186Z,14.77
2018-11-04T10:54:08.350Z,19.93
2018-11-04T10:56:37.594Z,19.97
2018-11-04T10:59:07.373Z,20.87
2018-11-04T11:01:36.306Z,19.53
2018-11-04T11:04:05.657Z,19.60
2018-11-04T11:06:35.180Z,19.67
2018-11-04T11:09:05.109Z,20.97
2018-11-04T11:11:34.545Z,18.97
2018-11-04T11:14:03.666Z,19.63
2018-11-04T11:16:32.843Z,19.60
2018-11-04T11:19:01.793Z,20.50
2018-11-04T11:21:31.038Z,20.00
2018-11-04T11:24:00.486Z,19.47
2018-11-04T11:26:29.883Z,19.33
2018-11-04T11:28:59.328Z,20.27
2018-11-04T11:31:28.038Z,9.50
2018-11-04T11:33:57.634Z,27.63
2018-11-04T11:36:27.240Z,34.77
2018-11-04T11:38:57.268Z,20.10
2018-11-04T11:41:26.374Z,10.23
2018-11-04T11:43:55.559Z,10.00
2018-11-04T11:46:24.486Z,20.47
2018-11-04T11:48:54.928Z,20.53
2018-11-04T11:51:23.715Z,19.70
2018-11-04T11:53:54.000Z,20.73
2018-11-04T11:56:23.501Z,16.53
2018-11-04T11:58:52.201Z,21.20
2018-11-04T12:01:21.631Z,20.20
2018-11-04T12:03:50.974Z,19.43
2018-11-04T12:06:20.015Z,18.50
2018-11-04T12:08:49.175Z,22.97
2018-11-04T12:11:18.819Z,21.43
2018-11-04T12:13:49.037Z,23.07
2018-11-04T12:16:18.326Z,17.77
2018-11-04T12:18:47.231Z,19.30
2018-11-04T12:21:16.023Z,21.10
2018-11-04T12:23:45.645Z,21.40
2018-11-04T12:26:15.078Z,20.63
2018-11-04T12:28:44.590Z,20.17
2018-11-04T12:31:14.748Z,11.03
2018-11-04T12:33:43.869Z,21.83
2018-11-04T12:36:14.095Z,21.00
2018-11-04T12:38:44.522Z,13.70
2018-11-04T12:41:13.685Z,20.87
2018-11-04T12:43:42.710Z,18.07
2018-11-04T12:46:11.429Z,14.80
2018-11-04T12:48:40.734Z,20.57
2018-11-04T12:51:09.534Z,6.70
2018-11-04T12:53:38.609Z,6.90
2018-11-04T12:56:08.168Z,21.67
2018-11-04T12:58:37.676Z,19.77
2018-11-04T13:01:06.789Z,20.77
2018-11-04T13:03:35.631Z,18.97
2018-11-04T13:06:04.850Z,13.23
2018-11-04T13:08:33.970Z,21.60
2018-11-04T13:11:02.989Z,17.23
2018-11-04T13:13:32.395Z,21.97
2018-11-04T13:16:01.626Z,21.83
2018-11-04T13:18:32.058Z,21.37
2018-11-04T13:21:00.836Z,22.77
2018-11-04T13:23:30.207Z,17.67
2018-11-04T13:25:58.924Z,12.33
2018-11-04T13:28:28.076Z,19.73
2018-11-04T13:30:56.934Z,23.60
2018-11-04T13:33:26.171Z,13.20
2018-11-04T13:35:55.988Z,23.80
2018-11-04T13:38:24.973Z,23.63
2018-11-04T13:40:53.715Z,20.50
2018-11-04T13:43:24.621Z,24.17
2018-11-04T13:45:54.184Z,22.77
2018-11-04T13:48:23.332Z,24.90
2018-11-04T13:50:52.047Z,24.00
2018-11-04T13:53:21.290Z,15.47
2018-11-04T13:55:50.473Z,22.80
2018-11-04T13:58:19.666Z,24.50
2018-11-04T14:00:48.493Z,23.47
2018-11-04T14:03:17.339Z,23.57
2018-11-04T14:05:46.479Z,22.57
2018-11-04T14:08:15.706Z,23.47
2018-11-04T14:10:44.852Z,23.37
2018-11-04T14:13:13.983Z,18.50
2018-11-04T14:15:42.930Z,25.03
2018-11-04T14:18:13.461Z,22.93
2018-11-04T14:20:42.175Z,15.80
2018-11-04T14:23:10.894Z,23.83
2018-11-04T14:25:40.282Z,22.77
2018-11-04T14:28:10.007Z,20.27
2018-11-04T14:30:40.005Z,25.20
2018-11-04T14:33:09.093Z,23.33
2018-11-04T14:35:38.266Z,23.97
2018-11-04T14:38:07.438Z,24.47
2018-11-04T14:40:36.707Z,25.20
2018-11-04T14:43:06.446Z,25.20
2018-11-04T14:45:36.431Z,24.80
2018-11-04T14:48:06.005Z,25.07
2018-11-04T14:50:34.734Z,24.50
2018-11-04T14:53:04.338Z,20.17
2018-11-04T14:55:35.131Z,17.30
2018-11-04T14:58:04.402Z,20.77
2018-11-04T15:00:35.870Z,24.77
2018-11-04T15:03:06.408Z,25.57
2018-11-04T15:05:35.336Z,25.90
2018-11-04T15:08:04.715Z,26.27
2018-11-04T15:10:33.811Z,26.43
2018-11-04T15:13:04.591Z,25.63
2018-11-04T15:15:35.846Z,26.13
2018-11-04T15:18:04.962Z,24.77
2018-11-04T15:20:34.385Z,18.20
2018-11-04T15:23:03.841Z,25.90
2018-11-04T15:25:34.252Z,25.60
2018-11-04T15:28:03.026Z,25.50
2018-11-04T15:30:32.783Z,26.43
2018-11-04T15:33:01.976Z,26.33
2018-11-04T15:35:31.694Z,25.60
2018-11-04T15:38:01.921Z,26.03
2018-11-04T15:40:31.306Z,27.00
2018-11-04T15:43:02.159Z,25.87
2018-11-04T15:45:30.867Z,26.63
2018-11-04T15:48:00.839Z,26.63
2018-11-04T15:50:29.602Z,26.90
2018-11-04T15:52:59.135Z,26.53
2018-11-04T15:55:28.441Z,27.03
2018-11-04T15:57:57.878Z,27.57
2018-11-04T16:00:26.660Z,26.07
2018-11-04T16:02:56.107Z,26.40
2018-11-04T16:05:25.313Z,27.73
2018-11-04T16:07:54.930Z,26.10
2018-11-04T16:10:23.981Z,27.67
2018-11-04T16:12:53.073Z,26.83
2018-11-04T16:15:21.868Z,26.70
2018-11-04T16:17:51.380Z,26.93
2018-11-04T16:20:20.410Z,26.97
2018-11-04T16:22:49.138Z,27.27
2018-11-04T16:25:18.327Z,26.97
2018-11-04T16:27:47.225Z,27.67
2018-11-04T16:30:16.425Z,27.43
2018-11-04T16:32:45.225Z,28.60
2018-11-04T16:35:16.008Z,27.80
2018-11-04T16:37:45.661Z,26.53
2018-11-04T16:40:15.002Z,26.60
2018-11-04T16:42:44.009Z,28.70
2018-11-04T16:45:14.597Z,26.13
2018-11-04T16:47:43.371Z,27.27
2018-11-04T16:50:13.924Z,26.93
2018-11-04T16:52:44.036Z,27.13
2018-11-04T16:55:13.743Z,26.20
2018-11-04T16:57:43.245Z,26.83
2018-11-04T17:00:12.877Z,26.63
2018-11-04T17:02:41.753Z,26.50
2018-11-04T17:05:11.934Z,25.67
2018-11-04T17:07:43.209Z,26.10
2018-11-04T17:10:12.087Z,26.37
2018-11-04T17:12:41.129Z,25.43
2018-11-04T17:15:12.403Z,26.73
2018-11-04T17:17:41.639Z,25.77
2018-11-04T17:20:14.167Z,26.67
2018-11-04T17:22:44.114Z,27.20
2018-11-04T17:25:13.305Z,27.00
2018-11-04T17:27:43.535Z,27.33
2018-11-04T17:30:15.706Z,26.80
2018-11-04T17:32:45.210Z,26.83
2018-11-04T17:35:15.343Z,25.70
2018-11-04T17:37:45.349Z,26.23
2018-11-04T17:40:14.934Z,25.43
2018-11-04T17:42:43.663Z,26.37
2018-11-04T17:45:14.279Z,24.43
2018-11-04T17:47:43.426Z,25.67
2018-11-04T17:50:16.079Z,25.00
2018-11-04T17:52:45.465Z,25.63
2018-11-04T17:55:14.262Z,25.07
2018-11-04T17:57:44.154Z,26.37
2018-11-04T18:00:13.826Z,25.30
2018-11-04T18:02:43.430Z,25.87
2018-11-04T18:05:13.089Z,25.17
2018-11-04T18:07:43.595Z,25.90
2018-11-04T18:10:14.554Z,27.33
2018-11-04T18:12:43.801Z,26.03
2018-11-04T18:15:14.373Z,25.73
2018-11-04T18:17:44.065Z,24.93
2018-11-04T18:20:14.220Z,25.33
2018-11-04T18:22:44.667Z,24.23
2018-11-04T18:25:13.999Z,24.23
2018-11-04T18:27:45.020Z,23.53
2018-11-04T18:30:15.484Z,25.40
2018-11-04T18:32:45.192Z,24.03
2018-11-04T18:35:14.440Z,25.30
2018-11-04T18:37:43.368Z,20.13
2018-11-04T18:40:15.958Z,18.93
2018-11-04T18:42:48.398Z,23.40
2018-11-04T18:45:17.918Z,24.70
2018-11-04T18:47:48.117Z,24.83
2018-11-04T18:50:18.281Z,23.63
2018-11-04T18:52:48.392Z,23.67
2018-11-04T18:55:20.381Z,19.83
2018-11-04T18:57:49.777Z,24.50
2018-11-04T19:00:19.858Z,24.77
2018-11-04T19:02:49.762Z,25.33
2018-11-04T19:05:19.091Z,25.13
2018-11-04T19:07:49.306Z,24.83
2018-11-04T19:10:19.924Z,26.20
2018-11-04T19:12:49.544Z,26.30
2018-11-04T19:15:19.126Z,25.20
2018-11-04T19:17:51.516Z,26.03
2018-11-04T19:20:21.078Z,26.70
2018-11-04T19:22:53.602Z,25.67
2018-11-04T19:25:23.150Z,26.17
2018-11-04T19:27:52.091Z,25.77
2018-11-04T19:30:21.366Z,26.90
2018-11-04T19:32:50.885Z,26.17
2018-11-04T19:35:19.884Z,26.53
2018-11-04T19:37:49.071Z,26.10
2018-11-04T19:40:18.438Z,27.13
2018-11-04T19:42:47.709Z,24.13
2018-11-04T19:45:16.941Z,25.83
2018-11-04T19:47:46.420Z,26.70
2018-11-04T19:50:15.519Z,28.07
2018-11-04T19:52:44.356Z,26.93
2018-11-04T19:55:14.046Z,25.93
2018-11-04T19:57:46.567Z,26.93
2018-11-04T20:00:15.967Z,25.97
2018-11-04T20:02:45.284Z,24.30
2018-11-04T20:05:14.747Z,26.43
2018-11-04T20:07:44.785Z,26.20
2018-11-04T20:10:16.112Z,26.70
2018-11-04T20:12:51.074Z,25.27
2018-11-04T20:15:20.307Z,25.33
2018-11-04T20:17:50.517Z,26.30
2018-11-04T20:20:21.997Z,25.83
2018-11-04T20:22:51.298Z,26.23
2018-11-04T20:25:25.872Z,25.97
2018-11-04T20:27:55.626Z,26.33
2018-11-04T20:30:24.692Z,26.20
2018-11-04T20:32:59.254Z,26.20
2018-11-04T20:35:29.158Z,25.30
2018-11-04T20:37:59.168Z,26.10
2018-11-04T20:40:33.910Z,26.10
2018-11-04T20:43:03.572Z,26.10
2018-11-04T20:45:32.342Z,27.80
2018-11-04T20:48:06.493Z,27.27
2018-11-04T20:50:41.624Z,29.87
2018-11-04T20:53:10.716Z,25.80
2018-11-04T20:55:46.275Z,26.03
2018-11-04T20:58:18.340Z,24.73
2018-11-04T21:00:48.034Z,25.57
2018-11-04T21:03:16.798Z,24.77
2018-11-04T21:05:45.718Z,26.20
2018-11-04T21:08:15.346Z,25.70
2018-11-04T21:10:44.106Z,25.43
2018-11-04T21:13:13.227Z,26.10
2018-11-04T21:15:42.358Z,24.23
2018-11-04T21:18:12.136Z,25.33
2018-11-04T21:20:41.538Z,25.40
2018-11-04T21:23:10.665Z,25.03
2018-11-04T21:25:39.613Z,26.30
2018-11-04T21:28:09.235Z,26.13
2018-11-04T21:30:38.475Z,25.90
2018-11-04T21:33:08.030Z,26.40
2018-11-04T21:35:37.154Z,25.53
2018-11-04T21:38:06.200Z,25.27
2018-11-04T21:40:34.971Z,25.63
2018-11-04T21:43:03.735Z,26.03
2018-11-04T21:45:33.823Z,25.77
2018-11-04T21:48:02.846Z,24.93
2018-11-04T21:50:31.966Z,25.03
2018-11-04T21:53:00.708Z,27.00
2018-11-04T21:55:30.103Z,24.63
