createdAt,value
2019-05-23T00:04:39.124Z,3.27
2019-05-23T00:09:15.210Z,3.00
2019-05-23T00:13:52.021Z,3.10
2019-05-23T00:18:11.658Z,3.03
2019-05-23T00:22:31.388Z,2.83
2019-05-23T00:26:53.589Z,3.37
2019-05-23T00:31:23.273Z,4.27
2019-05-23T00:35:43.013Z,2.57
2019-05-23T00:40:01.904Z,2.67
2019-05-23T00:44:21.109Z,3.00
2019-05-23T00:48:41.404Z,3.70
2019-05-23T00:53:00.630Z,3.20
2019-05-23T00:57:20.288Z,3.07
2019-05-23T01:01:39.245Z,3.03
2019-05-23T01:05:58.791Z,3.17
2019-05-23T01:10:21.024Z,2.83
2019-05-23T01:14:40.661Z,3.03
2019-05-23T01:19:00.133Z,3.27
2019-05-23T01:23:20.577Z,3.20
2019-05-23T01:27:39.051Z,2.70
2019-05-23T01:32:05.077Z,2.93
2019-05-23T01:36:24.249Z,2.63
2019-05-23T01:40:42.836Z,3.43
2019-05-23T01:45:03.355Z,3.40
2019-05-23T01:49:22.280Z,3.17
2019-05-23T01:53:42.262Z,2.40
2019-05-23T01:58:00.801Z,3.23
2019-05-23T02:02:21.778Z,3.23
2019-05-23T02:06:40.914Z,3.33
2019-05-23T02:11:00.082Z,3.13
2019-05-23T02:15:19.724Z,2.80
2019-05-23T02:19:38.137Z,3.17
2019-05-23T02:23:57.460Z,3.30
2019-05-23T02:28:16.045Z,4.30
2019-05-23T02:32:35.702Z,3.20
2019-05-23T02:36:55.709Z,3.33
2019-05-23T02:41:24.854Z,4.97
2019-05-23T02:45:48.082Z,3.07
2019-05-23T02:50:11.636Z,4.10
2019-05-23T02:54:37.324Z,3.30
2019-05-23T02:59:37.927Z,3.23
2019-05-23T03:03:57.936Z,3.53
2019-05-23T03:08:17.895Z,3.03
2019-05-23T03:12:38.848Z,2.60
2019-05-23T03:17:03.042Z,2.80
2019-05-23T03:21:23.167Z,2.60
2019-05-23T03:26:37.394Z,2.90
2019-05-23T03:31:25.465Z,3.07
2019-05-23T03:35:32.246Z,5.53
2019-05-23T03:39:50.914Z,3.70
2019-05-23T03:44:10.371Z,2.83
2019-05-23T03:48:30.359Z,2.93
2019-05-23T03:52:50.484Z,2.80
2019-05-23T03:57:09.131Z,3.60
2019-05-23T04:01:46.238Z,3.80
2019-05-23T04:05:49.566Z,3.40
2019-05-23T04:10:10.178Z,3.43
2019-05-23T04:14:29.311Z,4.00
2019-05-23T04:18:47.826Z,4.00
2019-05-23T04:23:08.393Z,4.20
2019-05-23T04:27:27.939Z,4.50
2019-05-23T04:32:03.841Z,3.80
2019-05-23T04:36:07.126Z,4.47
2019-05-23T04:40:25.828Z,3.80
2019-05-23T04:44:44.874Z,4.20
2019-05-23T04:49:03.348Z,3.63
2019-05-23T04:53:21.937Z,3.60
2019-05-23T04:57:40.854Z,3.23
2019-05-23T05:01:59.550Z,3.00
2019-05-23T05:06:18.416Z,3.57
2019-05-23T05:10:37.277Z,3.47
2019-05-23T05:14:56.105Z,3.33
2019-05-23T05:19:14.871Z,3.60
2019-05-23T05:23:33.057Z,3.93
2019-05-23T05:27:51.720Z,3.90
2019-05-23T05:32:10.029Z,3.40
2019-05-23T05:36:28.936Z,3.20
2019-05-23T05:40:53.206Z,3.83
2019-05-23T05:45:15.778Z,5.07
2019-05-23T05:49:37.613Z,3.67
2019-05-23T05:53:55.962Z,3.80
2019-05-23T05:58:14.224Z,4.00
2019-05-23T06:02:33.192Z,4.57
2019-05-23T06:07:02.695Z,3.93
2019-05-23T06:11:20.934Z,4.67
2019-05-23T06:15:40.166Z,4.70
2019-05-23T06:19:58.992Z,4.40
2019-05-23T06:24:18.067Z,4.50
2019-05-23T06:28:36.556Z,4.60
2019-05-23T06:32:55.772Z,4.60
2019-05-23T06:37:14.282Z,4.00
2019-05-23T06:41:33.689Z,4.43
2019-05-23T06:45:52.135Z,4.60
2019-05-23T06:50:16.213Z,5.50
2019-05-23T06:54:34.676Z,4.23
2019-05-23T06:58:53.043Z,5.20
2019-05-23T07:03:11.546Z,4.20
2019-05-23T07:07:31.231Z,4.57
2019-05-23T07:11:49.943Z,4.60
2019-05-23T07:16:08.719Z,4.87
2019-05-23T07:20:27.287Z,5.10
2019-05-23T07:24:57.636Z,4.93
2019-05-23T07:29:07.191Z,6.67
2019-05-23T07:33:25.881Z,5.60
2019-05-23T07:37:44.669Z,5.70
2019-05-23T07:42:04.135Z,5.43
2019-05-23T07:46:23.152Z,5.57
2019-05-23T07:50:42.384Z,5.20
2019-05-23T07:55:08.818Z,4.73
2019-05-23T07:59:27.196Z,5.93
2019-05-23T08:03:49.644Z,5.07
2019-05-23T08:08:08.312Z,4.80
2019-05-23T08:12:28.649Z,4.27
2019-05-23T08:16:47.170Z,4.43
2019-05-23T08:21:05.474Z,4.53
2019-05-23T08:25:24.518Z,4.60
2019-05-23T08:29:43.102Z,4.23
2019-05-23T08:34:02.033Z,4.30
2019-05-23T08:38:21.564Z,4.10
2019-05-23T08:42:40.492Z,4.30
2019-05-23T08:47:00.339Z,4.10
2019-05-23T08:51:19.576Z,4.20
2019-05-23T08:55:38.157Z,3.77
2019-05-23T08:59:58.156Z,4.47
2019-05-23T09:04:16.746Z,4.80
2019-05-23T09:08:36.707Z,3.80
2019-05-23T09:12:55.081Z,3.63
2019-05-23T09:17:14.080Z,3.47
2019-05-23T09:21:32.595Z,3.50
2019-05-23T09:25:51.228Z,3.57
2019-05-23T09:30:10.983Z,2.93
2019-05-23T09:34:30.659Z,2.90
2019-05-23T09:38:48.967Z,2.90
2019-05-23T09:43:07.328Z,2.53
2019-05-23T09:47:26.343Z,3.03
2019-05-23T09:51:45.156Z,2.80
2019-05-23T09:56:04.617Z,2.30
2019-05-23T10:00:25.507Z,2.40
2019-05-23T10:04:44.282Z,2.87
2019-05-23T10:09:02.671Z,3.43
2019-05-23T10:13:37.823Z,2.37
2019-05-23T10:17:43.513Z,2.67
2019-05-23T10:22:01.878Z,3.00
2019-05-23T10:26:21.038Z,2.10
2019-05-23T10:30:39.852Z,2.27
2019-05-23T10:34:58.355Z,2.90
2019-05-23T10:39:20.101Z,2.50
2019-05-23T10:43:38.720Z,2.53
2019-05-23T10:47:57.409Z,2.97
2019-05-23T10:52:15.955Z,2.50
2019-05-23T10:56:34.412Z,2.20
2019-05-23T11:00:54.241Z,2.50
2019-05-23T11:05:14.288Z,2.00
2019-05-23T11:09:38.027Z,2.20
2019-05-23T11:13:55.248Z,2.47
2019-05-23T11:18:14.080Z,2.20
2019-05-23T11:22:32.532Z,2.13
2019-05-23T11:26:51.853Z,2.17
2019-05-23T11:31:11.776Z,2.23
2019-05-23T11:35:30.379Z,3.00
2019-05-23T11:39:50.676Z,2.60
2019-05-23T11:44:09.672Z,1.73
2019-05-23T11:48:29.590Z,1.80
2019-05-23T11:52:48.602Z,2.20
2019-05-23T11:57:08.836Z,3.40
2019-05-23T12:01:52.448Z,2.00
2019-05-23T12:06:12.219Z,2.40
2019-05-23T12:10:31.100Z,2.20
2019-05-23T12:14:49.756Z,2.30
2019-05-23T12:19:08.621Z,2.20
2019-05-23T12:23:27.479Z,2.03
2019-05-23T12:27:46.038Z,1.63
2019-05-23T12:32:05.776Z,2.50
2019-05-23T12:36:25.251Z,1.83
2019-05-23T12:40:44.042Z,2.40
2019-05-23T12:45:03.010Z,1.77
2019-05-23T12:49:30.230Z,2.00
2019-05-23T12:53:49.022Z,1.83
2019-05-23T12:58:07.938Z,1.57
2019-05-23T13:02:28.406Z,1.77
2019-05-23T13:06:47.923Z,2.37
2019-05-23T13:11:06.831Z,4.33
2019-05-23T13:15:25.904Z,2.20
2019-05-23T13:19:44.874Z,2.77
2019-05-23T13:24:03.310Z,2.13
2019-05-23T13:28:22.047Z,1.93
2019-05-23T13:32:40.918Z,5.70
2019-05-23T13:36:59.695Z,1.70
2019-05-23T13:41:19.115Z,1.93
2019-05-23T13:45:38.815Z,1.97
2019-05-23T13:49:58.294Z,1.73
2019-05-23T13:54:18.388Z,1.80
2019-05-23T13:58:38.351Z,1.70
2019-05-23T14:02:57.318Z,1.63
2019-05-23T14:07:16.655Z,1.83
2019-05-23T14:11:36.049Z,2.00
2019-05-23T14:15:54.757Z,1.70
2019-05-23T14:20:15.094Z,1.73
2019-05-23T14:24:37.633Z,2.03
2019-05-23T14:28:55.259Z,2.17
2019-05-23T14:33:45.166Z,3.23
2019-05-23T14:38:05.574Z,1.70
2019-05-23T14:42:46.393Z,1.80
2019-05-23T14:47:22.027Z,2.17
2019-05-23T14:52:15.603Z,1.47
2019-05-23T14:56:36.371Z,2.70
2019-05-23T15:00:55.480Z,1.70
2019-05-23T15:05:14.410Z,1.87
2019-05-23T15:09:33.011Z,1.43
2019-05-23T15:13:51.685Z,1.30
2019-05-23T15:18:10.309Z,1.50
2019-05-23T15:22:29.001Z,1.40
2019-05-23T15:26:47.564Z,1.30
2019-05-23T15:31:05.956Z,1.30
2019-05-23T15:35:25.172Z,1.10
2019-05-23T15:39:43.886Z,2.50
2019-05-23T15:44:19.454Z,1.70
2019-05-23T15:48:23.199Z,2.70
2019-05-23T15:52:47.739Z,1.80
2019-05-23T15:57:20.273Z,1.80
2019-05-23T16:01:51.040Z,1.30
2019-05-23T16:06:11.314Z,1.23
2019-05-23T16:10:29.988Z,1.60
2019-05-23T16:14:48.988Z,1.30
2019-05-23T16:19:07.843Z,1.73
2019-05-23T16:23:35.231Z,1.43
2019-05-23T16:27:55.100Z,1.43
2019-05-23T16:32:13.872Z,1.40
2019-05-23T16:36:32.917Z,1.53
2019-05-23T16:40:51.106Z,1.20
2019-05-23T16:45:10.205Z,1.37
2019-05-23T16:49:28.625Z,1.20
2019-05-23T16:53:47.089Z,1.50
2019-05-23T16:58:12.123Z,1.23
2019-05-23T17:02:43.061Z,1.60
2019-05-23T17:07:23.182Z,2.13
2019-05-23T17:11:59.414Z,1.57
2019-05-23T17:16:51.720Z,1.30
2019-05-23T17:21:27.694Z,1.77
2019-05-23T17:26:05.060Z,1.30
2019-05-23T17:30:39.628Z,1.10
2019-05-23T17:34:58.074Z,1.20
2019-05-23T17:39:18.563Z,1.30
2019-05-23T17:43:36.913Z,1.20
2019-05-23T17:47:55.840Z,1.30
2019-05-23T17:52:15.289Z,1.90
2019-05-23T17:56:35.037Z,1.20
2019-05-23T18:00:53.502Z,1.50
2019-05-23T18:05:12.830Z,1.30
2019-05-23T18:09:31.759Z,1.30
2019-05-23T18:13:50.362Z,1.50
2019-05-23T18:18:09.506Z,1.43
2019-05-23T18:22:30.854Z,1.10
2019-05-23T18:26:49.120Z,1.30
2019-05-23T18:31:15.479Z,1.40
2019-05-23T18:35:35.833Z,1.30
2019-05-23T18:39:55.472Z,1.10
2019-05-23T18:44:15.423Z,1.17
2019-05-23T18:48:35.255Z,1.30
2019-05-23T18:52:54.102Z,1.37
2019-05-23T18:57:13.148Z,1.40
2019-05-23T19:01:32.793Z,1.40
2019-05-23T19:05:51.900Z,1.53
2019-05-23T19:10:11.816Z,1.30
2019-05-23T19:14:30.425Z,1.33
2019-05-23T19:18:49.638Z,1.60
2019-05-23T19:23:08.305Z,1.40
2019-05-23T19:27:26.995Z,1.30
2019-05-23T19:31:45.331Z,1.30
2019-05-23T19:36:05.498Z,2.80
2019-05-23T19:40:24.292Z,1.37
2019-05-23T19:44:42.717Z,1.53
2019-05-23T19:49:01.236Z,1.40
2019-05-23T19:53:19.876Z,1.30
2019-05-23T19:57:38.870Z,1.50
2019-05-23T20:02:14.961Z,1.30
2019-05-23T20:06:34.723Z,1.90
2019-05-23T20:10:53.885Z,1.50
2019-05-23T20:15:12.649Z,1.23
2019-05-23T20:19:31.355Z,2.10
2019-05-23T20:23:50.518Z,1.43
2019-05-23T20:28:10.194Z,1.40
2019-05-23T20:32:29.231Z,2.03
2019-05-23T20:36:48.602Z,1.10
2019-05-23T20:41:07.173Z,1.43
2019-05-23T20:45:25.431Z,1.50
2019-05-23T20:49:43.928Z,1.23
2019-05-23T20:54:02.394Z,1.57
2019-05-23T20:58:20.748Z,1.80
2019-05-23T21:02:39.149Z,1.43
2019-05-23T21:06:57.406Z,1.40
2019-05-23T21:11:15.756Z,1.93
2019-05-23T21:15:33.931Z,1.37
2019-05-23T21:19:52.227Z,1.37
2019-05-23T21:24:10.554Z,1.60
2019-05-23T21:28:29.264Z,1.20
2019-05-23T21:32:47.400Z,1.67
2019-05-23T21:37:05.819Z,1.30
2019-05-23T21:41:23.949Z,1.67
2019-05-23T21:45:43.958Z,1.47
2019-05-23T21:50:02.741Z,1.53
2019-05-23T21:54:21.060Z,1.20
2019-05-23T21:58:39.179Z,1.40
2019-05-23T22:02:59.209Z,1.57
2019-05-23T22:07:18.093Z,1.30
2019-05-23T22:11:36.501Z,2.13
2019-05-23T22:15:58.069Z,2.30
2019-05-23T22:20:16.576Z,1.10
2019-05-23T22:24:35.242Z,1.40
2019-05-23T22:28:53.775Z,1.73
2019-05-23T22:33:13.893Z,1.43
2019-05-23T22:37:32.731Z,1.30
2019-05-23T22:41:50.929Z,1.43
2019-05-23T22:46:10.428Z,1.60
2019-05-23T22:50:28.972Z,1.40
2019-05-23T22:54:47.625Z,1.30
2019-05-23T22:59:06.020Z,1.50
2019-05-23T23:03:24.352Z,1.77
2019-05-23T23:07:43.523Z,1.40
2019-05-23T23:12:03.313Z,1.20
2019-05-23T23:16:22.143Z,1.23
2019-05-23T23:20:40.733Z,1.60
2019-05-23T23:25:00.010Z,1.30
2019-05-23T23:29:18.838Z,1.60
2019-05-23T23:33:37.253Z,1.50
2019-05-23T23:37:55.536Z,1.63
2019-05-23T23:42:13.980Z,1.70
2019-05-23T23:46:49.479Z,1.40
2019-05-23T23:51:25.303Z,1.70
2019-05-23T23:56:01.860Z,1.97
