createdAt,value
2018-12-10T00:00:23.345Z,6.70
2018-12-10T00:00:56.142Z,6.60
2018-12-10T00:01:28.922Z,6.60
2018-12-10T00:02:01.567Z,6.60
2018-12-10T00:02:34.210Z,6.60
2018-12-10T00:03:12.536Z,6.60
2018-12-10T00:03:45.169Z,6.60
2018-12-10T00:04:17.824Z,6.60
2018-12-10T00:04:50.481Z,6.60
2018-12-10T00:05:23.169Z,6.60
2018-12-10T00:05:55.815Z,6.60
2018-12-10T00:06:28.497Z,6.60
2018-12-10T00:07:01.185Z,6.60
2018-12-10T00:07:33.848Z,6.60
2018-12-10T00:08:06.477Z,6.60
2018-12-10T00:08:39.106Z,6.60
2018-12-10T00:09:11.736Z,6.60
2018-12-10T00:09:44.408Z,6.60
2018-12-10T00:10:17.063Z,6.60
2018-12-10T00:10:49.752Z,6.60
2018-12-10T00:11:22.403Z,6.60
2018-12-10T00:11:55.085Z,6.60
2018-12-10T00:12:27.760Z,6.60
2018-12-10T00:13:00.381Z,6.60
2018-12-10T00:13:33.030Z,6.60
2018-12-10T00:14:05.664Z,6.70
2018-12-10T00:14:38.316Z,6.60
2018-12-10T00:15:10.945Z,6.60
2018-12-10T00:15:43.578Z,6.60
2018-12-10T00:16:16.213Z,6.60
2018-12-10T00:16:48.865Z,6.60
2018-12-10T00:17:21.548Z,6.70
2018-12-10T00:17:54.217Z,6.70
2018-12-10T00:18:26.867Z,6.60
2018-12-10T00:18:59.496Z,6.70
2018-12-10T00:19:32.117Z,6.70
2018-12-10T00:20:04.916Z,6.70
2018-12-10T00:20:37.562Z,6.70
2018-12-10T00:21:10.227Z,6.60
2018-12-10T00:21:42.866Z,6.60
2018-12-10T00:22:15.491Z,6.60
2018-12-10T00:22:48.174Z,6.60
2018-12-10T00:23:20.811Z,6.60
2018-12-10T00:23:53.517Z,6.50
2018-12-10T00:24:26.204Z,6.50
2018-12-10T00:24:58.877Z,6.50
2018-12-10T00:25:31.518Z,6.50
2018-12-10T00:26:04.296Z,6.50
2018-12-10T00:26:36.917Z,6.60
2018-12-10T00:27:11.581Z,6.50
2018-12-10T00:27:44.222Z,6.50
2018-12-10T00:28:16.873Z,6.60
2018-12-10T00:28:49.487Z,6.50
2018-12-10T00:29:22.117Z,6.60
2018-12-10T00:29:54.746Z,6.60
2018-12-10T00:30:27.401Z,6.60
2018-12-10T00:31:00.050Z,6.60
2018-12-10T00:31:32.698Z,6.50
2018-12-10T00:32:05.384Z,6.50
2018-12-10T00:32:38.077Z,6.50
2018-12-10T00:33:10.702Z,6.50
2018-12-10T00:33:43.478Z,6.50
2018-12-10T00:34:16.140Z,6.50
2018-12-10T00:34:48.761Z,6.50
2018-12-10T00:35:21.502Z,6.50
2018-12-10T00:35:54.252Z,6.40
2018-12-10T00:36:28.085Z,6.50
2018-12-10T00:37:01.117Z,6.40
2018-12-10T00:37:33.822Z,6.40
2018-12-10T00:38:06.479Z,6.40
2018-12-10T00:38:39.120Z,6.40
2018-12-10T00:39:11.799Z,6.40
2018-12-10T00:39:44.411Z,6.40
2018-12-10T00:40:17.118Z,6.40
2018-12-10T00:40:49.742Z,6.40
2018-12-10T00:41:22.364Z,6.40
2018-12-10T00:41:54.998Z,6.40
2018-12-10T00:42:27.644Z,6.40
2018-12-10T00:43:00.268Z,6.40
2018-12-10T00:43:32.919Z,6.40
2018-12-10T00:44:05.575Z,6.30
2018-12-10T00:44:38.247Z,6.40
2018-12-10T00:45:10.914Z,6.40
2018-12-10T00:45:43.541Z,6.30
2018-12-10T00:46:16.228Z,6.30
2018-12-10T00:46:48.885Z,6.30
2018-12-10T00:47:21.570Z,6.30
2018-12-10T00:47:54.162Z,6.30
2018-12-10T00:48:26.804Z,6.30
2018-12-10T00:48:59.462Z,6.30
2018-12-10T00:49:32.084Z,6.30
2018-12-10T00:50:05.282Z,6.20
2018-12-10T00:50:37.954Z,6.20
2018-12-10T00:51:10.597Z,6.30
2018-12-10T00:51:43.284Z,6.20
2018-12-10T00:52:15.929Z,6.30
2018-12-10T00:52:48.598Z,6.30
2018-12-10T00:53:21.242Z,6.20
2018-12-10T00:53:53.926Z,6.20
2018-12-10T00:54:26.594Z,6.20
2018-12-10T00:54:59.256Z,6.20
2018-12-10T00:55:31.945Z,6.20
2018-12-10T00:56:04.607Z,6.20
2018-12-10T00:56:37.281Z,6.10
2018-12-10T00:57:09.966Z,6.10
2018-12-10T00:57:42.637Z,6.10
2018-12-10T00:58:15.303Z,6.10
2018-12-10T00:58:47.946Z,6.10
2018-12-10T00:59:20.647Z,6.10
2018-12-10T00:59:53.282Z,6.10
2018-12-10T01:00:26.064Z,6.10
2018-12-10T01:00:58.737Z,6.10
2018-12-10T01:01:31.414Z,6.20
2018-12-10T01:02:04.075Z,6.20
2018-12-10T01:02:36.795Z,6.20
2018-12-10T01:03:09.414Z,6.10
2018-12-10T01:03:42.141Z,6.20
2018-12-10T01:04:14.820Z,6.10
2018-12-10T01:04:47.455Z,6.10
2018-12-10T01:05:20.143Z,6.20
2018-12-10T01:05:52.809Z,6.20
2018-12-10T01:06:25.529Z,6.20
2018-12-10T01:06:58.922Z,6.20
2018-12-10T01:07:31.786Z,6.20
2018-12-10T01:08:04.552Z,6.20
2018-12-10T01:08:37.209Z,6.20
2018-12-10T01:09:09.856Z,6.20
2018-12-10T01:09:42.509Z,6.20
2018-12-10T01:10:15.156Z,6.20
2018-12-10T01:10:47.841Z,6.20
2018-12-10T01:11:20.520Z,6.20
2018-12-10T01:11:53.198Z,6.20
2018-12-10T01:12:25.879Z,6.20
2018-12-10T01:12:58.543Z,6.10
2018-12-10T01:13:31.335Z,6.10
2018-12-10T01:14:04.362Z,6.10
2018-12-10T01:14:36.989Z,6.10
2018-12-10T01:15:09.790Z,6.10
2018-12-10T01:15:42.490Z,6.10
2018-12-10T01:16:15.257Z,6.10
2018-12-10T01:16:47.904Z,6.10
2018-12-10T01:17:20.614Z,6.10
2018-12-10T01:17:53.268Z,6.10
2018-12-10T01:18:25.914Z,6.20
2018-12-10T01:18:58.595Z,6.20
2018-12-10T01:19:31.245Z,6.20
2018-12-10T01:20:04.534Z,6.20
2018-12-10T01:20:37.161Z,6.20
2018-12-10T01:21:09.818Z,6.30
2018-12-10T01:21:42.436Z,6.30
2018-12-10T01:22:15.078Z,6.30
2018-12-10T01:22:47.744Z,6.20
2018-12-10T01:23:20.394Z,6.20
2018-12-10T01:23:53.101Z,6.30
2018-12-10T01:24:25.748Z,6.20
2018-12-10T01:24:58.504Z,6.30
2018-12-10T01:25:31.168Z,6.20
2018-12-10T01:26:03.831Z,6.30
2018-12-10T01:26:36.491Z,6.20
2018-12-10T01:27:09.157Z,6.20
2018-12-10T01:27:41.798Z,6.20
2018-12-10T01:28:14.467Z,6.30
2018-12-10T01:28:47.146Z,6.30
2018-12-10T01:29:19.787Z,6.30
2018-12-10T01:29:52.398Z,6.20
2018-12-10T01:30:25.043Z,6.20
2018-12-10T01:30:57.687Z,6.20
2018-12-10T01:31:30.335Z,6.20
2018-12-10T01:32:03.080Z,6.20
2018-12-10T01:32:35.693Z,6.20
2018-12-10T01:33:08.378Z,6.30
2018-12-10T01:33:41.015Z,6.30
2018-12-10T01:34:13.687Z,6.30
2018-12-10T01:34:46.335Z,6.30
2018-12-10T01:35:19.017Z,6.30
2018-12-10T01:35:51.634Z,6.30
2018-12-10T01:36:24.327Z,6.30
2018-12-10T01:36:56.972Z,6.30
2018-12-10T01:37:29.628Z,6.30
2018-12-10T01:38:02.269Z,6.30
2018-12-10T01:38:34.932Z,6.30
2018-12-10T01:39:07.600Z,6.20
2018-12-10T01:39:40.278Z,6.20
2018-12-10T01:40:12.968Z,6.20
2018-12-10T01:40:45.627Z,6.20
2018-12-10T01:41:18.249Z,6.20
2018-12-10T01:41:50.907Z,6.20
2018-12-10T01:42:23.536Z,6.20
2018-12-10T01:42:56.166Z,6.20
2018-12-10T01:43:28.830Z,6.20
2018-12-10T01:44:01.483Z,6.10
2018-12-10T01:44:34.189Z,6.10
2018-12-10T01:45:07.545Z,6.10
2018-12-10T01:45:40.203Z,6.20
2018-12-10T01:46:12.841Z,6.20
2018-12-10T01:46:45.526Z,6.10
2018-12-10T01:47:18.160Z,6.20
2018-12-10T01:47:50.833Z,6.10
2018-12-10T01:48:23.482Z,6.10
2018-12-10T01:48:56.110Z,6.10
2018-12-10T01:49:28.725Z,6.10
2018-12-10T01:50:01.435Z,6.10
2018-12-10T01:50:34.086Z,6.10
2018-12-10T01:51:07.586Z,6.10
2018-12-10T01:51:40.290Z,6.10
2018-12-10T01:52:12.961Z,6.00
2018-12-10T01:52:45.614Z,6.00
2018-12-10T01:53:18.276Z,6.00
2018-12-10T01:53:50.943Z,6.00
2018-12-10T01:54:23.614Z,6.00
2018-12-10T01:54:56.266Z,6.00
2018-12-10T01:55:28.948Z,6.00
2018-12-10T01:56:01.638Z,6.10
2018-12-10T01:56:34.305Z,6.10
2018-12-10T01:57:06.993Z,6.10
2018-12-10T01:57:39.634Z,6.10
2018-12-10T01:58:12.269Z,6.10
2018-12-10T01:58:44.918Z,6.10
2018-12-10T01:59:17.570Z,6.10
2018-12-10T01:59:50.217Z,6.10
2018-12-10T02:00:22.851Z,6.10
2018-12-10T02:00:55.507Z,6.10
2018-12-10T02:01:28.149Z,6.10
2018-12-10T02:02:00.800Z,6.10
2018-12-10T02:02:33.442Z,6.10
2018-12-10T02:03:06.115Z,6.10
2018-12-10T02:03:38.793Z,6.10
2018-12-10T02:04:11.474Z,6.10
2018-12-10T02:04:44.124Z,6.00
2018-12-10T02:05:16.802Z,6.00
2018-12-10T02:05:49.451Z,5.90
2018-12-10T02:06:22.191Z,5.80
2018-12-10T02:06:54.848Z,5.80
2018-12-10T02:07:27.505Z,5.70
2018-12-10T02:08:00.180Z,5.70
2018-12-10T02:08:32.823Z,5.70
2018-12-10T02:09:06.212Z,5.70
2018-12-10T02:09:38.842Z,5.70
2018-12-10T02:10:11.488Z,5.60
2018-12-10T02:10:44.113Z,5.60
2018-12-10T02:11:16.771Z,5.50
2018-12-10T02:11:49.424Z,5.50
2018-12-10T02:12:22.073Z,5.50
2018-12-10T02:12:54.708Z,5.50
2018-12-10T02:13:27.350Z,5.50
2018-12-10T02:14:00.018Z,5.50
2018-12-10T02:14:32.656Z,5.50
2018-12-10T02:15:05.701Z,5.50
2018-12-10T02:15:38.350Z,5.50
2018-12-10T02:16:11.000Z,5.40
2018-12-10T02:16:43.786Z,5.40
2018-12-10T02:17:16.537Z,5.50
2018-12-10T02:17:49.227Z,5.40
2018-12-10T02:18:21.878Z,5.50
2018-12-10T02:18:54.510Z,5.50
2018-12-10T02:19:27.176Z,5.40
2018-12-10T02:19:59.818Z,5.40
2018-12-10T02:20:32.480Z,5.50
2018-12-10T02:21:05.179Z,5.50
2018-12-10T02:21:37.832Z,5.50
2018-12-10T02:22:10.497Z,5.50
2018-12-10T02:22:43.167Z,5.50
2018-12-10T02:23:15.838Z,5.50
2018-12-10T02:23:48.523Z,5.50
2018-12-10T02:24:21.225Z,5.50
2018-12-10T02:24:53.904Z,5.50
2018-12-10T02:25:26.567Z,5.50
2018-12-10T02:25:59.195Z,5.50
2018-12-10T02:26:31.819Z,5.50
2018-12-10T02:27:04.482Z,5.50
2018-12-10T02:27:37.158Z,5.50
2018-12-10T02:28:09.838Z,5.50
2018-12-10T02:28:48.001Z,5.50
2018-12-10T02:29:20.672Z,5.50
2018-12-10T02:29:53.350Z,5.50
2018-12-10T02:30:26.150Z,5.50
2018-12-10T02:30:58.817Z,5.50
2018-12-10T02:31:31.473Z,5.50
2018-12-10T02:32:04.146Z,5.50
2018-12-10T02:32:36.791Z,5.50
2018-12-10T02:33:09.483Z,5.50
2018-12-10T02:33:42.288Z,5.50
2018-12-10T02:34:14.905Z,5.50
2018-12-10T02:34:47.578Z,5.50
2018-12-10T02:35:20.216Z,5.50
2018-12-10T02:35:52.854Z,5.50
2018-12-10T02:36:25.497Z,5.50
2018-12-10T02:36:58.142Z,5.40
2018-12-10T02:37:30.779Z,5.40
2018-12-10T02:38:03.434Z,5.40
2018-12-10T02:38:36.088Z,5.40
2018-12-10T02:39:08.797Z,5.40
2018-12-10T02:39:41.438Z,5.30
2018-12-10T02:40:14.090Z,5.30
2018-12-10T02:40:46.851Z,5.30
2018-12-10T02:41:19.483Z,5.30
2018-12-10T02:41:52.145Z,5.30
2018-12-10T02:42:24.834Z,5.30
2018-12-10T02:42:57.468Z,5.30
2018-12-10T02:43:30.089Z,5.30
2018-12-10T02:44:02.862Z,5.30
2018-12-10T02:44:35.520Z,5.40
2018-12-10T02:45:08.410Z,5.30
2018-12-10T02:45:41.127Z,5.30
2018-12-10T02:46:13.774Z,5.30
2018-12-10T02:46:46.400Z,5.40
2018-12-10T02:47:19.049Z,5.40
2018-12-10T02:47:51.694Z,5.40
2018-12-10T02:48:24.318Z,5.40
2018-12-10T02:48:56.972Z,5.40
2018-12-10T02:49:29.613Z,5.40
2018-12-10T02:50:02.502Z,5.40
2018-12-10T02:50:35.151Z,5.40
2018-12-10T02:51:07.805Z,5.40
2018-12-10T02:51:40.439Z,5.50
2018-12-10T02:52:13.086Z,5.40
2018-12-10T02:52:45.698Z,5.40
2018-12-10T02:53:18.327Z,5.40
2018-12-10T02:53:50.924Z,5.50
2018-12-10T02:54:23.541Z,5.40
2018-12-10T02:54:56.154Z,5.40
2018-12-10T02:55:28.812Z,5.40
2018-12-10T02:56:01.527Z,5.40
2018-12-10T02:56:34.145Z,5.40
2018-12-10T02:57:06.826Z,5.40
2018-12-10T02:57:39.470Z,5.50
2018-12-10T02:58:12.090Z,5.50
2018-12-10T02:58:44.732Z,5.50
2018-12-10T02:59:17.348Z,5.50
2018-12-10T02:59:49.938Z,5.50
2018-12-10T03:00:22.566Z,5.60
2018-12-10T03:00:55.185Z,5.50
2018-12-10T03:01:27.802Z,5.50
2018-12-10T03:02:00.408Z,5.50
2018-12-10T03:02:33.143Z,5.40
2018-12-10T03:03:05.832Z,5.40
2018-12-10T03:03:38.401Z,5.40
2018-12-10T03:04:10.968Z,5.50
2018-12-10T03:04:43.549Z,5.50
2018-12-10T03:05:16.153Z,5.50
2018-12-10T03:05:48.733Z,5.50
2018-12-10T03:06:21.392Z,5.40
2018-12-10T03:06:54.036Z,5.40
2018-12-10T03:07:26.628Z,5.40
2018-12-10T03:07:59.233Z,5.40
2018-12-10T03:08:31.874Z,5.50
2018-12-10T03:09:06.328Z,5.50
2018-12-10T03:09:38.929Z,5.50
2018-12-10T03:10:11.534Z,5.40
2018-12-10T03:10:44.145Z,5.40
2018-12-10T03:11:16.743Z,5.40
2018-12-10T03:11:49.361Z,5.40
2018-12-10T03:12:21.962Z,5.40
2018-12-10T03:12:54.570Z,5.40
2018-12-10T03:13:27.167Z,5.40
2018-12-10T03:13:59.801Z,5.40
2018-12-10T03:14:32.447Z,5.40
2018-12-10T03:15:05.674Z,5.40
2018-12-10T03:15:38.291Z,5.40
2018-12-10T03:16:10.890Z,5.40
2018-12-10T03:16:43.510Z,5.40
2018-12-10T03:17:16.143Z,5.40
2018-12-10T03:17:48.735Z,5.40
2018-12-10T03:18:21.350Z,5.40
2018-12-10T03:18:53.964Z,5.40
2018-12-10T03:19:26.574Z,5.50
2018-12-10T03:19:59.286Z,5.50
2018-12-10T03:20:31.885Z,5.50
2018-12-10T03:21:04.498Z,5.40
2018-12-10T03:21:37.116Z,5.50
2018-12-10T03:22:09.707Z,5.50
2018-12-10T03:22:42.315Z,5.50
2018-12-10T03:23:14.920Z,5.50
2018-12-10T03:23:47.531Z,5.40
2018-12-10T03:24:20.156Z,5.50
2018-12-10T03:24:52.771Z,5.50
2018-12-10T03:25:25.557Z,5.50
2018-12-10T03:25:58.156Z,5.50
2018-12-10T03:26:30.759Z,5.60
2018-12-10T03:27:03.519Z,5.50
2018-12-10T03:27:36.122Z,5.50
2018-12-10T03:28:08.747Z,5.50
2018-12-10T03:28:41.337Z,5.50
2018-12-10T03:29:13.945Z,5.40
2018-12-10T03:29:46.514Z,5.40
2018-12-10T03:30:19.250Z,5.50
2018-12-10T03:30:51.923Z,5.40
2018-12-10T03:31:24.679Z,5.50
2018-12-10T03:31:57.280Z,5.40
2018-12-10T03:32:29.887Z,5.40
2018-12-10T03:33:02.548Z,5.40
2018-12-10T03:33:35.254Z,5.40
2018-12-10T03:34:07.867Z,5.40
2018-12-10T03:34:40.531Z,5.40
2018-12-10T03:35:13.106Z,5.40
2018-12-10T03:35:45.709Z,5.40
2018-12-10T03:36:18.530Z,5.40
2018-12-10T03:36:51.176Z,5.40
2018-12-10T03:37:23.749Z,5.40
2018-12-10T03:37:56.314Z,5.40
2018-12-10T03:38:28.943Z,5.40
2018-12-10T03:39:01.553Z,5.40
2018-12-10T03:39:34.152Z,5.40
2018-12-10T03:40:06.886Z,5.40
2018-12-10T03:40:39.491Z,5.40
2018-12-10T03:41:12.086Z,5.40
2018-12-10T03:41:44.696Z,5.40
2018-12-10T03:42:17.290Z,5.40
2018-12-10T03:42:49.887Z,5.40
2018-12-10T03:43:22.463Z,5.40
2018-12-10T03:43:55.053Z,5.40
2018-12-10T03:44:27.697Z,5.40
2018-12-10T03:45:00.415Z,5.40
2018-12-10T03:45:33.062Z,5.40
2018-12-10T03:46:05.651Z,5.40
2018-12-10T03:46:38.262Z,5.40
2018-12-10T03:47:10.871Z,5.40
2018-12-10T03:47:43.458Z,5.40
2018-12-10T03:48:16.191Z,5.40
2018-12-10T03:48:48.760Z,5.40
2018-12-10T03:49:21.367Z,5.40
2018-12-10T03:49:54.002Z,5.40
2018-12-10T03:50:26.588Z,5.40
2018-12-10T03:50:59.189Z,5.40
2018-12-10T03:51:31.797Z,5.40
2018-12-10T03:52:04.423Z,5.40
2018-12-10T03:52:37.010Z,5.40
2018-12-10T03:53:09.605Z,5.40
2018-12-10T03:53:42.224Z,5.40
2018-12-10T03:54:14.793Z,5.40
2018-12-10T03:54:47.378Z,5.40
2018-12-10T03:55:20.003Z,5.50
2018-12-10T03:55:52.588Z,5.40
2018-12-10T03:56:25.180Z,5.40
2018-12-10T03:56:57.796Z,5.40
2018-12-10T03:57:30.405Z,5.40
2018-12-10T03:58:02.996Z,5.40
2018-12-10T03:58:35.611Z,5.40
2018-12-10T03:59:08.206Z,5.40
2018-12-10T03:59:40.792Z,5.50
2018-12-10T04:00:13.404Z,5.50
2018-12-10T04:00:46.232Z,5.40
2018-12-10T04:01:18.823Z,5.50
2018-12-10T04:01:51.422Z,5.50
2018-12-10T04:02:24.038Z,5.50
2018-12-10T04:02:56.621Z,5.50
2018-12-10T04:03:29.240Z,5.50
2018-12-10T04:04:01.841Z,5.50
2018-12-10T04:04:34.440Z,5.50
2018-12-10T04:05:07.213Z,5.50
2018-12-10T04:05:39.794Z,5.50
2018-12-10T04:06:12.447Z,5.50
2018-12-10T04:06:45.060Z,5.50
2018-12-10T04:07:17.806Z,5.50
2018-12-10T04:07:50.393Z,5.50
2018-12-10T04:08:23.009Z,5.50
2018-12-10T04:08:55.623Z,5.50
2018-12-10T04:09:28.247Z,5.60
2018-12-10T04:10:00.822Z,5.60
2018-12-10T04:10:33.418Z,5.60
2018-12-10T04:11:06.037Z,5.60
2018-12-10T04:11:38.668Z,5.60
2018-12-10T04:12:11.274Z,5.60
2018-12-10T04:12:43.908Z,5.60
2018-12-10T04:13:16.492Z,5.60
2018-12-10T04:13:49.105Z,5.60
2018-12-10T04:14:21.708Z,5.60
2018-12-10T04:14:54.295Z,5.50
2018-12-10T04:15:26.899Z,5.50
2018-12-10T04:15:59.487Z,5.50
2018-12-10T04:16:32.131Z,5.50
2018-12-10T04:17:05.849Z,5.50
2018-12-10T04:17:38.434Z,5.50
2018-12-10T04:18:11.035Z,5.50
2018-12-10T04:18:47.866Z,5.50
2018-12-10T04:19:20.465Z,5.40
2018-12-10T04:19:53.041Z,5.40
2018-12-10T04:20:25.620Z,5.40
2018-12-10T04:20:58.221Z,5.50
2018-12-10T04:21:30.986Z,5.50
2018-12-10T04:22:03.675Z,5.50
2018-12-10T04:22:36.362Z,5.50
2018-12-10T04:23:08.934Z,5.50
2018-12-10T04:23:41.558Z,5.50
2018-12-10T04:24:14.188Z,5.50
2018-12-10T04:24:46.836Z,5.50
2018-12-10T04:25:19.461Z,5.50
2018-12-10T04:25:52.209Z,5.50
2018-12-10T04:26:24.792Z,5.50
2018-12-10T04:26:57.380Z,5.50
2018-12-10T04:27:30.043Z,5.50
2018-12-10T04:28:02.662Z,5.40
2018-12-10T04:28:36.207Z,5.40
2018-12-10T04:29:08.817Z,5.40
2018-12-10T04:29:41.446Z,5.40
2018-12-10T04:30:14.041Z,5.40
2018-12-10T04:30:46.654Z,5.50
2018-12-10T04:31:19.232Z,5.40
2018-12-10T04:31:51.827Z,5.40
2018-12-10T04:32:24.426Z,5.40
2018-12-10T04:32:57.020Z,5.40
2018-12-10T04:33:29.633Z,5.40
2018-12-10T04:34:02.256Z,5.40
2018-12-10T04:34:34.867Z,5.40
2018-12-10T04:35:07.514Z,5.40
2018-12-10T04:35:40.126Z,5.30
2018-12-10T04:36:12.803Z,5.40
2018-12-10T04:36:45.413Z,5.30
2018-12-10T04:37:18.005Z,5.30
2018-12-10T04:37:50.606Z,5.30
2018-12-10T04:38:23.193Z,5.30
2018-12-10T04:38:55.824Z,5.30
2018-12-10T04:39:28.415Z,5.30
2018-12-10T04:40:01.022Z,5.30
2018-12-10T04:40:33.608Z,5.30
2018-12-10T04:41:06.212Z,5.30
2018-12-10T04:41:38.791Z,5.30
2018-12-10T04:42:11.374Z,5.20
2018-12-10T04:42:44.000Z,5.20
2018-12-10T04:43:16.600Z,5.20
2018-12-10T04:43:49.221Z,5.30
2018-12-10T04:44:21.848Z,5.30
2018-12-10T04:44:54.438Z,5.30
2018-12-10T04:45:27.073Z,5.20
2018-12-10T04:45:59.684Z,5.20
2018-12-10T04:46:32.314Z,5.30
2018-12-10T04:47:06.097Z,5.30
2018-12-10T04:47:38.693Z,5.30
2018-12-10T04:48:11.325Z,5.30
2018-12-10T04:48:43.950Z,5.30
2018-12-10T04:49:16.540Z,5.30
2018-12-10T04:49:49.165Z,5.30
2018-12-10T04:50:21.748Z,5.30
2018-12-10T04:50:54.338Z,5.30
2018-12-10T04:51:26.934Z,5.20
2018-12-10T04:51:59.530Z,5.20
2018-12-10T04:52:32.137Z,5.20
2018-12-10T04:53:04.729Z,5.20
2018-12-10T04:53:37.313Z,5.20
2018-12-10T04:54:09.896Z,5.20
2018-12-10T04:54:42.486Z,5.20
2018-12-10T04:55:15.128Z,5.20
2018-12-10T04:55:47.717Z,5.20
2018-12-10T04:56:20.294Z,5.20
2018-12-10T04:56:52.901Z,5.20
2018-12-10T04:57:25.486Z,5.20
2018-12-10T04:57:58.070Z,5.30
2018-12-10T04:58:30.687Z,5.30
2018-12-10T04:59:03.412Z,5.30
2018-12-10T04:59:36.004Z,5.30
2018-12-10T05:00:08.870Z,5.30
2018-12-10T05:00:41.474Z,5.30
2018-12-10T05:01:14.069Z,5.30
2018-12-10T05:01:46.661Z,5.30
2018-12-10T05:02:19.307Z,5.30
2018-12-10T05:02:51.898Z,5.30
2018-12-10T05:03:24.485Z,5.30
2018-12-10T05:03:57.085Z,5.30
2018-12-10T05:04:29.680Z,5.30
2018-12-10T05:05:02.269Z,5.30
2018-12-10T05:05:34.868Z,5.30
2018-12-10T05:06:07.497Z,5.30
2018-12-10T05:06:40.060Z,5.30
2018-12-10T05:07:12.669Z,5.30
2018-12-10T05:07:45.258Z,5.30
2018-12-10T05:08:17.880Z,5.30
2018-12-10T05:08:50.511Z,5.30
2018-12-10T05:09:23.114Z,5.30
2018-12-10T05:09:55.708Z,5.30
2018-12-10T05:10:28.339Z,5.30
2018-12-10T05:11:00.936Z,5.20
2018-12-10T05:11:33.543Z,5.20
2018-12-10T05:12:06.252Z,5.20
2018-12-10T05:12:38.871Z,5.20
2018-12-10T05:13:11.472Z,5.30
2018-12-10T05:13:44.148Z,5.30
2018-12-10T05:14:16.741Z,5.30
2018-12-10T05:14:49.380Z,5.30
2018-12-10T05:15:22.004Z,5.20
2018-12-10T05:15:54.585Z,5.30
2018-12-10T05:16:27.195Z,5.30
2018-12-10T05:16:59.908Z,5.30
2018-12-10T05:17:32.544Z,5.30
2018-12-10T05:18:05.198Z,5.30
2018-12-10T05:18:37.796Z,5.30
2018-12-10T05:19:10.397Z,5.40
2018-12-10T05:19:42.988Z,5.40
2018-12-10T05:20:15.593Z,5.40
2018-12-10T05:20:48.186Z,5.40
2018-12-10T05:21:20.771Z,5.40
2018-12-10T05:21:53.336Z,5.40
2018-12-10T05:22:25.978Z,5.40
2018-12-10T05:22:58.622Z,5.40
2018-12-10T05:23:31.231Z,5.40
2018-12-10T05:24:03.952Z,5.40
2018-12-10T05:24:36.532Z,5.40
2018-12-10T05:25:09.188Z,5.30
2018-12-10T05:25:41.782Z,5.40
2018-12-10T05:26:14.377Z,5.40
2018-12-10T05:26:46.986Z,5.40
2018-12-10T05:27:19.581Z,5.40
2018-12-10T05:27:52.211Z,5.40
2018-12-10T05:28:24.836Z,5.40
2018-12-10T05:28:57.447Z,5.40
2018-12-10T05:29:30.053Z,5.40
2018-12-10T05:30:02.830Z,5.40
2018-12-10T05:30:35.422Z,5.40
2018-12-10T05:31:08.132Z,5.40
2018-12-10T05:31:40.972Z,5.40
2018-12-10T05:32:13.582Z,5.40
2018-12-10T05:32:46.150Z,5.40
2018-12-10T05:33:18.793Z,5.40
2018-12-10T05:33:51.481Z,5.50
2018-12-10T05:34:24.070Z,5.50
2018-12-10T05:34:56.650Z,5.50
2018-12-10T05:35:29.290Z,5.50
2018-12-10T05:36:01.880Z,5.50
2018-12-10T05:36:34.460Z,5.50
2018-12-10T05:37:07.061Z,5.50
2018-12-10T05:37:39.678Z,5.50
2018-12-10T05:38:12.253Z,5.50
2018-12-10T05:38:44.873Z,5.50
2018-12-10T05:39:17.460Z,5.40
2018-12-10T05:39:50.038Z,5.50
2018-12-10T05:40:22.606Z,5.40
2018-12-10T05:40:55.226Z,5.40
2018-12-10T05:41:27.845Z,5.40
2018-12-10T05:42:00.449Z,5.40
2018-12-10T05:42:33.042Z,5.40
2018-12-10T05:43:05.646Z,5.40
2018-12-10T05:43:38.254Z,5.40
2018-12-10T05:44:10.865Z,5.40
2018-12-10T05:44:43.610Z,5.40
2018-12-10T05:45:16.325Z,5.40
2018-12-10T05:45:48.940Z,5.40
2018-12-10T05:46:21.538Z,5.50
2018-12-10T05:46:54.148Z,5.40
2018-12-10T05:47:26.737Z,5.40
2018-12-10T05:47:59.320Z,5.50
2018-12-10T05:48:31.901Z,5.40
2018-12-10T05:49:04.502Z,5.40
2018-12-10T05:49:37.110Z,5.40
2018-12-10T05:50:09.695Z,5.40
2018-12-10T05:50:42.264Z,5.50
2018-12-10T05:51:14.849Z,5.40
2018-12-10T05:51:47.451Z,5.40
2018-12-10T05:52:20.022Z,5.40
2018-12-10T05:52:52.627Z,5.40
2018-12-10T05:53:25.304Z,5.40
2018-12-10T05:53:58.027Z,5.40
2018-12-10T05:54:30.609Z,5.40
2018-12-10T05:55:03.486Z,5.40
2018-12-10T05:55:36.101Z,5.40
2018-12-10T05:56:08.723Z,5.40
2018-12-10T05:56:41.316Z,5.40
2018-12-10T05:57:13.926Z,5.40
2018-12-10T05:57:46.517Z,5.40
2018-12-10T05:58:19.114Z,5.40
2018-12-10T05:58:51.704Z,5.40
2018-12-10T05:59:24.310Z,5.40
2018-12-10T05:59:56.885Z,5.30
2018-12-10T06:00:29.532Z,5.30
2018-12-10T06:01:02.122Z,5.30
2018-12-10T06:01:34.726Z,5.40
2018-12-10T06:02:07.317Z,5.40
2018-12-10T06:02:39.901Z,5.40
2018-12-10T06:03:12.500Z,5.40
2018-12-10T06:03:45.087Z,5.40
2018-12-10T06:04:17.675Z,5.40
2018-12-10T06:04:50.274Z,5.40
2018-12-10T06:05:22.856Z,5.40
2018-12-10T06:05:55.487Z,5.40
2018-12-10T06:06:28.067Z,5.40
2018-12-10T06:07:00.796Z,5.40
2018-12-10T06:07:33.397Z,5.40
2018-12-10T06:08:05.707Z,5.40
2018-12-10T06:08:38.295Z,5.40
2018-12-10T06:09:10.893Z,5.40
2018-12-10T06:09:43.501Z,5.40
2018-12-10T06:10:16.083Z,5.40
2018-12-10T06:10:48.703Z,5.40
2018-12-10T06:11:21.355Z,5.40
2018-12-10T06:11:53.945Z,5.40
2018-12-10T06:12:26.570Z,5.40
2018-12-10T06:12:59.174Z,5.40
2018-12-10T06:13:31.765Z,5.40
2018-12-10T06:14:04.384Z,5.40
2018-12-10T06:14:36.977Z,5.40
2018-12-10T06:15:09.579Z,5.40
2018-12-10T06:15:42.225Z,5.40
2018-12-10T06:16:16.673Z,5.50
2018-12-10T06:16:49.481Z,5.40
2018-12-10T06:17:22.090Z,5.50
2018-12-10T06:17:54.689Z,5.50
2018-12-10T06:18:27.283Z,5.40
2018-12-10T06:18:59.885Z,5.40
2018-12-10T06:19:32.475Z,5.40
2018-12-10T06:20:05.473Z,5.40
2018-12-10T06:20:38.058Z,5.40
2018-12-10T06:21:10.657Z,5.30
2018-12-10T06:21:43.237Z,5.30
2018-12-10T06:22:15.829Z,5.40
2018-12-10T06:22:48.437Z,5.40
2018-12-10T06:23:21.032Z,5.40
2018-12-10T06:23:53.618Z,5.40
2018-12-10T06:24:26.231Z,5.30
2018-12-10T06:24:58.831Z,5.30
2018-12-10T06:25:31.471Z,5.30
2018-12-10T06:26:04.080Z,5.30
2018-12-10T06:26:36.677Z,5.30
2018-12-10T06:27:09.261Z,5.30
2018-12-10T06:27:41.887Z,5.30
2018-12-10T06:28:14.482Z,5.30
2018-12-10T06:28:47.091Z,5.30
2018-12-10T06:29:19.725Z,5.30
2018-12-10T06:29:52.324Z,5.30
2018-12-10T06:30:24.968Z,5.20
2018-12-10T06:30:57.565Z,5.20
2018-12-10T06:31:30.165Z,5.20
2018-12-10T06:32:02.742Z,5.20
2018-12-10T06:32:35.349Z,5.20
2018-12-10T06:33:07.972Z,5.20
2018-12-10T06:33:40.569Z,5.20
2018-12-10T06:34:13.179Z,5.30
2018-12-10T06:34:45.783Z,5.20
2018-12-10T06:35:18.356Z,5.20
2018-12-10T06:35:50.922Z,5.20
2018-12-10T06:36:23.508Z,5.20
2018-12-10T06:36:56.100Z,5.20
2018-12-10T06:37:28.694Z,5.20
2018-12-10T06:38:01.278Z,5.10
2018-12-10T06:38:33.886Z,5.10
2018-12-10T06:39:07.290Z,5.10
2018-12-10T06:39:39.889Z,5.10
2018-12-10T06:40:12.495Z,5.10
2018-12-10T06:40:45.085Z,5.10
2018-12-10T06:41:17.674Z,5.10
2018-12-10T06:41:50.279Z,5.00
2018-12-10T06:42:22.884Z,5.00
2018-12-10T06:42:55.469Z,5.00
2018-12-10T06:43:28.054Z,5.00
2018-12-10T06:44:00.677Z,5.10
2018-12-10T06:44:33.265Z,5.10
2018-12-10T06:45:06.317Z,5.00
2018-12-10T06:45:38.907Z,5.00
2018-12-10T06:46:11.537Z,5.00
2018-12-10T06:46:44.116Z,5.00
2018-12-10T06:47:16.723Z,5.00
2018-12-10T06:47:49.308Z,5.00
2018-12-10T06:48:21.922Z,5.00
2018-12-10T06:48:54.507Z,5.00
2018-12-10T06:49:27.143Z,5.00
2018-12-10T06:49:59.841Z,5.00
2018-12-10T06:50:32.518Z,5.00
2018-12-10T06:51:05.093Z,5.10
2018-12-10T06:51:37.666Z,5.10
2018-12-10T06:52:10.272Z,5.10
2018-12-10T06:52:42.867Z,5.10
2018-12-10T06:53:15.440Z,5.10
2018-12-10T06:53:48.029Z,5.10
2018-12-10T06:54:20.629Z,5.10
2018-12-10T06:54:53.259Z,5.10
2018-12-10T06:55:25.833Z,5.10
2018-12-10T06:55:58.432Z,5.10
2018-12-10T06:56:31.034Z,5.10
2018-12-10T06:57:04.036Z,5.10
2018-12-10T06:57:36.620Z,5.10
2018-12-10T06:58:09.218Z,5.10
2018-12-10T06:58:41.792Z,5.10
2018-12-10T06:59:14.585Z,5.10
2018-12-10T06:59:47.493Z,5.10
2018-12-10T07:00:21.021Z,5.10
2018-12-10T07:00:53.625Z,5.10
2018-12-10T07:01:26.239Z,5.10
2018-12-10T07:01:58.823Z,5.10
2018-12-10T07:02:31.430Z,5.10
2018-12-10T07:03:04.041Z,5.10
2018-12-10T07:03:36.658Z,5.10
2018-12-10T07:04:09.288Z,5.10
2018-12-10T07:04:41.860Z,5.10
2018-12-10T07:05:14.456Z,5.10
2018-12-10T07:05:47.066Z,5.10
2018-12-10T07:06:19.642Z,5.10
2018-12-10T07:06:52.217Z,5.20
2018-12-10T07:07:24.808Z,5.10
2018-12-10T07:07:57.403Z,5.10
2018-12-10T07:08:29.966Z,5.20
2018-12-10T07:09:03.771Z,5.20
2018-12-10T07:09:36.361Z,5.20
2018-12-10T07:10:09.177Z,5.20
2018-12-10T07:10:41.775Z,5.20
2018-12-10T07:11:14.406Z,5.20
2018-12-10T07:11:46.975Z,5.20
2018-12-10T07:12:19.548Z,5.20
2018-12-10T07:12:52.121Z,5.20
2018-12-10T07:13:24.710Z,5.30
2018-12-10T07:13:57.309Z,5.30
2018-12-10T07:14:29.881Z,5.30
2018-12-10T07:15:02.596Z,5.20