createdAt,value
2023-03-24T00:04:39.233Z,97.70
2023-03-24T00:09:45.071Z,97.50
2023-03-24T00:14:48.956Z,97.50
2023-03-24T00:19:52.732Z,97.00
2023-03-24T00:24:58.062Z,96.80
2023-03-24T00:30:01.610Z,96.70
2023-03-24T00:35:05.415Z,96.70
2023-03-24T00:40:12.927Z,96.80
2023-03-24T00:45:20.362Z,96.90
2023-03-24T00:50:27.456Z,97.10
2023-03-24T00:55:34.736Z,97.10
2023-03-24T01:00:42.710Z,97.20
2023-03-24T01:05:48.632Z,97.20
2023-03-24T01:10:54.478Z,97.20
2023-03-24T01:16:20.428Z,97.30
2023-03-24T01:21:25.419Z,97.30
2023-03-24T01:26:30.153Z,97.20
2023-03-24T01:31:33.552Z,97.30
2023-03-24T01:36:37.276Z,97.40
2023-03-24T01:41:42.520Z,97.60
2023-03-24T01:46:46.145Z,97.80
2023-03-24T01:51:51.804Z,98.00
2023-03-24T01:57:00.988Z,98.10
2023-03-24T02:02:06.725Z,98.40
2023-03-24T02:07:32.897Z,98.20
2023-03-24T02:12:38.598Z,98.30
2023-03-24T02:17:57.675Z,98.30
2023-03-24T02:23:26.749Z,98.30
2023-03-24T02:28:42.585Z,98.40
2023-03-24T02:34:08.251Z,98.50
2023-03-24T02:39:38.407Z,98.70
2023-03-24T02:44:52.433Z,98.80
2023-03-24T02:50:02.918Z,99.00
2023-03-24T02:55:15.302Z,99.30
2023-03-24T03:00:26.655Z,99.80
2023-03-24T03:05:58.672Z,99.90
2023-03-24T03:11:06.637Z,99.90
2023-03-24T03:16:15.047Z,99.90
2023-03-24T03:21:21.489Z,99.90
2023-03-24T03:26:28.666Z,99.90
2023-03-24T03:31:37.535Z,99.90
2023-03-24T03:36:49.270Z,99.90
2023-03-24T03:41:54.725Z,99.90
2023-03-24T03:46:58.304Z,99.90
2023-03-24T03:52:13.377Z,99.90
2023-03-24T03:57:19.844Z,99.90
2023-03-24T04:03:00.430Z,99.90
2023-03-24T04:08:29.799Z,99.90
2023-03-24T04:14:06.702Z,99.90
2023-03-24T04:19:37.754Z,99.90
2023-03-24T04:24:49.953Z,99.90
2023-03-24T04:30:07.431Z,99.90
2023-03-24T04:35:20.708Z,99.90
2023-03-24T04:40:43.236Z,99.90
2023-03-24T04:45:50.366Z,99.90
2023-03-24T04:51:07.094Z,99.90
2023-03-24T04:56:41.036Z,99.90
2023-03-24T05:01:55.029Z,99.90
2023-03-24T05:07:07.835Z,99.90
2023-03-24T05:12:13.027Z,99.90
2023-03-24T05:17:38.023Z,99.90
2023-03-24T05:22:41.460Z,99.90
2023-03-24T05:27:45.649Z,99.90
2023-03-24T05:32:59.509Z,99.90
2023-03-24T05:38:03.147Z,99.90
2023-03-24T05:43:08.229Z,99.90
2023-03-24T05:48:17.927Z,99.90
2023-03-24T05:53:39.848Z,99.90
2023-03-24T05:58:45.163Z,99.90
2023-03-24T06:03:49.996Z,99.90
2023-03-24T06:08:55.102Z,99.90
2023-03-24T06:14:00.472Z,99.90
2023-03-24T06:19:09.128Z,99.90
2023-03-24T06:24:27.565Z,99.90
2023-03-24T06:29:36.574Z,99.90
2023-03-24T06:34:41.593Z,99.90
2023-03-24T06:40:10.290Z,99.90
2023-03-24T06:45:17.993Z,99.90
2023-03-24T06:50:26.906Z,99.90
2023-03-24T06:55:31.716Z,99.80
2023-03-24T07:00:36.997Z,99.50
2023-03-24T07:05:57.238Z,99.30
2023-03-24T07:11:02.394Z,99.10
2023-03-24T07:16:06.322Z,98.70
2023-03-24T07:21:13.180Z,98.50
2023-03-24T07:26:16.792Z,98.00
2023-03-24T07:31:38.314Z,97.70
2023-03-24T07:36:46.119Z,97.50
2023-03-24T07:41:52.901Z,97.30
2023-03-24T07:47:15.687Z,97.00
2023-03-24T07:52:20.892Z,96.50
2023-03-24T07:57:28.112Z,96.20
2023-03-24T08:02:32.205Z,96.10
2023-03-24T08:07:58.624Z,96.00
2023-03-24T08:13:02.602Z,95.70
2023-03-24T08:18:06.352Z,95.40
2023-03-24T08:23:11.288Z,95.50
2023-03-24T08:28:14.644Z,95.40
2023-03-24T08:33:26.955Z,95.40
2023-03-24T08:38:33.487Z,94.80
2023-03-24T08:43:37.723Z,94.50
2023-03-24T08:48:43.243Z,94.10
2023-03-24T08:53:48.041Z,93.70
2023-03-24T08:58:53.815Z,93.20
2023-03-24T09:03:57.499Z,92.90
2023-03-24T09:09:02.276Z,92.70
2023-03-24T09:14:05.703Z,92.20
2023-03-24T09:19:09.667Z,91.70
2023-03-24T09:24:14.468Z,91.20
2023-03-24T09:29:19.418Z,90.80
2023-03-24T09:34:22.693Z,90.50
2023-03-24T09:39:27.903Z,90.20
2023-03-24T09:44:32.852Z,89.60
2023-03-24T09:49:42.713Z,88.20
2023-03-24T09:54:53.874Z,87.80
2023-03-24T09:59:57.999Z,86.60
2023-03-24T10:05:01.406Z,84.30
2023-03-24T10:10:21.181Z,82.20
2023-03-24T10:15:37.593Z,81.90
2023-03-24T10:20:48.708Z,81.90
2023-03-24T10:26:00.572Z,81.20
2023-03-24T10:31:07.575Z,81.20
2023-03-24T10:36:15.114Z,80.70
2023-03-24T10:41:22.240Z,80.20
2023-03-24T10:46:28.144Z,79.10
2023-03-24T10:51:34.756Z,78.10
2023-03-24T10:56:45.193Z,76.40
2023-03-24T11:01:48.881Z,75.80
2023-03-24T11:07:05.642Z,75.00
2023-03-24T11:12:23.503Z,74.10
2023-03-24T11:17:26.965Z,73.00
2023-03-24T11:22:31.378Z,73.00
2023-03-24T11:27:43.201Z,73.50
2023-03-24T11:32:49.549Z,74.00
2023-03-24T11:37:52.981Z,74.90
2023-03-24T11:43:01.063Z,76.00
2023-03-24T11:48:13.570Z,76.30
2023-03-24T11:53:21.148Z,76.20
2023-03-24T11:58:32.240Z,75.90
2023-03-24T12:03:59.558Z,75.70
2023-03-24T12:09:10.786Z,76.20
2023-03-24T12:14:20.613Z,76.90
2023-03-24T12:19:37.912Z,78.00
2023-03-24T12:25:09.970Z,79.60
2023-03-24T12:30:22.937Z,80.00
2023-03-24T12:35:39.656Z,80.60
2023-03-24T12:41:16.255Z,80.90
2023-03-24T12:51:48.890Z,79.30
2023-03-24T12:56:56.633Z,79.70
2023-03-24T13:02:10.890Z,80.00
2023-03-24T13:07:18.334Z,80.90
2023-03-24T13:12:24.657Z,82.20
2023-03-24T13:17:35.775Z,84.40
2023-03-24T13:22:39.432Z,86.30
2023-03-24T13:27:44.094Z,88.20
2023-03-24T13:32:52.545Z,88.60
2023-03-24T13:38:02.875Z,88.30
2023-03-24T13:43:12.932Z,87.90
2023-03-24T13:48:34.397Z,88.00
2023-03-24T13:53:41.236Z,88.80
2023-03-24T13:59:04.121Z,90.10
2023-03-24T14:04:26.031Z,90.50
2023-03-24T14:09:31.051Z,90.80
2023-03-24T14:14:36.003Z,90.80
2023-03-24T14:19:43.135Z,90.10
2023-03-24T14:24:48.199Z,90.20
2023-03-24T14:29:52.796Z,89.60
2023-03-24T14:35:00.270Z,88.40
2023-03-24T14:40:04.178Z,88.30
2023-03-24T14:45:33.074Z,86.90
2023-03-24T14:50:38.723Z,86.50
2023-03-24T14:55:41.982Z,85.30
2023-03-24T15:01:04.276Z,84.90
2023-03-24T15:06:23.624Z,84.90
2023-03-24T15:11:31.491Z,82.90
2023-03-24T15:16:37.160Z,82.30
2023-03-24T15:21:47.897Z,82.50
2023-03-24T15:26:53.731Z,82.70
2023-03-24T15:31:57.052Z,82.80
2023-03-24T15:37:04.295Z,81.90
2023-03-24T15:42:09.361Z,81.70
2023-03-24T15:47:19.423Z,82.00
2023-03-24T15:52:31.459Z,81.70
2023-03-24T15:57:41.032Z,80.70
2023-03-24T16:02:48.310Z,79.80
2023-03-24T16:07:57.630Z,78.80
2023-03-24T16:13:15.028Z,78.50
2023-03-24T16:18:22.732Z,78.50
2023-03-24T16:23:27.350Z,78.60
2023-03-24T16:28:32.791Z,78.80
2023-03-24T16:33:37.537Z,79.00
2023-03-24T16:38:42.288Z,79.30
2023-03-24T16:43:46.954Z,79.10
2023-03-24T16:48:50.658Z,78.70
2023-03-24T16:53:55.381Z,78.90
2023-03-24T16:58:59.579Z,79.30
2023-03-24T17:04:05.153Z,79.80
2023-03-24T17:09:10.278Z,80.60
2023-03-24T17:14:13.542Z,80.60
2023-03-24T17:19:19.360Z,80.90
2023-03-24T17:24:24.563Z,81.00
2023-03-24T17:29:27.812Z,81.10
2023-03-24T17:34:31.142Z,81.20
2023-03-24T17:39:36.093Z,81.30
2023-03-24T17:44:39.986Z,81.40
2023-03-24T17:49:43.853Z,81.60
2023-03-24T17:54:48.899Z,81.80
2023-03-24T17:59:53.180Z,82.10
2023-03-24T18:04:56.688Z,82.30
2023-03-24T18:10:02.210Z,82.50
2023-03-24T18:15:07.475Z,82.90
2023-03-24T18:20:12.675Z,83.30
2023-03-24T18:25:17.750Z,83.50
2023-03-24T18:30:22.473Z,84.10
2023-03-24T18:35:25.932Z,84.50
2023-03-24T18:40:30.959Z,85.10
2023-03-24T18:45:34.718Z,85.50
2023-03-24T18:50:40.944Z,85.90
2023-03-24T18:55:48.719Z,86.60
2023-03-24T19:00:54.200Z,87.20
2023-03-24T19:06:02.554Z,87.60
2023-03-24T19:11:07.975Z,88.40
2023-03-24T19:16:12.847Z,89.00
2023-03-24T19:21:17.351Z,89.60
2023-03-24T19:26:22.969Z,90.10
2023-03-24T19:31:26.033Z,90.50
2023-03-24T19:36:29.575Z,90.80
2023-03-24T19:41:34.673Z,91.00
2023-03-24T19:46:38.279Z,91.40
2023-03-24T19:51:41.627Z,91.80
2023-03-24T19:56:46.269Z,92.10
2023-03-24T20:01:49.669Z,92.40
2023-03-24T20:06:52.962Z,92.70
2023-03-24T20:11:57.547Z,92.90
2023-03-24T20:17:01.267Z,93.30
2023-03-24T20:22:04.875Z,93.60
2023-03-24T20:27:10.134Z,93.90
2023-03-24T20:32:13.968Z,94.00
2023-03-24T20:37:18.192Z,94.40
2023-03-24T20:42:24.587Z,94.50
2023-03-24T20:47:28.317Z,94.50
2023-03-24T20:52:32.936Z,94.30
2023-03-24T20:57:38.392Z,94.20
2023-03-24T21:02:43.654Z,94.40
2023-03-24T21:07:47.479Z,94.40
2023-03-24T21:12:54.649Z,94.40
2023-03-24T21:17:58.995Z,94.90
2023-03-24T21:23:04.772Z,95.10
2023-03-24T21:28:14.103Z,95.10
2023-03-24T21:33:17.952Z,95.00
2023-03-24T21:38:21.248Z,95.10
2023-03-24T21:43:27.564Z,95.00
2023-03-24T21:48:33.243Z,95.10
2023-03-24T21:53:36.933Z,95.60
2023-03-24T21:58:41.673Z,95.80
2023-03-24T22:03:46.837Z,96.00
2023-03-24T22:08:50.150Z,96.30
2023-03-24T22:13:55.334Z,96.50
2023-03-24T22:18:59.115Z,96.90
2023-03-24T22:24:02.617Z,97.20
2023-03-24T22:29:07.314Z,97.50
2023-03-24T22:34:10.984Z,97.70
2023-03-24T22:39:14.808Z,97.80
2023-03-24T22:44:20.745Z,97.90
2023-03-24T22:49:24.361Z,98.00
2023-03-24T22:54:27.952Z,98.00
2023-03-24T22:59:33.633Z,98.10
2023-03-24T23:04:37.459Z,98.20
2023-03-24T23:09:43.496Z,98.50
2023-03-24T23:14:48.498Z,98.90
2023-03-24T23:19:52.619Z,99.30
2023-03-24T23:25:01.921Z,99.60
2023-03-24T23:30:11.255Z,99.60
2023-03-24T23:35:15.076Z,99.60
2023-03-24T23:40:19.646Z,99.80
2023-03-24T23:45:24.683Z,99.90
2023-03-24T23:50:29.727Z,99.90
2023-03-24T23:55:33.379Z,99.90
