createdAt,value
2022-10-04T00:01:15.058Z,8.18
2022-10-04T00:03:54.322Z,9.68
2022-10-04T00:06:28.134Z,8.82
2022-10-04T00:09:14.531Z,8.80
2022-10-04T00:11:49.838Z,8.88
2022-10-04T00:14:31.737Z,9.02
2022-10-04T00:17:15.481Z,6.15
2022-10-04T00:19:51.203Z,7.53
2022-10-04T00:22:24.658Z,9.63
2022-10-04T00:25:11.166Z,11.07
2022-10-04T00:28:03.019Z,11.95
2022-10-04T00:30:40.540Z,5.68
2022-10-04T00:33:11.608Z,8.18
2022-10-04T00:35:52.641Z,8.20
2022-10-04T00:38:30.566Z,6.63
2022-10-04T00:41:08.400Z,5.55
2022-10-04T00:43:49.243Z,5.82
2022-10-04T00:46:29.878Z,5.43
2022-10-04T00:49:06.457Z,7.88
2022-10-04T00:51:40.083Z,6.80
2022-10-04T00:54:42.662Z,7.22
2022-10-04T00:57:34.259Z,5.85
2022-10-04T01:00:10.437Z,13.25
2022-10-04T01:03:18.778Z,6.93
2022-10-04T01:05:55.529Z,9.27
2022-10-04T01:08:36.461Z,13.65
2022-10-04T01:11:17.288Z,6.53
2022-10-04T01:14:06.757Z,10.95
2022-10-04T01:16:39.125Z,9.60
2022-10-04T01:19:25.038Z,7.20
2022-10-04T01:22:08.282Z,11.18
2022-10-04T01:24:43.748Z,11.40
2022-10-04T01:27:34.308Z,7.60
2022-10-04T01:30:08.796Z,8.93
2022-10-04T01:32:41.817Z,11.95
2022-10-04T01:35:14.663Z,8.43
2022-10-04T01:37:45.047Z,7.80
2022-10-04T01:40:15.056Z,9.18
2022-10-04T01:42:49.986Z,11.73
2022-10-04T01:45:37.241Z,9.80
2022-10-04T01:48:12.987Z,11.43
2022-10-04T01:50:56.943Z,8.23
2022-10-04T01:53:33.418Z,14.18
2022-10-04T01:56:20.970Z,15.18
2022-10-04T01:59:01.239Z,8.90
2022-10-04T02:01:41.083Z,16.67
2022-10-04T02:04:22.554Z,12.05
2022-10-04T02:06:56.548Z,11.57
2022-10-04T02:09:40.657Z,12.85
2022-10-04T02:12:11.714Z,8.05
2022-10-04T02:14:54.372Z,12.65
2022-10-04T02:17:31.001Z,13.90
2022-10-04T02:20:03.762Z,11.32
2022-10-04T02:22:33.907Z,13.77
2022-10-04T02:25:04.721Z,8.85
2022-10-04T02:27:34.734Z,9.90
2022-10-04T02:30:15.459Z,9.25
2022-10-04T02:33:01.759Z,9.32
2022-10-04T02:35:48.131Z,12.27
2022-10-04T02:38:23.754Z,9.68
2022-10-04T02:41:01.127Z,14.82
2022-10-04T02:43:37.973Z,9.18
2022-10-04T02:46:15.302Z,14.52
2022-10-04T02:49:02.129Z,11.85
2022-10-04T02:51:51.231Z,12.88
2022-10-04T02:54:32.831Z,9.77
2022-10-04T02:57:03.282Z,7.88
2022-10-04T02:59:35.478Z,7.80
2022-10-04T03:05:09.806Z,8.95
2022-10-04T03:07:41.064Z,14.25
2022-10-04T03:10:13.711Z,11.63
2022-10-04T03:15:14.969Z,8.93
2022-10-04T03:17:45.985Z,12.25
2022-10-04T03:20:22.290Z,13.20
2022-10-04T03:22:57.050Z,11.77
2022-10-04T03:25:50.654Z,17.23
2022-10-04T03:28:21.386Z,17.38
2022-10-04T03:30:52.226Z,11.00
2022-10-04T03:33:26.009Z,11.70
2022-10-04T03:35:59.722Z,13.90
2022-10-04T03:38:30.613Z,9.88
2022-10-04T03:41:03.879Z,6.78
2022-10-04T03:43:36.225Z,7.97
2022-10-04T03:46:07.667Z,15.07
2022-10-04T03:48:44.977Z,7.30
2022-10-04T03:51:26.192Z,14.82
2022-10-04T03:53:59.431Z,10.90
2022-10-04T03:56:38.271Z,8.77
2022-10-04T04:01:48.784Z,12.68
2022-10-04T04:04:39.260Z,7.80
2022-10-04T04:07:36.694Z,10.55
2022-10-04T04:10:18.722Z,9.82
2022-10-04T04:13:13.674Z,8.10
2022-10-04T04:15:46.701Z,9.35
2022-10-04T04:18:25.743Z,7.75
2022-10-04T04:21:00.196Z,10.50
2022-10-04T04:23:30.120Z,7.53
2022-10-04T04:26:22.349Z,9.85
2022-10-04T04:29:21.049Z,8.27
2022-10-04T04:32:06.941Z,7.32
2022-10-04T04:34:53.907Z,13.40
2022-10-04T04:37:25.413Z,9.10
2022-10-04T04:39:59.080Z,9.02
2022-10-04T04:42:39.126Z,8.05
2022-10-04T04:45:24.296Z,6.82
2022-10-04T04:48:00.216Z,8.15
2022-10-04T04:50:36.816Z,5.30
2022-10-04T04:53:12.046Z,9.15
2022-10-04T04:56:03.930Z,6.60
2022-10-04T04:58:39.401Z,8.27
2022-10-04T05:01:27.013Z,6.25
2022-10-04T05:04:05.581Z,13.13
2022-10-04T05:06:37.865Z,10.07
2022-10-04T05:09:23.169Z,5.88
2022-10-04T05:11:57.577Z,5.93
2022-10-04T05:14:27.609Z,7.78
2022-10-04T05:16:58.427Z,7.72
2022-10-04T05:19:38.408Z,6.88
2022-10-04T05:22:14.329Z,6.45
2022-10-04T05:24:50.242Z,9.65
2022-10-04T05:27:30.874Z,7.43
2022-10-04T05:30:25.522Z,6.75
2022-10-04T05:33:08.894Z,7.53
2022-10-04T05:36:14.936Z,9.20
2022-10-04T05:39:03.946Z,4.68
2022-10-04T05:41:43.692Z,10.20
2022-10-04T05:44:25.398Z,4.82
2022-10-04T05:47:02.486Z,6.82
2022-10-04T05:49:45.218Z,5.60
2022-10-04T05:52:38.350Z,8.25
2022-10-04T05:55:18.324Z,7.05
2022-10-04T05:57:51.963Z,7.95
2022-10-04T06:00:25.760Z,7.50
2022-10-04T06:03:26.291Z,9.85
2022-10-04T06:06:07.419Z,5.68
2022-10-04T06:09:09.780Z,7.95
2022-10-04T06:12:07.556Z,8.52
2022-10-04T06:14:49.878Z,6.32
2022-10-04T06:17:42.431Z,4.95
2022-10-04T06:20:33.744Z,9.80
2022-10-04T06:23:07.744Z,11.27
2022-10-04T06:26:15.292Z,7.47
2022-10-04T06:28:50.634Z,6.82
2022-10-04T06:31:39.014Z,6.43
2022-10-04T06:34:18.359Z,9.60
2022-10-04T06:36:48.243Z,8.07
2022-10-04T06:39:35.426Z,8.05
2022-10-04T06:42:22.518Z,7.82
2022-10-04T06:45:11.701Z,7.32
2022-10-04T06:48:15.650Z,4.93
2022-10-04T06:51:05.253Z,5.85
2022-10-04T06:53:35.653Z,7.78
2022-10-04T06:56:16.992Z,6.53
2022-10-04T06:59:12.613Z,10.82
2022-10-04T07:02:28.814Z,5.13
2022-10-04T07:05:08.430Z,7.40
2022-10-04T07:07:48.788Z,5.80
2022-10-04T07:10:36.925Z,9.40
2022-10-04T07:13:28.309Z,5.97
2022-10-04T07:16:20.419Z,7.40
2022-10-04T07:19:15.190Z,5.25
2022-10-04T07:22:13.557Z,7.78
2022-10-04T07:25:07.493Z,7.97
2022-10-04T07:27:47.232Z,5.03
2022-10-04T07:30:21.350Z,4.40
2022-10-04T07:32:54.083Z,7.03
2022-10-04T07:38:12.457Z,4.05
2022-10-04T07:41:05.092Z,5.25
2022-10-04T07:43:53.231Z,4.82
2022-10-04T07:46:48.710Z,9.45
2022-10-04T07:49:24.430Z,11.68
2022-10-04T07:52:07.017Z,9.55
2022-10-04T07:54:51.864Z,7.90
2022-10-04T07:57:40.165Z,7.55
2022-10-04T08:00:26.326Z,6.65
2022-10-04T08:03:28.583Z,6.38
2022-10-04T08:06:22.292Z,8.23
2022-10-04T08:09:09.670Z,7.55
2022-10-04T08:11:56.829Z,10.20
2022-10-04T08:14:30.054Z,5.90
2022-10-04T08:17:34.625Z,7.18
2022-10-04T08:20:16.052Z,8.73
2022-10-04T08:23:19.496Z,7.80
2022-10-04T08:26:25.614Z,6.85
2022-10-04T08:29:34.545Z,9.48
2022-10-04T08:32:28.705Z,10.82
2022-10-04T08:35:17.598Z,6.80
2022-10-04T08:37:56.598Z,5.53
2022-10-04T08:42:58.983Z,10.30
2022-10-04T08:45:58.422Z,5.60
2022-10-04T08:48:47.545Z,7.05
2022-10-04T08:51:22.913Z,6.85
2022-10-04T08:54:10.763Z,5.90
2022-10-04T08:56:59.082Z,5.88
2022-10-04T08:59:40.965Z,5.18
2022-10-04T09:02:46.017Z,5.78
2022-10-04T09:05:43.443Z,6.55
2022-10-04T09:08:34.493Z,5.80
2022-10-04T09:11:42.649Z,9.07
2022-10-04T09:14:41.825Z,6.30
2022-10-04T09:17:24.302Z,7.13
2022-10-04T09:20:26.216Z,7.97
2022-10-04T09:23:13.474Z,4.90
2022-10-04T09:25:43.382Z,6.43
2022-10-04T09:28:36.893Z,8.68
2022-10-04T09:31:13.393Z,8.75
2022-10-04T09:34:12.832Z,5.05
2022-10-04T09:37:15.219Z,5.65
2022-10-04T09:40:47.222Z,6.85
2022-10-04T09:43:55.764Z,7.50
2022-10-04T09:47:03.047Z,9.05
2022-10-04T09:49:41.664Z,12.73
2022-10-04T09:52:31.379Z,11.65
2022-10-04T09:55:22.799Z,12.65
2022-10-04T09:58:14.479Z,8.82
2022-10-04T10:01:02.547Z,7.22
2022-10-04T10:03:54.966Z,10.98
2022-10-04T10:06:31.358Z,13.00
2022-10-04T10:09:01.993Z,12.73
2022-10-04T10:12:10.910Z,12.77
2022-10-04T10:15:01.271Z,8.27
2022-10-04T10:17:38.431Z,10.20
2022-10-04T10:20:21.037Z,8.57
2022-10-04T10:23:05.603Z,10.60
2022-10-04T10:26:12.259Z,6.78
2022-10-04T10:29:11.488Z,7.45
2022-10-04T10:31:53.415Z,10.20
2022-10-04T10:34:23.371Z,8.88
2022-10-04T10:37:18.100Z,8.35
2022-10-04T10:39:51.519Z,6.70
2022-10-04T10:42:31.229Z,7.60
2022-10-04T10:45:16.126Z,11.40
2022-10-04T10:48:00.942Z,9.60
2022-10-04T10:51:05.418Z,7.85
2022-10-04T10:54:13.823Z,10.52
2022-10-04T10:57:10.752Z,8.73
2022-10-04T10:59:41.043Z,11.40
2022-10-04T11:02:25.553Z,9.65
2022-10-04T11:05:30.150Z,9.10
2022-10-04T11:08:12.165Z,9.02
2022-10-04T11:11:12.622Z,6.35
2022-10-04T11:13:46.548Z,8.75
2022-10-04T11:16:33.106Z,14.05
2022-10-04T11:20:00.669Z,9.80
2022-10-04T11:23:23.745Z,8.52
2022-10-04T11:29:01.661Z,8.65
2022-10-04T11:32:07.265Z,8.38
2022-10-04T11:34:59.631Z,8.50
2022-10-04T12:12:55.630Z,5.80
2022-10-04T12:15:32.877Z,7.57
2022-10-04T12:18:05.211Z,6.40
2022-10-04T12:20:56.589Z,7.00
2022-10-04T12:23:40.457Z,8.07
2022-10-04T12:26:47.283Z,5.88
2022-10-04T12:29:29.987Z,6.55
2022-10-04T12:32:08.107Z,5.20
2022-10-04T12:34:56.230Z,6.97
2022-10-04T12:37:40.063Z,5.95
2022-10-04T12:40:34.468Z,8.13
2022-10-04T12:43:19.368Z,5.72
2022-10-04T12:46:12.574Z,8.15
2022-10-04T12:48:52.019Z,5.60
2022-10-04T12:51:42.171Z,10.85
2022-10-04T12:54:39.530Z,9.88
2022-10-04T12:57:40.538Z,5.07
2022-10-04T13:00:26.563Z,7.55
2022-10-04T13:03:00.054Z,6.10
2022-10-04T13:05:48.523Z,7.85
2022-10-04T13:08:31.881Z,7.22
2022-10-04T13:11:41.112Z,6.35
2022-10-04T13:14:55.482Z,7.25
2022-10-04T13:17:45.902Z,6.43
2022-10-04T13:20:41.844Z,7.07
2022-10-04T13:23:23.504Z,7.55
2022-10-04T13:26:04.148Z,9.60
2022-10-04T13:28:51.681Z,16.02
2022-10-04T13:31:40.702Z,9.27
2022-10-04T13:34:46.152Z,5.35
2022-10-04T13:37:36.705Z,9.50
2022-10-04T13:40:28.129Z,4.78
2022-10-04T13:43:02.068Z,7.60
2022-10-04T13:46:22.021Z,7.50
2022-10-04T13:48:53.150Z,7.15
2022-10-04T13:52:15.692Z,6.78
2022-10-04T14:01:27.537Z,8.23
2022-10-04T14:04:19.899Z,6.47
2022-10-04T14:07:09.455Z,5.40
2022-10-04T14:09:43.002Z,10.07
2022-10-04T14:12:35.742Z,7.60
2022-10-04T14:15:46.426Z,7.45
2022-10-04T14:18:47.404Z,7.85
2022-10-04T14:21:52.222Z,5.50
2022-10-04T14:24:37.817Z,6.95
2022-10-04T14:27:29.537Z,4.68
2022-10-04T14:30:07.430Z,6.18
2022-10-04T14:32:58.331Z,6.40
2022-10-04T14:35:45.716Z,5.15
2022-10-04T14:38:34.816Z,5.70
2022-10-04T14:41:26.301Z,5.95
2022-10-04T14:44:24.707Z,6.93
2022-10-04T14:46:57.713Z,7.60
2022-10-04T14:49:59.470Z,5.43
2022-10-04T14:53:04.787Z,7.13
2022-10-04T14:56:11.660Z,7.05
2022-10-04T14:59:09.583Z,6.05
2022-10-04T15:02:00.944Z,6.78
2022-10-04T15:04:43.740Z,7.95
2022-10-04T15:07:25.730Z,6.57
2022-10-04T15:10:13.694Z,6.43
2022-10-04T15:16:12.954Z,7.00
2022-10-04T15:19:06.865Z,5.95
2022-10-04T15:21:57.947Z,6.60
2022-10-04T15:24:50.428Z,5.55
2022-10-04T15:27:50.821Z,3.95
2022-10-04T15:30:36.068Z,4.72
2022-10-04T15:33:08.802Z,5.78
2022-10-04T15:35:48.266Z,5.07
2022-10-04T15:38:21.753Z,4.53
2022-10-04T15:41:09.916Z,5.00
2022-10-04T15:43:45.872Z,8.15
2022-10-04T15:46:39.908Z,4.93
2022-10-04T15:49:19.265Z,8.27
2022-10-04T15:52:04.524Z,4.72
2022-10-04T15:54:58.373Z,4.50
2022-10-04T15:57:44.166Z,5.22
2022-10-04T16:00:16.377Z,4.82
2022-10-04T16:02:58.677Z,4.07
2022-10-04T16:05:40.483Z,3.45
2022-10-04T16:08:13.977Z,5.75
2022-10-04T16:11:14.859Z,5.65
2022-10-04T16:14:10.901Z,4.88
2022-10-04T16:16:41.541Z,3.55
2022-10-04T16:19:17.467Z,3.67
2022-10-04T16:21:55.332Z,4.45
2022-10-04T16:25:08.672Z,3.40
2022-10-04T16:27:47.753Z,1.80
2022-10-04T16:30:40.469Z,5.57
2022-10-04T16:33:34.357Z,3.53
2022-10-04T16:36:05.539Z,2.78
2022-10-04T16:39:05.243Z,2.10
2022-10-04T16:42:14.576Z,3.33
2022-10-04T16:44:57.892Z,1.58
2022-10-04T16:47:40.729Z,3.15
2022-10-04T16:50:12.738Z,2.05
2022-10-04T16:52:59.504Z,3.20
2022-10-04T16:55:32.681Z,1.80
2022-10-04T16:58:42.515Z,2.13
2022-10-04T17:04:06.551Z,2.47
2022-10-04T17:06:52.657Z,2.50
2022-10-04T17:09:26.110Z,3.85
2022-10-04T17:12:23.393Z,1.10
2022-10-04T17:15:35.069Z,3.15
2022-10-04T17:18:20.977Z,4.03
2022-10-04T17:21:21.041Z,2.28
2022-10-04T17:24:03.381Z,2.75
2022-10-04T17:27:00.772Z,1.90
2022-10-04T17:29:39.085Z,2.70
2022-10-04T17:32:28.523Z,4.60
2022-10-04T17:34:59.376Z,3.55
2022-10-04T17:37:48.380Z,1.42
2022-10-04T17:40:51.553Z,2.17
2022-10-04T17:46:16.344Z,1.65
2022-10-04T17:49:11.598Z,2.22
2022-10-04T17:52:33.415Z,1.20
2022-10-04T17:57:55.186Z,1.52
2022-10-04T18:00:46.958Z,1.13
2022-10-04T18:03:28.067Z,1.48
2022-10-04T18:06:02.684Z,2.08
2022-10-04T18:08:52.710Z,4.90
2022-10-04T18:11:30.938Z,1.90
2022-10-04T18:14:23.857Z,2.78
2022-10-04T18:16:58.423Z,2.08
2022-10-04T18:20:01.202Z,3.80
2022-10-04T18:22:47.885Z,4.75
2022-10-04T18:25:23.599Z,2.05
2022-10-04T18:28:24.935Z,1.90
2022-10-04T18:31:02.178Z,2.17
2022-10-04T18:33:51.041Z,1.50
2022-10-04T18:36:30.774Z,2.33
2022-10-04T18:39:19.032Z,1.90
2022-10-04T18:42:26.826Z,2.05
2022-10-04T18:45:21.324Z,3.67
2022-10-04T18:47:54.848Z,1.75
2022-10-04T18:50:30.374Z,2.60
2022-10-04T18:53:14.631Z,3.78
2022-10-04T18:56:01.870Z,2.70
2022-10-04T18:59:27.052Z,1.73
2022-10-04T19:02:09.113Z,2.90
2022-10-04T19:04:46.360Z,4.22
2022-10-04T19:07:19.272Z,4.32
2022-10-04T19:09:56.455Z,3.85
2022-10-04T19:12:38.359Z,4.90
2022-10-04T19:15:45.805Z,6.43
2022-10-04T19:18:22.055Z,9.82
2022-10-04T19:21:07.842Z,4.43
2022-10-04T19:24:10.994Z,2.75
2022-10-04T19:26:48.071Z,3.50
2022-10-04T19:29:40.029Z,5.63
2022-10-04T19:32:54.077Z,3.58
2022-10-04T19:35:33.316Z,6.35
2022-10-04T19:38:56.613Z,4.45
2022-10-04T19:41:54.470Z,4.47
2022-10-04T19:45:07.214Z,9.02
2022-10-04T19:47:53.803Z,3.10
2022-10-04T19:50:47.082Z,5.78
2022-10-04T19:53:26.078Z,4.05
2022-10-04T19:56:06.575Z,3.45
2022-10-04T19:59:06.857Z,3.58
2022-10-04T20:01:38.338Z,4.00
2022-10-04T20:04:40.555Z,3.22
2022-10-04T20:07:17.059Z,2.75
2022-10-04T20:09:55.555Z,7.32
2022-10-04T20:12:38.786Z,5.00
2022-10-04T20:15:16.462Z,4.45
2022-10-04T20:17:48.890Z,2.95
2022-10-04T20:20:44.869Z,4.38
2022-10-04T20:23:42.841Z,3.95
2022-10-04T20:26:54.528Z,2.95
2022-10-04T20:29:41.054Z,4.22
2022-10-04T20:32:34.436Z,5.40
2022-10-04T20:35:17.493Z,7.13
2022-10-04T20:38:13.562Z,3.55
2022-10-04T20:40:46.678Z,3.88
2022-10-04T20:43:16.911Z,4.93
2022-10-04T20:45:48.910Z,3.25
2022-10-04T20:48:27.974Z,4.15
2022-10-04T20:50:58.525Z,4.90
2022-10-04T20:53:33.091Z,5.55
2022-10-04T20:56:33.191Z,4.60
2022-10-04T20:59:05.513Z,7.43
2022-10-04T21:01:38.267Z,5.43
2022-10-04T21:04:34.102Z,4.85
2022-10-04T21:07:09.959Z,6.40
2022-10-04T21:09:42.395Z,4.95
2022-10-04T21:15:22.091Z,3.78
2022-10-04T21:18:10.705Z,9.45
2022-10-04T21:20:47.838Z,4.50
2022-10-04T21:23:37.579Z,4.75
2022-10-04T21:26:25.010Z,5.43
2022-10-04T21:28:58.992Z,4.88
2022-10-04T21:31:29.235Z,4.47
2022-10-04T21:33:59.085Z,6.75
2022-10-04T21:36:29.549Z,4.50
2022-10-04T21:39:00.625Z,11.40
2022-10-04T21:41:30.637Z,5.35
2022-10-04T21:44:00.447Z,4.05
2022-10-04T21:46:30.508Z,3.25
2022-10-04T21:49:00.489Z,4.47
2022-10-04T21:51:34.192Z,5.55
2022-10-04T21:54:07.888Z,6.72
2022-10-04T21:56:37.903Z,4.05
2022-10-04T21:59:08.170Z,6.00
2022-10-04T22:01:38.299Z,5.80
2022-10-04T22:04:08.130Z,8.68
2022-10-04T22:06:38.031Z,9.05
2022-10-04T22:09:08.387Z,10.88
2022-10-04T22:11:38.921Z,9.27
2022-10-04T22:14:09.376Z,7.97
2022-10-04T22:16:39.297Z,12.40
2022-10-04T22:19:09.180Z,9.40
2022-10-04T22:21:39.025Z,10.57
2022-10-04T22:24:19.449Z,4.93
2022-10-04T22:26:50.306Z,11.93
2022-10-04T22:29:21.187Z,7.72
2022-10-04T22:31:54.363Z,6.63
2022-10-04T22:34:24.757Z,14.88
2022-10-04T22:36:54.915Z,7.55
2022-10-04T22:39:25.213Z,10.73
2022-10-04T22:42:00.658Z,15.18
2022-10-04T22:44:38.389Z,8.32
2022-10-04T22:47:16.112Z,11.27
2022-10-04T22:49:49.266Z,8.65
2022-10-04T22:52:25.147Z,8.90
2022-10-04T22:54:58.468Z,12.05
2022-10-04T22:57:28.890Z,5.40
2022-10-04T22:59:59.077Z,9.52
2022-10-04T23:02:32.230Z,6.55
2022-10-04T23:05:17.701Z,7.50
2022-10-04T23:07:49.694Z,11.98
2022-10-04T23:10:21.327Z,7.07
2022-10-04T23:12:51.936Z,11.98
2022-10-04T23:15:23.046Z,8.48
2022-10-04T23:17:57.419Z,9.73
2022-10-04T23:20:30.970Z,5.28
2022-10-04T23:23:01.569Z,7.63
2022-10-04T23:25:32.148Z,7.40
2022-10-04T23:28:14.566Z,13.38
2022-10-04T23:30:47.125Z,6.05
2022-10-04T23:33:25.077Z,9.60
2022-10-04T23:35:56.690Z,16.13
2022-10-04T23:38:27.580Z,7.93
2022-10-04T23:40:57.943Z,6.07
2022-10-04T23:43:30.227Z,6.78
2022-10-04T23:46:00.849Z,7.63
2022-10-04T23:48:33.465Z,9.57
2022-10-04T23:51:04.273Z,9.63
2022-10-04T23:53:35.160Z,12.98
2022-10-04T23:56:10.234Z,12.25
2022-10-04T23:58:43.099Z,12.32
