createdAt,value
2023-04-08T00:01:35.597Z,13.40
2023-04-08T00:04:04.398Z,14.80
2023-04-08T00:06:34.602Z,13.23
2023-04-08T00:09:03.492Z,13.90
2023-04-08T00:11:32.060Z,13.57
2023-04-08T00:14:01.560Z,16.63
2023-04-08T00:16:30.167Z,15.90
2023-04-08T00:18:58.993Z,15.80
2023-04-08T00:21:27.747Z,16.53
2023-04-08T00:23:57.806Z,17.47
2023-04-08T00:26:26.544Z,14.97
2023-04-08T00:28:55.210Z,15.33
2023-04-08T00:31:24.062Z,16.00
2023-04-08T00:33:52.803Z,18.67
2023-04-08T00:36:21.440Z,18.43
2023-04-08T00:38:50.384Z,15.63
2023-04-08T00:41:20.675Z,16.87
2023-04-08T00:43:49.492Z,20.97
2023-04-08T00:46:18.370Z,17.90
2023-04-08T00:48:47.191Z,17.37
2023-04-08T00:51:16.447Z,16.47
2023-04-08T00:53:45.133Z,17.93
2023-04-08T00:56:13.825Z,18.67
2023-04-08T00:58:43.977Z,17.63
2023-04-08T01:01:16.278Z,16.60
2023-04-08T01:04:03.797Z,17.30
2023-04-08T01:06:42.574Z,16.57
2023-04-08T01:09:12.919Z,18.17
2023-04-08T01:11:47.582Z,17.00
2023-04-08T01:14:24.913Z,17.20
2023-04-08T01:16:56.879Z,16.30
2023-04-08T01:19:30.738Z,16.60
2023-04-08T01:22:06.924Z,16.33
2023-04-08T01:24:40.490Z,16.63
2023-04-08T01:27:12.555Z,18.70
2023-04-08T01:29:42.291Z,19.90
2023-04-08T01:32:12.163Z,16.37
2023-04-08T01:34:42.475Z,16.63
2023-04-08T01:37:11.730Z,15.77
2023-04-08T01:39:42.817Z,16.37
2023-04-08T01:42:14.976Z,19.27
2023-04-08T01:44:44.689Z,17.50
2023-04-08T01:47:15.384Z,15.60
2023-04-08T01:49:45.630Z,18.10
2023-04-08T01:52:17.397Z,17.57
2023-04-08T01:54:46.973Z,16.63
2023-04-08T01:57:23.407Z,15.63
2023-04-08T01:59:53.710Z,18.63
2023-04-08T02:02:24.187Z,17.43
2023-04-08T02:04:53.060Z,15.57
2023-04-08T02:07:21.957Z,18.43
2023-04-08T02:09:51.647Z,18.67
2023-04-08T02:12:21.760Z,17.73
2023-04-08T02:14:50.610Z,17.50
2023-04-08T02:17:27.184Z,15.60
2023-04-08T02:20:02.199Z,17.27
2023-04-08T02:22:37.698Z,17.10
2023-04-08T02:25:09.516Z,18.40
2023-04-08T02:27:41.927Z,17.47
2023-04-08T02:30:13.299Z,18.97
2023-04-08T02:32:44.138Z,18.20
2023-04-08T02:35:14.248Z,17.63
2023-04-08T02:37:43.204Z,19.33
2023-04-08T02:40:26.019Z,18.23
2023-04-08T02:42:59.277Z,16.93
2023-04-08T02:45:32.189Z,17.87
2023-04-08T02:48:02.359Z,17.63
2023-04-08T02:50:31.057Z,18.80
2023-04-08T02:52:59.742Z,19.20
2023-04-08T02:55:28.421Z,18.80
2023-04-08T02:57:58.484Z,16.97
2023-04-08T03:00:27.344Z,17.20
2023-04-08T03:02:56.146Z,20.43
2023-04-08T03:05:25.220Z,15.53
2023-04-08T03:07:53.833Z,18.80
2023-04-08T03:10:22.449Z,16.10
2023-04-08T03:12:51.105Z,15.63
2023-04-08T03:15:21.235Z,18.10
2023-04-08T03:17:49.797Z,18.00
2023-04-08T03:20:18.423Z,19.10
2023-04-08T03:22:47.021Z,17.97
2023-04-08T03:25:15.673Z,15.93
2023-04-08T03:27:44.312Z,17.97
2023-04-08T03:30:13.360Z,15.33
2023-04-08T03:32:44.051Z,16.50
2023-04-08T03:35:12.648Z,17.47
2023-04-08T03:37:41.153Z,16.07
2023-04-08T03:40:11.456Z,16.33
2023-04-08T03:42:40.201Z,15.93
2023-04-08T03:45:09.705Z,16.40
2023-04-08T03:47:38.329Z,15.50
2023-04-08T03:50:09.442Z,17.43
2023-04-08T03:52:37.980Z,16.20
2023-04-08T03:55:07.045Z,15.00
2023-04-08T03:57:35.819Z,17.93
2023-04-08T04:00:05.003Z,18.13
2023-04-08T04:02:40.854Z,17.00
2023-04-08T04:05:11.255Z,17.20
2023-04-08T04:07:39.744Z,14.50
2023-04-08T04:10:10.470Z,16.67
2023-04-08T04:12:39.147Z,15.67
2023-04-08T04:15:08.852Z,17.57
2023-04-08T04:17:37.365Z,16.93
2023-04-08T04:20:06.604Z,15.30
2023-04-08T04:22:36.811Z,16.57
2023-04-08T04:25:05.656Z,15.77
2023-04-08T04:27:34.274Z,16.43
2023-04-08T04:30:02.938Z,15.83
2023-04-08T04:32:31.784Z,16.53
2023-04-08T04:35:00.506Z,15.77
2023-04-08T04:37:29.110Z,16.53
2023-04-08T04:39:59.127Z,16.30
2023-04-08T04:42:27.813Z,17.17
2023-04-08T04:44:56.436Z,14.67
2023-04-08T04:47:25.180Z,17.50
2023-04-08T04:49:53.998Z,15.87
2023-04-08T04:52:22.483Z,14.37
2023-04-08T04:54:51.037Z,15.40
2023-04-08T04:57:20.977Z,17.00
2023-04-08T04:59:49.547Z,16.17
2023-04-08T05:02:18.336Z,16.17
2023-04-08T05:04:47.211Z,17.57
2023-04-08T05:07:15.988Z,15.33
2023-04-08T05:09:44.679Z,16.00
2023-04-08T05:12:13.401Z,17.40
2023-04-08T05:14:43.707Z,14.97
2023-04-08T05:17:12.281Z,16.20
2023-04-08T05:19:40.930Z,13.80
2023-04-08T05:22:09.435Z,15.53
2023-04-08T05:24:37.897Z,14.97
2023-04-08T05:27:06.657Z,15.00
2023-04-08T05:29:35.371Z,14.73
2023-04-08T05:32:06.249Z,13.90
2023-04-08T05:34:34.791Z,14.37
2023-04-08T05:37:03.427Z,14.60
2023-04-08T05:39:32.034Z,13.77
2023-04-08T05:42:00.904Z,13.93
2023-04-08T05:44:29.504Z,13.60
2023-04-08T05:46:58.534Z,12.80
2023-04-08T05:49:28.743Z,13.83
2023-04-08T05:51:57.507Z,16.57
2023-04-08T05:54:26.141Z,12.23
2023-04-08T05:56:54.733Z,13.50
2023-04-08T05:59:23.300Z,12.57
2023-04-08T06:01:51.955Z,12.03
2023-04-08T06:04:20.605Z,12.87
2023-04-08T06:06:50.715Z,14.50
2023-04-08T06:09:19.300Z,12.10
2023-04-08T06:11:49.875Z,13.87
2023-04-08T06:14:18.529Z,12.40
2023-04-08T06:16:47.172Z,13.40
2023-04-08T06:19:16.630Z,13.60
2023-04-08T06:21:45.195Z,14.00
2023-04-08T06:24:15.232Z,14.33
2023-04-08T06:26:43.788Z,14.43
2023-04-08T06:29:12.494Z,15.20
2023-04-08T06:31:41.594Z,13.23
2023-04-08T06:34:10.484Z,13.73
2023-04-08T06:36:39.079Z,14.07
2023-04-08T06:39:07.760Z,11.50
2023-04-08T06:41:38.171Z,11.77
2023-04-08T06:44:21.215Z,12.13
2023-04-08T06:46:49.893Z,14.13
2023-04-08T06:49:18.565Z,14.47
2023-04-08T06:51:47.146Z,13.50
2023-04-08T06:54:15.972Z,15.77
2023-04-08T06:56:46.022Z,14.67
2023-04-08T06:59:14.662Z,12.23
2023-04-08T07:01:43.294Z,15.17
2023-04-08T07:04:11.977Z,14.80
2023-04-08T07:06:40.588Z,15.10
2023-04-08T07:09:09.375Z,15.90
2023-04-08T07:11:38.173Z,17.30
2023-04-08T07:14:08.284Z,16.30
2023-04-08T07:16:36.989Z,14.57
2023-04-08T07:19:05.739Z,21.17
2023-04-08T07:21:34.273Z,14.70
2023-04-08T07:24:02.777Z,15.47
2023-04-08T07:26:31.399Z,17.17
2023-04-08T07:29:00.004Z,15.67
2023-04-08T07:31:30.210Z,14.90
2023-04-08T07:33:58.897Z,13.53
2023-04-08T07:36:28.308Z,12.93
2023-04-08T07:38:56.861Z,14.47
2023-04-08T07:41:25.592Z,14.87
2023-04-08T07:43:54.237Z,12.93
2023-04-08T07:46:22.819Z,12.77
2023-04-08T07:48:53.315Z,13.90
2023-04-08T07:51:21.931Z,13.20
2023-04-08T07:53:50.533Z,12.10
2023-04-08T07:56:19.598Z,12.17
2023-04-08T07:58:50.020Z,12.10
2023-04-08T08:01:22.511Z,13.27
2023-04-08T08:03:53.890Z,12.40
2023-04-08T08:06:23.109Z,9.90
2023-04-08T08:08:51.723Z,12.00
2023-04-08T08:11:21.547Z,10.70
2023-04-08T08:13:50.460Z,11.13
2023-04-08T08:16:19.327Z,11.90
2023-04-08T08:18:47.982Z,10.63
2023-04-08T08:21:18.113Z,11.37
2023-04-08T08:23:47.331Z,10.97
2023-04-08T08:26:16.079Z,9.97
2023-04-08T08:28:44.756Z,9.80
2023-04-08T08:31:13.711Z,10.97
2023-04-08T08:33:42.335Z,11.90
2023-04-08T08:36:11.181Z,10.20
2023-04-08T08:38:41.335Z,11.97
2023-04-08T08:41:10.044Z,11.93
2023-04-08T08:43:39.660Z,10.93
2023-04-08T08:46:12.086Z,11.33
2023-04-08T08:48:40.864Z,10.87
2023-04-08T08:51:10.976Z,9.70
2023-04-08T08:53:45.428Z,12.30
2023-04-08T08:56:18.189Z,10.40
2023-04-08T08:58:48.099Z,12.07
2023-04-08T09:01:37.486Z,10.17
2023-04-08T09:04:11.577Z,10.67
2023-04-08T09:06:41.129Z,9.90
2023-04-08T09:09:14.179Z,10.27
2023-04-08T09:11:44.015Z,10.13
2023-04-08T09:14:23.422Z,12.50
2023-04-08T09:16:52.624Z,10.63
2023-04-08T09:19:21.360Z,11.50
2023-04-08T09:22:08.382Z,10.73
2023-04-08T09:24:39.224Z,10.40
2023-04-08T09:27:07.951Z,14.00
2023-04-08T09:29:39.951Z,11.73
2023-04-08T09:32:08.851Z,11.10
2023-04-08T09:34:37.688Z,10.03
2023-04-08T09:37:07.290Z,9.70
2023-04-08T09:39:37.462Z,9.60
2023-04-08T09:42:09.435Z,9.90
2023-04-08T09:44:39.351Z,10.77
2023-04-08T09:47:13.565Z,9.60
2023-04-08T09:49:48.090Z,9.70
2023-04-08T09:52:22.271Z,11.10
2023-04-08T09:54:56.515Z,8.80
2023-04-08T09:57:38.198Z,7.60
2023-04-08T10:00:11.087Z,8.17
2023-04-08T10:02:51.017Z,8.80
2023-04-08T10:05:21.253Z,7.67
2023-04-08T10:07:51.690Z,7.07
2023-04-08T10:10:22.216Z,6.87
2023-04-08T10:12:51.173Z,7.17
2023-04-08T10:15:27.799Z,7.60
2023-04-08T10:17:57.852Z,7.57
2023-04-08T10:20:44.115Z,7.60
2023-04-08T10:23:14.245Z,8.03
2023-04-08T10:25:45.571Z,7.63
2023-04-08T10:28:27.468Z,7.20
2023-04-08T10:30:57.589Z,7.33
2023-04-08T10:33:34.833Z,8.10
2023-04-08T10:36:11.567Z,6.83
2023-04-08T10:38:42.473Z,7.43
2023-04-08T10:41:14.354Z,7.47
2023-04-08T10:43:43.209Z,6.90
2023-04-08T10:46:12.915Z,7.60
2023-04-08T10:48:41.534Z,6.80
2023-04-08T10:51:10.122Z,7.33
2023-04-08T10:53:40.426Z,6.97
2023-04-08T10:56:13.063Z,6.50
2023-04-08T10:58:51.496Z,8.70
2023-04-08T11:01:20.803Z,7.00
2023-04-08T11:03:50.245Z,9.63
2023-04-08T11:06:19.578Z,7.40
2023-04-08T11:08:48.495Z,6.43
2023-04-08T11:11:17.335Z,7.23
2023-04-08T11:13:53.378Z,6.07
2023-04-08T11:16:24.508Z,5.77
2023-04-08T11:18:53.805Z,5.30
2023-04-08T11:21:24.550Z,5.90
2023-04-08T11:23:54.304Z,6.03
2023-04-08T11:26:23.505Z,5.13
2023-04-08T11:28:52.529Z,5.60
2023-04-08T11:31:24.376Z,5.40
2023-04-08T11:33:56.861Z,7.47
2023-04-08T11:36:26.118Z,5.80
2023-04-08T11:38:56.578Z,6.00
2023-04-08T11:41:26.709Z,6.80
2023-04-08T11:43:56.881Z,6.20
2023-04-08T11:46:26.568Z,5.63
2023-04-08T11:49:08.055Z,6.17
2023-04-08T11:51:54.878Z,6.53
2023-04-08T11:54:30.492Z,5.20
2023-04-08T11:56:59.518Z,5.40
2023-04-08T11:59:29.616Z,5.47
2023-04-08T12:01:59.174Z,4.70
2023-04-08T12:04:30.117Z,5.30
2023-04-08T12:06:58.922Z,4.83
2023-04-08T12:09:27.637Z,6.00
2023-04-08T12:11:56.886Z,4.20
2023-04-08T12:14:28.213Z,5.17
2023-04-08T12:16:57.064Z,5.00
2023-04-08T12:19:25.824Z,4.90
2023-04-08T12:21:56.021Z,5.43
2023-04-08T12:24:24.686Z,6.20
2023-04-08T12:26:53.229Z,4.27
2023-04-08T12:29:21.900Z,4.63
2023-04-08T12:31:50.789Z,5.13
2023-04-08T12:34:20.432Z,4.77
2023-04-08T12:36:49.911Z,4.97
2023-04-08T12:39:20.052Z,4.90
2023-04-08T12:41:48.617Z,5.40
2023-04-08T12:44:17.184Z,5.90
2023-04-08T12:46:46.359Z,4.77
2023-04-08T12:49:15.008Z,5.63
2023-04-08T12:51:43.562Z,5.57
2023-04-08T12:54:12.559Z,5.33
2023-04-08T12:56:43.385Z,5.57
2023-04-08T12:59:12.115Z,6.57
2023-04-08T13:01:40.871Z,5.70
2023-04-08T13:04:09.584Z,4.90
2023-04-08T13:06:38.296Z,5.90
2023-04-08T13:09:06.991Z,5.33
2023-04-08T13:11:35.650Z,4.30
2023-04-08T13:14:05.737Z,4.60
2023-04-08T13:16:34.323Z,4.67
2023-04-08T13:19:02.909Z,5.03
2023-04-08T13:21:31.838Z,5.00
2023-04-08T13:24:00.701Z,4.57
2023-04-08T13:26:29.440Z,4.60
2023-04-08T13:28:58.499Z,4.73
2023-04-08T13:31:28.805Z,4.77
2023-04-08T13:33:58.336Z,4.87
2023-04-08T13:36:28.684Z,5.93
2023-04-08T13:38:57.792Z,4.10
2023-04-08T13:41:28.266Z,3.87
2023-04-08T13:43:57.041Z,4.73
2023-04-08T13:46:25.738Z,5.23
2023-04-08T13:48:55.973Z,4.27
2023-04-08T13:51:24.812Z,4.00
2023-04-08T13:53:53.293Z,4.30
2023-04-08T13:56:22.333Z,4.30
2023-04-08T13:58:57.076Z,4.20
2023-04-08T14:01:26.343Z,4.43
2023-04-08T14:03:56.484Z,4.40
2023-04-08T14:06:25.066Z,4.30
2023-04-08T14:08:53.875Z,4.00
2023-04-08T14:11:22.561Z,5.07
2023-04-08T14:13:51.027Z,3.90
2023-04-08T14:16:19.977Z,4.13
2023-04-08T14:18:48.842Z,3.97
2023-04-08T14:21:19.257Z,3.30
2023-04-08T14:23:48.373Z,3.60
2023-04-08T14:26:17.211Z,3.53
2023-04-08T14:28:45.851Z,7.57
2023-04-08T14:31:14.505Z,4.10
2023-04-08T14:33:43.438Z,4.57
2023-04-08T14:36:12.413Z,3.83
2023-04-08T14:38:42.410Z,4.43
2023-04-08T14:41:11.053Z,5.50
2023-04-08T14:43:39.657Z,5.60
2023-04-08T14:46:08.350Z,3.73
2023-04-08T14:48:36.943Z,4.83
2023-04-08T14:51:06.109Z,4.23
2023-04-08T14:53:34.714Z,3.90
2023-04-08T14:56:05.493Z,4.80
2023-04-08T14:58:34.103Z,5.83
2023-04-08T15:01:02.652Z,5.77
2023-04-08T15:03:31.470Z,5.43
2023-04-08T15:06:01.413Z,5.20
2023-04-08T15:08:30.091Z,5.07
2023-04-08T15:10:58.629Z,4.83
2023-04-08T15:13:28.682Z,5.60
2023-04-08T15:15:57.164Z,5.10
2023-04-08T15:18:25.910Z,4.60
2023-04-08T15:20:54.513Z,4.57
2023-04-08T15:23:23.314Z,4.40
2023-04-08T15:25:52.015Z,4.63
2023-04-08T15:28:20.605Z,4.43
2023-04-08T15:30:51.079Z,5.80
2023-04-08T15:33:20.422Z,4.70
2023-04-08T15:35:49.035Z,4.30
2023-04-08T15:38:17.614Z,3.77
2023-04-08T15:40:48.115Z,3.27
2023-04-08T15:43:16.901Z,3.40
2023-04-08T15:45:46.674Z,4.17
2023-04-08T15:48:16.912Z,3.73
2023-04-08T15:50:45.438Z,4.40
2023-04-08T15:53:14.118Z,3.47
2023-04-08T15:55:43.353Z,3.20
2023-04-08T15:58:12.003Z,3.30
2023-04-08T16:00:40.569Z,3.30
2023-04-08T16:03:12.238Z,4.47
2023-04-08T16:05:43.088Z,4.03
2023-04-08T16:08:11.711Z,3.90
2023-04-08T16:10:40.450Z,3.87
2023-04-08T16:13:08.988Z,3.87
2023-04-08T16:15:38.320Z,4.47
2023-04-08T16:18:08.048Z,3.50
2023-04-08T16:20:39.048Z,3.77
2023-04-08T16:23:09.643Z,4.33
2023-04-08T16:25:38.733Z,4.20
2023-04-08T16:28:07.488Z,4.43
2023-04-08T16:30:37.614Z,4.17
2023-04-08T16:33:06.420Z,3.70
2023-04-08T16:35:35.793Z,4.27
2023-04-08T16:38:04.667Z,4.27
2023-04-08T16:40:35.597Z,4.33
2023-04-08T16:43:05.610Z,5.40
2023-04-08T16:45:34.463Z,6.40
2023-04-08T16:48:03.199Z,5.20
2023-04-08T16:50:32.040Z,5.50
2023-04-08T16:53:00.715Z,5.37
2023-04-08T16:55:29.270Z,6.43
2023-04-08T16:57:59.243Z,5.27
2023-04-08T17:00:27.939Z,6.57
2023-04-08T17:02:58.769Z,5.60
2023-04-08T17:05:28.106Z,6.87
2023-04-08T17:07:57.765Z,6.13
2023-04-08T17:10:26.672Z,6.43
2023-04-08T17:12:55.465Z,6.83
2023-04-08T17:15:25.826Z,7.97
2023-04-08T17:17:54.514Z,9.50
2023-04-08T17:20:24.889Z,10.60
2023-04-08T17:22:53.423Z,10.43
2023-04-08T17:25:22.012Z,11.70
2023-04-08T17:27:50.585Z,12.27
2023-04-08T17:30:19.225Z,11.80
2023-04-08T17:32:49.397Z,12.97
2023-04-08T17:35:18.334Z,13.50
2023-04-08T17:37:46.869Z,13.60
2023-04-08T17:40:15.597Z,15.57
2023-04-08T17:42:44.081Z,14.93
2023-04-08T17:45:12.931Z,14.60
2023-04-08T17:47:43.428Z,13.67
2023-04-08T17:50:13.545Z,13.80
2023-04-08T17:52:44.457Z,15.17
2023-04-08T17:55:13.243Z,13.57
2023-04-08T17:57:42.084Z,14.90
2023-04-08T18:00:11.588Z,15.13
2023-04-08T18:02:42.011Z,15.33
2023-04-08T18:05:12.971Z,14.80
2023-04-08T18:07:41.547Z,15.57
2023-04-08T18:10:10.854Z,13.20
2023-04-08T18:12:39.481Z,15.30
2023-04-08T18:15:09.031Z,15.57
2023-04-08T18:17:37.567Z,14.67
2023-04-08T18:20:07.027Z,14.63
2023-04-08T18:22:37.082Z,16.43
2023-04-08T18:25:06.504Z,14.53
2023-04-08T18:27:35.078Z,15.07
2023-04-08T18:30:03.729Z,14.60
2023-04-08T18:32:32.331Z,14.77
2023-04-08T18:35:00.966Z,15.30
2023-04-08T18:37:30.467Z,15.17
2023-04-08T18:40:02.496Z,15.13
2023-04-08T18:42:31.123Z,16.20
2023-04-08T18:44:59.751Z,15.30
2023-04-08T18:47:28.532Z,16.67
2023-04-08T18:49:57.749Z,15.27
2023-04-08T18:52:26.362Z,14.53
2023-04-08T18:54:55.033Z,14.00
2023-04-08T18:57:25.033Z,15.43
2023-04-08T18:59:53.792Z,15.97
2023-04-08T19:02:23.102Z,15.70
2023-04-08T19:04:52.158Z,16.73
2023-04-08T19:07:20.773Z,16.10
2023-04-08T19:09:49.220Z,16.43
2023-04-08T19:12:17.793Z,15.73
2023-04-08T19:14:47.704Z,18.00
2023-04-08T19:17:16.180Z,15.37
2023-04-08T19:19:44.734Z,15.83
2023-04-08T19:22:13.287Z,16.53
2023-04-08T19:24:42.090Z,14.30
2023-04-08T19:27:10.890Z,16.53
2023-04-08T19:29:39.491Z,17.63
2023-04-08T19:32:09.738Z,15.73
2023-04-08T19:34:39.440Z,15.73
2023-04-08T19:37:08.659Z,17.17
2023-04-08T19:39:37.246Z,14.83
2023-04-08T19:42:06.525Z,18.37
2023-04-08T19:44:35.125Z,16.97
2023-04-08T19:47:03.769Z,16.37
2023-04-08T19:49:33.806Z,15.90
2023-04-08T19:52:02.455Z,15.50
2023-04-08T19:54:30.996Z,14.67
2023-04-08T19:57:00.859Z,17.17
2023-04-08T19:59:29.439Z,15.70
2023-04-08T20:01:57.980Z,17.53
2023-04-08T20:04:26.838Z,16.00
2023-04-08T20:06:57.161Z,15.23
2023-04-08T20:09:25.798Z,14.93
2023-04-08T20:11:54.320Z,13.87
2023-04-08T20:14:22.801Z,16.20
2023-04-08T20:16:51.406Z,15.13
2023-04-08T20:19:19.905Z,14.00
2023-04-08T20:21:48.854Z,16.87
2023-04-08T20:24:19.181Z,16.87
2023-04-08T20:26:47.736Z,16.67
2023-04-08T20:29:16.630Z,14.90
2023-04-08T20:31:46.022Z,13.53
2023-04-08T20:34:14.599Z,13.77
2023-04-08T20:36:43.796Z,15.00
2023-04-08T20:39:12.671Z,15.03
2023-04-08T20:41:42.728Z,13.70
2023-04-08T20:44:11.604Z,15.37
2023-04-08T20:46:40.386Z,14.83
2023-04-08T20:49:09.090Z,14.97
2023-04-08T20:51:37.704Z,15.13
2023-04-08T20:54:06.254Z,17.00
2023-04-08T20:56:34.879Z,14.60
2023-04-08T20:59:04.939Z,15.10
2023-04-08T21:01:33.584Z,14.47
2023-04-08T21:04:03.469Z,16.50
2023-04-08T21:06:32.815Z,15.40
2023-04-08T21:09:01.464Z,15.03
2023-04-08T21:11:30.163Z,15.60
2023-04-08T21:13:58.712Z,15.53
2023-04-08T21:16:29.331Z,14.43
2023-04-08T21:19:01.302Z,14.57
2023-04-08T21:21:29.986Z,13.80
2023-04-08T21:24:00.631Z,14.27
2023-04-08T21:26:29.382Z,14.70
2023-04-08T21:28:57.978Z,15.17
2023-04-08T21:31:27.455Z,14.53
2023-04-08T21:33:57.785Z,14.40
2023-04-08T21:36:27.977Z,13.83
2023-04-08T21:38:57.220Z,14.77
2023-04-08T21:41:26.166Z,14.13
2023-04-08T21:43:55.828Z,15.40
2023-04-08T21:46:24.522Z,14.57
2023-04-08T21:48:53.497Z,15.50
2023-04-08T21:51:23.870Z,15.47
2023-04-08T21:53:52.929Z,14.60
2023-04-08T21:56:22.305Z,15.93
2023-04-08T21:58:51.055Z,14.57
2023-04-08T22:01:19.810Z,16.27
2023-04-08T22:03:48.525Z,16.50
2023-04-08T22:06:29.079Z,16.63
2023-04-08T22:09:01.980Z,14.13
2023-04-08T22:11:30.918Z,13.90
2023-04-08T22:13:59.358Z,13.83
2023-04-08T22:16:27.903Z,15.13
2023-04-08T22:18:56.446Z,15.83
2023-04-08T22:21:25.232Z,15.50
2023-04-08T22:23:53.800Z,15.30
2023-04-08T22:26:23.798Z,15.37
2023-04-08T22:28:52.444Z,17.17
2023-04-08T22:31:21.651Z,19.47
2023-04-08T22:33:50.602Z,16.13
2023-04-08T22:36:19.202Z,17.07
2023-04-08T22:38:47.719Z,18.13
2023-04-08T22:41:20.013Z,19.03
2023-04-08T22:43:50.969Z,17.50
2023-04-08T22:46:20.196Z,16.60
2023-04-08T22:48:49.918Z,18.30
2023-04-08T22:51:18.668Z,18.30
2023-04-08T22:53:47.182Z,16.80
2023-04-08T22:56:15.879Z,16.57
2023-04-08T22:58:44.415Z,19.00
2023-04-08T23:01:17.213Z,19.00
2023-04-08T23:03:46.210Z,18.83
2023-04-08T23:06:15.022Z,18.70
2023-04-08T23:08:43.677Z,19.67
2023-04-08T23:11:12.360Z,19.07
2023-04-08T23:13:40.823Z,20.07
2023-04-08T23:16:10.391Z,19.10
2023-04-08T23:18:40.527Z,18.57
2023-04-08T23:21:09.137Z,18.83
2023-04-08T23:23:37.677Z,16.97
2023-04-08T23:26:06.397Z,16.80
2023-04-08T23:28:34.978Z,18.27
2023-04-08T23:31:06.059Z,16.00
2023-04-08T23:33:34.736Z,16.43
2023-04-08T23:36:08.518Z,15.93
2023-04-08T23:38:37.500Z,15.67
2023-04-08T23:41:06.466Z,17.27
2023-04-08T23:43:35.392Z,15.67
2023-04-08T23:46:04.031Z,15.30
2023-04-08T23:48:32.657Z,14.47
2023-04-08T23:51:01.273Z,16.23
2023-04-08T23:53:31.289Z,16.10
2023-04-08T23:56:06.165Z,15.90
2023-04-08T23:58:35.220Z,15.43
