createdAt,value
2022-08-30T00:00:19.537Z,10.07
2022-08-30T00:02:48.275Z,10.00
2022-08-30T00:05:18.799Z,10.27
2022-08-30T00:07:47.324Z,9.77
2022-08-30T00:10:40.997Z,9.47
2022-08-30T00:13:10.733Z,10.10
2022-08-30T00:15:41.589Z,10.70
2022-08-30T00:18:10.292Z,10.20
2022-08-30T00:20:39.539Z,9.97
2022-08-30T00:23:08.332Z,9.80
2022-08-30T00:25:36.843Z,9.63
2022-08-30T00:28:15.467Z,11.03
2022-08-30T00:31:11.171Z,10.43
2022-08-30T00:33:43.889Z,10.77
2022-08-30T00:36:12.329Z,9.90
2022-08-30T00:38:46.225Z,10.07
2022-08-30T00:41:14.848Z,11.60
2022-08-30T00:43:43.275Z,12.10
2022-08-30T00:46:13.253Z,11.50
2022-08-30T00:48:46.103Z,10.83
2022-08-30T00:51:15.983Z,13.40
2022-08-30T00:54:10.034Z,12.67
2022-08-30T00:56:38.523Z,11.90
2022-08-30T00:59:08.902Z,12.00
2022-08-30T01:01:39.193Z,11.97
2022-08-30T01:04:10.003Z,12.00
2022-08-30T01:06:40.150Z,11.50
2022-08-30T01:09:33.800Z,11.43
2022-08-30T01:12:02.480Z,11.70
2022-08-30T01:14:33.299Z,12.03
2022-08-30T01:17:04.598Z,11.67
2022-08-30T01:19:40.511Z,11.60
2022-08-30T01:22:19.807Z,11.30
2022-08-30T01:24:51.999Z,12.30
2022-08-30T01:27:23.837Z,12.37
2022-08-30T01:29:52.671Z,12.60
2022-08-30T01:32:27.287Z,12.57
2022-08-30T01:34:57.697Z,12.40
2022-08-30T01:37:31.343Z,12.33
2022-08-30T01:40:02.695Z,11.30
2022-08-30T01:42:34.263Z,12.73
2022-08-30T01:45:02.856Z,12.47
2022-08-30T01:47:31.716Z,12.93
2022-08-30T01:50:00.302Z,11.60
2022-08-30T01:52:29.152Z,11.83
2022-08-30T01:55:26.976Z,13.33
2022-08-30T01:57:55.806Z,12.40
2022-08-30T02:00:39.860Z,12.33
2022-08-30T02:03:08.587Z,13.43
2022-08-30T02:05:37.437Z,11.87
2022-08-30T02:08:06.178Z,12.20
2022-08-30T02:10:36.127Z,12.07
2022-08-30T02:13:04.936Z,11.90
2022-08-30T02:15:41.680Z,11.93
2022-08-30T02:18:11.353Z,11.60
2022-08-30T02:20:40.753Z,11.40
2022-08-30T02:23:09.311Z,11.20
2022-08-30T02:25:39.494Z,11.20
2022-08-30T02:28:08.123Z,11.27
2022-08-30T02:30:37.444Z,11.90
2022-08-30T02:33:06.482Z,11.13
2022-08-30T02:35:35.126Z,11.23
2022-08-30T02:38:03.755Z,12.00
2022-08-30T02:40:32.684Z,11.90
2022-08-30T02:43:02.907Z,11.50
2022-08-30T02:45:31.639Z,11.47
2022-08-30T02:48:00.263Z,11.57
2022-08-30T02:50:29.012Z,10.63
2022-08-30T02:52:57.376Z,10.97
2022-08-30T02:55:26.340Z,11.30
2022-08-30T02:57:54.684Z,12.43
2022-08-30T03:00:24.756Z,11.50
2022-08-30T03:02:53.179Z,11.80
2022-08-30T03:05:46.486Z,10.60
2022-08-30T03:08:14.964Z,11.70
2022-08-30T03:10:43.532Z,11.00
2022-08-30T03:13:12.319Z,10.80
2022-08-30T03:15:43.072Z,11.00
2022-08-30T03:18:11.774Z,10.73
2022-08-30T03:20:42.732Z,10.23
2022-08-30T03:23:21.788Z,12.77
2022-08-30T03:25:50.820Z,10.40
2022-08-30T03:28:19.595Z,11.40
2022-08-30T03:30:49.391Z,10.90
2022-08-30T03:33:18.538Z,11.13
2022-08-30T03:35:50.071Z,11.60
2022-08-30T03:38:18.527Z,12.00
2022-08-30T03:40:47.201Z,11.17
2022-08-30T03:43:15.872Z,11.30
2022-08-30T03:45:45.269Z,10.57
2022-08-30T03:48:15.279Z,11.97
2022-08-30T03:50:43.754Z,11.03
2022-08-30T03:53:12.210Z,11.73
2022-08-30T03:55:40.749Z,12.30
2022-08-30T03:58:09.431Z,11.43
2022-08-30T04:00:38.204Z,11.83
2022-08-30T04:03:06.710Z,11.53
2022-08-30T04:06:01.752Z,11.77
2022-08-30T04:08:30.176Z,11.77
2022-08-30T04:10:59.340Z,11.80
2022-08-30T04:13:27.981Z,12.43
2022-08-30T04:15:56.736Z,13.43
2022-08-30T04:18:25.167Z,13.00
2022-08-30T04:20:54.764Z,12.90
2022-08-30T04:23:24.573Z,12.67
2022-08-30T04:25:52.816Z,13.37
2022-08-30T04:28:22.624Z,12.83
2022-08-30T04:30:51.346Z,12.93
2022-08-30T04:33:20.371Z,13.30
2022-08-30T04:35:50.878Z,12.80
2022-08-30T04:38:22.324Z,12.20
2022-08-30T04:40:52.928Z,12.27
2022-08-30T04:43:21.629Z,12.90
2022-08-30T04:45:52.448Z,13.13
2022-08-30T04:48:46.257Z,13.10
2022-08-30T04:51:16.775Z,11.73
2022-08-30T04:53:46.258Z,11.97
2022-08-30T04:56:22.527Z,12.23
2022-08-30T04:58:54.381Z,13.20
2022-08-30T05:01:25.200Z,12.33
2022-08-30T05:03:55.974Z,13.03
2022-08-30T05:06:25.749Z,12.90
2022-08-30T05:08:54.443Z,13.67
2022-08-30T05:11:24.748Z,13.17
2022-08-30T05:14:05.273Z,13.37
2022-08-30T05:16:33.741Z,13.73
2022-08-30T05:19:08.484Z,11.67
2022-08-30T05:21:41.160Z,12.67
2022-08-30T05:24:10.024Z,12.83
2022-08-30T05:26:40.785Z,13.00
2022-08-30T05:29:09.543Z,12.43
2022-08-30T05:31:39.210Z,13.03
2022-08-30T05:34:07.830Z,14.20
2022-08-30T05:36:38.461Z,13.27
2022-08-30T05:39:07.494Z,12.87
2022-08-30T05:41:39.549Z,12.50
2022-08-30T05:44:10.402Z,12.70
2022-08-30T05:46:39.881Z,13.53
2022-08-30T05:49:08.951Z,12.57
2022-08-30T05:51:41.022Z,13.73
2022-08-30T05:54:13.742Z,13.57
2022-08-30T05:56:49.990Z,12.77
2022-08-30T05:59:18.446Z,13.27
2022-08-30T06:01:48.563Z,12.67
2022-08-30T06:04:17.269Z,14.83
2022-08-30T06:06:46.320Z,15.50
2022-08-30T06:09:16.115Z,13.23
2022-08-30T06:11:45.286Z,14.47
2022-08-30T06:14:15.680Z,13.63
2022-08-30T06:16:45.995Z,14.60
2022-08-30T06:19:17.941Z,15.93
2022-08-30T06:21:50.567Z,15.23
2022-08-30T06:24:27.829Z,16.20
2022-08-30T06:27:04.414Z,15.00
2022-08-30T06:29:34.524Z,16.47
2022-08-30T06:32:03.387Z,16.37
2022-08-30T06:34:32.283Z,17.03
2022-08-30T06:37:00.754Z,16.83
2022-08-30T06:39:29.510Z,15.43
2022-08-30T06:42:01.187Z,16.27
2022-08-30T06:44:57.973Z,15.60
2022-08-30T06:47:26.696Z,14.47
2022-08-30T06:49:55.220Z,15.93
2022-08-30T06:52:23.564Z,16.90
2022-08-30T06:54:52.336Z,16.03
2022-08-30T06:57:20.732Z,14.80
2022-08-30T06:59:49.223Z,14.07
2022-08-30T07:02:19.044Z,14.70
2022-08-30T07:04:48.573Z,16.73
2022-08-30T07:07:17.000Z,16.23
2022-08-30T07:09:45.596Z,14.27
2022-08-30T07:12:15.742Z,13.53
2022-08-30T07:14:44.464Z,14.80
2022-08-30T07:17:41.408Z,16.23
2022-08-30T07:20:15.207Z,14.60
2022-08-30T07:22:43.635Z,15.30
2022-08-30T07:25:12.199Z,14.13
2022-08-30T07:27:40.590Z,14.57
2022-08-30T07:30:11.997Z,16.30
2022-08-30T07:32:40.413Z,14.10
2022-08-30T07:35:09.511Z,13.10
2022-08-30T07:37:39.458Z,15.13
2022-08-30T07:40:09.257Z,14.17
2022-08-30T07:42:37.608Z,15.00
2022-08-30T07:45:10.932Z,14.30
2022-08-30T07:47:39.467Z,13.10
2022-08-30T07:50:09.009Z,12.83
2022-08-30T07:52:38.723Z,12.33
2022-08-30T07:55:08.254Z,13.37
2022-08-30T07:57:36.977Z,12.40
2022-08-30T08:00:07.228Z,13.47
2022-08-30T08:02:37.257Z,11.80
2022-08-30T08:05:08.364Z,12.03
2022-08-30T08:07:38.509Z,12.23
2022-08-30T08:10:07.883Z,13.73
2022-08-30T08:12:36.378Z,14.50
2022-08-30T08:15:08.755Z,13.43
2022-08-30T08:17:37.773Z,13.43
2022-08-30T08:20:07.261Z,15.47
2022-08-30T08:22:39.422Z,14.20
2022-08-30T08:25:10.991Z,13.43
2022-08-30T08:27:39.489Z,12.63
2022-08-30T08:30:09.117Z,12.30
2022-08-30T08:32:37.528Z,14.53
2022-08-30T08:35:06.630Z,15.20
2022-08-30T08:37:35.190Z,13.90
2022-08-30T08:40:03.956Z,15.07
2022-08-30T08:42:47.579Z,13.40
2022-08-30T08:45:21.922Z,14.73
2022-08-30T08:47:58.107Z,13.87
2022-08-30T08:50:30.902Z,13.27
2022-08-30T08:53:46.057Z,11.73
2022-08-30T08:56:19.203Z,11.40
2022-08-30T08:58:53.107Z,12.90
2022-08-30T09:01:23.615Z,13.00
2022-08-30T09:03:52.764Z,12.40
2022-08-30T09:06:35.135Z,11.47
2022-08-30T09:09:04.024Z,11.87
2022-08-30T09:11:37.327Z,11.67
2022-08-30T09:14:14.262Z,10.93
2022-08-30T09:16:52.300Z,11.87
2022-08-30T09:19:58.789Z,12.90
2022-08-30T09:22:33.291Z,11.97
2022-08-30T09:25:04.817Z,10.43
2022-08-30T09:28:10.746Z,10.67
2022-08-30T09:30:41.875Z,9.90
2022-08-30T09:33:21.579Z,10.10
2022-08-30T09:35:54.155Z,10.77
2022-08-30T09:38:25.480Z,11.07
2022-08-30T09:40:56.299Z,11.27
2022-08-30T09:43:27.873Z,10.83
2022-08-30T09:46:16.454Z,10.40
2022-08-30T09:48:46.369Z,10.00
2022-08-30T09:51:51.095Z,9.77
2022-08-30T09:54:25.593Z,10.03
2022-08-30T09:57:11.744Z,10.17
2022-08-30T09:59:52.314Z,11.43
2022-08-30T10:02:40.669Z,10.90
2022-08-30T10:05:17.167Z,11.10
2022-08-30T10:07:53.544Z,10.90
2022-08-30T10:10:34.697Z,11.70
2022-08-30T10:13:15.817Z,13.33
2022-08-30T10:15:51.163Z,10.97
2022-08-30T10:18:29.604Z,11.30
2022-08-30T10:21:06.625Z,10.53
2022-08-30T10:23:38.587Z,12.43
2022-08-30T10:26:34.441Z,10.40
2022-08-30T10:29:07.475Z,11.67
2022-08-30T10:31:43.391Z,10.93
2022-08-30T10:34:18.253Z,11.77
2022-08-30T10:36:52.163Z,11.37
2022-08-30T10:39:25.199Z,12.20
2022-08-30T10:42:00.065Z,11.63
2022-08-30T10:44:32.268Z,11.47
2022-08-30T10:47:11.457Z,11.17
2022-08-30T10:49:44.985Z,12.00
2022-08-30T10:52:26.240Z,12.13
2022-08-30T10:55:00.029Z,10.97
2022-08-30T10:57:29.163Z,12.17
2022-08-30T11:00:02.686Z,11.33
2022-08-30T11:03:29.392Z,11.37
2022-08-30T11:06:22.856Z,11.53
2022-08-30T11:09:12.671Z,11.70
2022-08-30T11:11:55.044Z,10.87
2022-08-30T11:14:25.587Z,11.93
2022-08-30T11:16:57.623Z,12.50
2022-08-30T11:19:32.253Z,10.63
2022-08-30T11:22:15.207Z,10.40
2022-08-30T11:25:11.480Z,11.07
2022-08-30T11:27:51.351Z,11.60
2022-08-30T11:30:50.714Z,11.60
2022-08-30T11:33:46.286Z,11.47
2022-08-30T11:36:58.917Z,10.60
2022-08-30T11:39:55.486Z,11.73
2022-08-30T11:45:47.217Z,11.17
2022-08-30T11:48:53.581Z,11.80
2022-08-30T11:52:23.629Z,10.93
2022-08-30T11:55:01.642Z,10.90
2022-08-30T11:57:37.886Z,10.47
2022-08-30T12:00:10.979Z,11.23
2022-08-30T12:02:48.663Z,11.10
2022-08-30T12:05:52.565Z,12.17
2022-08-30T12:08:44.836Z,11.67
2022-08-30T12:12:02.637Z,12.50
2022-08-30T12:14:54.908Z,11.53
2022-08-30T12:17:48.652Z,11.13
2022-08-30T12:20:23.525Z,11.60
2022-08-30T12:22:53.125Z,10.40
2022-08-30T12:25:34.093Z,11.13
2022-08-30T12:28:15.411Z,12.07
2022-08-30T12:30:46.593Z,11.50
2022-08-30T12:33:29.100Z,10.60
2022-08-30T12:36:00.035Z,11.13
2022-08-30T12:38:30.457Z,11.73
2022-08-30T12:41:05.762Z,11.03
2022-08-30T12:43:40.317Z,11.67
2022-08-30T12:46:16.187Z,10.67
2022-08-30T12:48:47.973Z,11.70
2022-08-30T12:51:42.257Z,10.50
2022-08-30T12:54:18.204Z,11.10
2022-08-30T12:56:50.463Z,11.97
2022-08-30T12:59:41.020Z,11.20
2022-08-30T13:02:20.900Z,11.50
2022-08-30T13:04:53.469Z,11.90
2022-08-30T13:07:30.996Z,11.53
2022-08-30T13:10:15.026Z,11.50
2022-08-30T13:13:03.137Z,11.63
2022-08-30T13:15:34.926Z,11.93
2022-08-30T13:18:26.824Z,12.77
2022-08-30T13:21:11.746Z,11.30
2022-08-30T13:23:41.165Z,10.60
2022-08-30T13:26:11.407Z,10.43
2022-08-30T13:28:49.779Z,12.40
2022-08-30T13:31:18.658Z,11.40
2022-08-30T13:33:53.287Z,12.33
2022-08-30T13:36:23.185Z,11.37
2022-08-30T13:38:53.779Z,11.57
2022-08-30T13:41:22.663Z,12.40
2022-08-30T13:46:43.035Z,12.13
2022-08-30T13:52:20.330Z,12.27
2022-08-30T13:54:50.328Z,11.50
2022-08-30T14:00:14.579Z,12.00
2022-08-30T14:02:47.583Z,11.57
2022-08-30T14:08:44.542Z,12.17
2022-08-30T14:10:58.296Z,11.13
2022-08-30T14:13:29.597Z,13.23
2022-08-30T14:18:47.826Z,13.30
2022-08-30T14:21:24.258Z,11.50
2022-08-30T14:23:53.687Z,11.80
2022-08-30T14:26:33.214Z,12.60
2022-08-30T14:29:03.597Z,12.73
2022-08-30T14:31:32.696Z,12.30
2022-08-30T14:34:04.086Z,13.07
2022-08-30T14:36:59.927Z,12.37
2022-08-30T14:39:28.582Z,11.90
2022-08-30T14:41:57.550Z,12.40
2022-08-30T14:44:27.216Z,11.87
2022-08-30T14:46:56.711Z,12.87
2022-08-30T14:49:26.853Z,11.47
2022-08-30T14:51:56.207Z,11.80
2022-08-30T14:54:29.134Z,11.77
2022-08-30T14:56:57.889Z,11.57
2022-08-30T14:59:27.923Z,12.13
2022-08-30T15:01:56.564Z,11.63
2022-08-30T15:04:25.283Z,12.60
2022-08-30T15:06:54.148Z,11.00
2022-08-30T15:09:24.778Z,12.10
2022-08-30T15:11:58.630Z,12.13
2022-08-30T15:14:28.185Z,12.50
2022-08-30T15:16:58.430Z,10.70
2022-08-30T15:19:27.778Z,10.90
2022-08-30T15:22:01.191Z,12.10
2022-08-30T15:24:30.507Z,11.53
2022-08-30T15:27:02.326Z,13.67
2022-08-30T15:29:31.822Z,13.00
2022-08-30T15:32:03.794Z,12.00
2022-08-30T15:34:34.395Z,11.83
2022-08-30T15:37:05.188Z,12.33
2022-08-30T15:39:36.946Z,12.97
2022-08-30T15:42:07.583Z,12.40
2022-08-30T15:44:36.255Z,12.33
2022-08-30T15:47:05.176Z,13.43
2022-08-30T15:49:34.021Z,13.20
2022-08-30T15:52:05.291Z,12.50
2022-08-30T15:54:36.397Z,12.10
2022-08-30T15:57:06.990Z,15.10
2022-08-30T15:59:35.730Z,15.33
2022-08-30T16:02:04.706Z,13.63
2022-08-30T16:04:34.161Z,14.17
2022-08-30T16:07:03.102Z,13.43
2022-08-30T16:09:32.942Z,13.43
2022-08-30T16:12:02.391Z,12.47
2022-08-30T16:14:35.316Z,12.93
2022-08-30T16:17:04.273Z,13.60
2022-08-30T16:19:33.692Z,14.27
2022-08-30T16:22:02.334Z,13.73
2022-08-30T16:24:31.227Z,12.60
2022-08-30T16:27:00.047Z,13.87
2022-08-30T16:29:28.959Z,15.07
2022-08-30T16:31:59.868Z,12.83
2022-08-30T16:34:28.554Z,13.40
2022-08-30T16:37:22.573Z,14.20
2022-08-30T16:39:51.161Z,13.70
2022-08-30T16:42:21.448Z,13.93
2022-08-30T16:44:50.477Z,13.60
2022-08-30T16:47:22.939Z,13.40
2022-08-30T16:49:51.829Z,14.70
2022-08-30T16:52:20.485Z,13.80
2022-08-30T16:55:03.632Z,13.80
2022-08-30T16:57:32.704Z,14.00
2022-08-30T17:00:01.207Z,13.07
2022-08-30T17:02:34.259Z,14.03
2022-08-30T17:05:03.008Z,13.13
2022-08-30T17:07:32.061Z,14.97
2022-08-30T17:10:00.612Z,14.07
2022-08-30T17:12:29.195Z,15.37
2022-08-30T17:14:58.104Z,15.30
2022-08-30T17:17:26.632Z,14.77
2022-08-30T17:20:21.837Z,14.70
2022-08-30T17:22:51.210Z,15.40
2022-08-30T17:25:19.933Z,15.57
2022-08-30T17:27:48.281Z,14.93
2022-08-30T17:30:16.935Z,15.20
2022-08-30T17:32:48.649Z,15.10
2022-08-30T17:35:17.837Z,15.77
2022-08-30T17:37:47.781Z,15.87
2022-08-30T17:40:20.399Z,15.70
2022-08-30T17:42:49.791Z,15.60
2022-08-30T17:45:43.899Z,15.43
2022-08-30T17:48:41.295Z,14.83
2022-08-30T17:51:35.881Z,15.60
2022-08-30T17:54:06.820Z,15.53
2022-08-30T17:56:35.769Z,15.30
2022-08-30T17:59:09.042Z,14.33
2022-08-30T18:01:39.561Z,15.13
2022-08-30T18:04:08.971Z,15.13
2022-08-30T18:06:38.026Z,14.43
2022-08-30T18:09:11.365Z,15.37
2022-08-30T18:11:41.280Z,15.43
2022-08-30T18:14:12.695Z,16.83
2022-08-30T18:16:53.157Z,16.00
2022-08-30T18:19:24.269Z,15.00
2022-08-30T18:21:52.903Z,15.83
2022-08-30T18:24:24.036Z,15.87
2022-08-30T18:26:54.892Z,14.77
2022-08-30T18:29:29.958Z,15.33
2022-08-30T18:32:01.047Z,15.47
2022-08-30T18:34:30.753Z,14.80
2022-08-30T18:36:59.515Z,15.27
2022-08-30T18:39:34.154Z,15.03
2022-08-30T18:42:08.116Z,15.90
2022-08-30T18:44:40.194Z,15.47
2022-08-30T18:47:12.883Z,15.80
2022-08-30T18:49:41.859Z,15.67
2022-08-30T18:52:11.644Z,15.67
2022-08-30T18:54:49.805Z,15.97
2022-08-30T18:57:22.015Z,14.63
2022-08-30T18:59:51.005Z,14.63
2022-08-30T19:02:19.614Z,15.00
2022-08-30T19:04:49.314Z,15.43
2022-08-30T19:07:19.603Z,14.77
2022-08-30T19:09:49.703Z,14.80
2022-08-30T19:12:20.189Z,16.27
2022-08-30T19:14:50.788Z,15.53
2022-08-30T19:17:19.558Z,14.87
2022-08-30T19:19:50.031Z,14.73
2022-08-30T19:22:22.776Z,15.70
2022-08-30T19:24:56.945Z,15.23
2022-08-30T19:27:37.630Z,14.47
2022-08-30T19:30:09.826Z,15.27
2022-08-30T19:32:38.418Z,14.73
2022-08-30T19:35:08.301Z,15.63
2022-08-30T19:38:01.473Z,14.87
2022-08-30T19:40:32.108Z,15.47
2022-08-30T19:43:00.936Z,16.20
2022-08-30T19:45:30.131Z,15.00
2022-08-30T19:48:02.615Z,14.83
2022-08-30T19:50:31.418Z,14.47
2022-08-30T19:53:00.107Z,14.50
2022-08-30T19:55:31.536Z,14.47
2022-08-30T19:58:00.220Z,16.67
2022-08-30T20:00:31.426Z,14.63
2022-08-30T20:03:01.959Z,14.43
2022-08-30T20:05:31.195Z,15.70
2022-08-30T20:08:00.958Z,14.60
2022-08-30T20:10:31.278Z,16.40
2022-08-30T20:13:00.939Z,15.07
2022-08-30T20:15:29.439Z,15.63
2022-08-30T20:18:13.387Z,16.00
2022-08-30T20:21:14.502Z,15.03
2022-08-30T20:23:43.470Z,16.47
2022-08-30T20:26:15.139Z,15.63
2022-08-30T20:28:43.727Z,16.00
2022-08-30T20:31:13.201Z,15.57
2022-08-30T20:33:41.961Z,15.87
2022-08-30T20:36:12.076Z,15.97
2022-08-30T20:38:41.246Z,15.73
2022-08-30T20:41:13.953Z,15.57
2022-08-30T20:43:42.444Z,15.33
2022-08-30T20:46:11.870Z,15.20
2022-08-30T20:48:41.267Z,15.93
2022-08-30T20:51:11.565Z,16.17
2022-08-30T20:53:40.836Z,15.87
2022-08-30T20:56:15.485Z,15.63
2022-08-30T20:58:44.834Z,15.13
2022-08-30T21:01:15.255Z,15.40
2022-08-30T21:03:45.319Z,15.60
2022-08-30T21:06:13.840Z,15.73
2022-08-30T21:08:42.304Z,14.93
2022-08-30T21:11:11.111Z,15.20
2022-08-30T21:13:41.308Z,15.43
2022-08-30T21:16:10.061Z,15.27
2022-08-30T21:18:40.963Z,15.10
2022-08-30T21:21:11.526Z,14.93
2022-08-30T21:23:40.127Z,15.77
2022-08-30T21:26:33.770Z,14.73
2022-08-30T21:29:04.125Z,15.20
2022-08-30T21:31:33.019Z,14.30
2022-08-30T21:34:01.633Z,14.23
2022-08-30T21:36:53.010Z,14.60
2022-08-30T21:39:23.355Z,15.57
2022-08-30T21:41:54.719Z,15.37
2022-08-30T21:44:27.225Z,14.53
2022-08-30T21:47:08.375Z,13.40
2022-08-30T21:49:38.487Z,14.40
2022-08-30T21:52:07.009Z,15.20
2022-08-30T21:54:35.925Z,13.73
2022-08-30T21:57:07.230Z,14.37
2022-08-30T22:00:01.958Z,13.00
2022-08-30T22:03:04.548Z,14.30
2022-08-30T22:05:33.245Z,14.87
2022-08-30T22:08:01.954Z,15.00
2022-08-30T22:10:33.248Z,14.50
2022-08-30T22:13:01.968Z,13.87
2022-08-30T22:15:33.990Z,14.07
2022-08-30T22:18:02.541Z,13.33
2022-08-30T22:20:31.297Z,14.93
2022-08-30T22:23:00.047Z,14.50
2022-08-30T22:25:29.156Z,13.50
2022-08-30T22:27:58.053Z,12.80
2022-08-30T22:30:26.829Z,14.03
2022-08-30T22:32:57.396Z,14.10
2022-08-30T22:35:25.865Z,13.83
2022-08-30T22:37:54.733Z,13.00
2022-08-30T22:40:23.774Z,13.37
2022-08-30T22:42:52.464Z,12.50
2022-08-30T22:45:20.877Z,13.70
2022-08-30T22:47:49.659Z,13.73
2022-08-30T22:50:45.363Z,12.03
2022-08-30T22:53:14.385Z,12.87
2022-08-30T22:55:42.909Z,12.53
2022-08-30T22:58:11.543Z,12.67
2022-08-30T23:00:46.364Z,13.03
2022-08-30T23:03:23.391Z,12.47
2022-08-30T23:05:53.441Z,12.73
2022-08-30T23:08:22.075Z,13.00
2022-08-30T23:10:52.990Z,12.00
2022-08-30T23:13:21.502Z,12.37
2022-08-30T23:15:50.213Z,12.73
2022-08-30T23:18:19.048Z,13.03
2022-08-30T23:20:47.743Z,12.80
2022-08-30T23:23:35.188Z,12.97
2022-08-30T23:26:21.259Z,12.33
2022-08-30T23:29:07.234Z,13.67
2022-08-30T23:31:52.965Z,13.00
2022-08-30T23:34:43.085Z,12.53
2022-08-30T23:37:28.705Z,12.47
2022-08-30T23:40:16.303Z,11.87
2022-08-30T23:43:01.959Z,12.03
2022-08-30T23:45:47.939Z,13.20
2022-08-30T23:51:43.561Z,11.87
2022-08-30T23:54:29.338Z,11.93
2022-08-30T23:57:16.531Z,11.27
