createdAt,value
2018-09-05T00:04:50.149Z,16.39
2018-09-05T00:15:53.041Z,16.30
2018-09-05T00:26:55.692Z,16.39
2018-09-05T00:37:58.456Z,16.49
2018-09-05T00:49:00.263Z,16.40
2018-09-05T01:00:02.494Z,16.39
2018-09-05T01:11:03.486Z,16.40
2018-09-05T01:22:06.364Z,16.30
2018-09-05T01:33:07.451Z,16.30
2018-09-05T01:44:10.219Z,16.39
2018-09-05T01:55:12.369Z,16.79
2018-09-05T02:06:13.971Z,16.79
2018-09-05T02:17:15.878Z,16.69
2018-09-05T02:28:18.588Z,16.69
2018-09-05T02:39:22.068Z,16.88
2018-09-05T02:50:25.078Z,16.69
2018-09-05T03:01:27.851Z,16.49
2018-09-05T03:12:30.833Z,16.39
2018-09-05T03:23:32.897Z,16.30
2018-09-05T03:34:35.000Z,16.20
2018-09-05T03:45:34.176Z,16.59
2018-09-05T03:56:36.297Z,16.49
2018-09-05T04:07:36.904Z,16.30
2018-09-05T04:18:39.481Z,16.59
2018-09-05T04:29:42.468Z,16.79
2018-09-05T04:40:44.093Z,16.49
2018-09-05T04:51:35.739Z,16.59
2018-09-05T05:02:35.343Z,16.49
2018-09-05T05:13:34.490Z,16.98
2018-09-05T05:24:34.037Z,16.69
2018-09-05T05:35:32.383Z,16.69
2018-09-05T05:46:32.619Z,16.79
2018-09-05T05:57:33.431Z,17.27
2018-09-05T06:08:35.246Z,17.47
2018-09-05T06:19:36.245Z,17.57
2018-09-05T06:30:38.940Z,17.76
2018-09-05T06:41:40.197Z,17.76
2018-09-05T06:52:42.249Z,17.67
2018-09-05T07:03:43.572Z,17.76
2018-09-05T07:14:44.782Z,18.06
2018-09-05T07:25:40.115Z,19.13
2018-09-05T07:36:44.326Z,19.82
2018-09-05T07:47:45.968Z,20.40
2018-09-05T07:58:47.840Z,20.79
2018-09-05T08:09:50.778Z,21.19
2018-09-05T08:20:53.490Z,21.48
2018-09-05T08:31:56.246Z,21.87
2018-09-05T08:42:59.552Z,22.07
2018-09-05T08:54:02.300Z,22.46
2018-09-05T09:05:04.749Z,22.56
2018-09-05T09:16:07.922Z,22.85
2018-09-05T09:27:09.824Z,23.05
2018-09-05T09:38:12.628Z,23.24
2018-09-05T09:49:14.548Z,23.04
2018-09-05T10:00:17.287Z,23.53
2018-09-05T10:11:19.638Z,23.83
2018-09-05T10:22:21.163Z,23.34
2018-09-05T10:33:18.954Z,23.63
2018-09-05T10:44:22.573Z,24.32
2018-09-05T10:55:23.573Z,24.51
2018-09-05T11:06:26.416Z,25.00
2018-09-05T11:17:26.560Z,25.00
2018-09-05T11:28:29.281Z,25.49
2018-09-05T11:39:31.308Z,26.56
2018-09-05T11:50:32.911Z,26.56
2018-09-05T12:01:33.812Z,26.17
2018-09-05T12:12:30.752Z,25.88
2018-09-05T12:23:23.288Z,25.98
2018-09-05T12:34:05.601Z,26.08
2018-09-05T12:44:47.570Z,26.47
2018-09-05T12:55:46.331Z,27.44
2018-09-05T13:06:40.918Z,27.25
2018-09-05T13:17:42.823Z,27.64
2018-09-05T13:28:43.514Z,28.23
2018-09-05T13:39:44.633Z,28.13
2018-09-05T13:50:48.468Z,30.28
2018-09-05T14:01:54.446Z,31.16
2018-09-05T14:12:56.692Z,31.26
2018-09-05T14:23:52.550Z,30.57
2018-09-05T14:34:54.237Z,29.50
2018-09-05T14:45:48.711Z,27.35
2018-09-05T14:56:50.579Z,27.93
2018-09-05T15:07:48.232Z,27.15
2018-09-05T15:18:40.937Z,26.17
2018-09-05T15:29:40.679Z,25.68
2018-09-05T15:40:39.384Z,24.51
2018-09-05T15:51:37.052Z,23.83
2018-09-05T16:02:36.953Z,23.34
2018-09-05T16:13:35.616Z,22.85
2018-09-05T16:24:35.917Z,22.36
2018-09-05T16:35:35.939Z,21.87
2018-09-05T16:46:25.766Z,21.38
2018-09-05T16:57:23.096Z,20.99
2018-09-05T17:08:18.226Z,20.70
2018-09-05T17:19:12.689Z,20.60
2018-09-05T17:30:02.973Z,20.31
2018-09-05T17:40:56.981Z,20.11
2018-09-05T17:51:48.704Z,19.91
2018-09-05T18:02:45.997Z,19.82
2018-09-05T18:13:45.641Z,19.72
2018-09-05T18:24:45.131Z,19.52
2018-09-05T18:35:40.823Z,19.33
2018-09-05T18:46:42.154Z,19.33
2018-09-05T18:57:39.648Z,19.33
2018-09-05T19:08:40.502Z,19.23
2018-09-05T19:19:35.553Z,18.94
2018-09-05T19:30:32.547Z,18.94
2018-09-05T19:41:26.176Z,18.74
2018-09-05T19:52:20.091Z,18.45
2018-09-05T20:03:09.945Z,18.25
2018-09-05T20:14:14.942Z,17.86
2018-09-05T20:25:12.581Z,17.57
2018-09-05T20:35:59.338Z,17.27
2018-09-05T20:46:52.650Z,17.08
2018-09-05T20:57:47.208Z,16.98
2018-09-05T21:08:42.101Z,16.78
2018-09-05T21:19:37.564Z,16.49
2018-09-05T21:30:34.638Z,16.00
2018-09-05T21:41:33.616Z,15.71
2018-09-05T21:52:35.956Z,15.42
2018-09-05T22:03:38.505Z,15.32
2018-09-05T22:14:33.832Z,15.12
2018-09-05T22:25:34.701Z,15.02
2018-09-05T22:36:34.607Z,14.83
2018-09-05T22:47:36.142Z,14.73
2018-09-05T22:58:36.838Z,14.73
2018-09-05T23:09:37.147Z,14.73
2018-09-05T23:20:38.582Z,14.63
2018-09-05T23:31:40.679Z,14.44
2018-09-05T23:42:43.229Z,14.24
2018-09-05T23:53:44.886Z,13.95
