createdAt,value
2018-12-04T00:01:01.774Z,10.80
2018-12-04T00:03:32.887Z,10.80
2018-12-04T00:06:02.978Z,10.90
2018-12-04T00:08:33.120Z,10.90
2018-12-04T00:11:03.219Z,10.90
2018-12-04T00:13:33.236Z,10.90
2018-12-04T00:16:03.127Z,10.90
2018-12-04T00:18:33.180Z,10.80
2018-12-04T00:21:03.139Z,10.90
2018-12-04T00:23:33.217Z,10.80
2018-12-04T00:26:03.221Z,10.80
2018-12-04T00:28:33.347Z,10.80
2018-12-04T00:31:03.450Z,10.80
2018-12-04T00:33:33.405Z,10.80
2018-12-04T00:36:03.357Z,10.80
2018-12-04T00:38:33.306Z,10.70
2018-12-04T00:41:03.316Z,10.70
2018-12-04T00:43:33.332Z,10.70
2018-12-04T00:46:03.346Z,10.60
2018-12-04T00:48:33.486Z,10.70
2018-12-04T00:51:03.493Z,10.70
2018-12-04T00:53:33.396Z,10.70
2018-12-04T00:56:03.520Z,10.60
2018-12-04T00:58:33.443Z,10.50
2018-12-04T01:01:03.442Z,10.50
2018-12-04T01:03:33.407Z,10.50
2018-12-04T01:06:03.369Z,10.50
2018-12-04T01:08:33.804Z,10.40
2018-12-04T01:11:03.759Z,10.40
2018-12-04T01:13:33.731Z,10.50
2018-12-04T01:16:03.747Z,10.60
2018-12-04T01:18:33.769Z,10.60
2018-12-04T01:21:03.879Z,10.60
2018-12-04T01:23:34.014Z,10.60
2018-12-04T01:26:04.019Z,10.60
2018-12-04T01:28:34.064Z,10.60
2018-12-04T01:31:04.152Z,10.60
2018-12-04T01:33:34.512Z,10.60
2018-12-04T01:36:04.507Z,10.40
2018-12-04T01:38:34.484Z,10.10
2018-12-04T01:41:04.523Z,9.80
2018-12-04T01:43:34.354Z,9.60
2018-12-04T01:46:04.362Z,9.40
2018-12-04T01:48:34.319Z,9.30
2018-12-04T01:51:04.215Z,9.20
2018-12-04T01:53:34.166Z,9.10
2018-12-04T01:56:04.222Z,9.00
2018-12-04T01:58:34.341Z,8.90
2018-12-04T02:01:04.288Z,8.70
2018-12-04T02:03:34.169Z,8.70
2018-12-04T02:06:04.138Z,8.50
2018-12-04T02:08:34.045Z,8.40
2018-12-04T02:11:04.109Z,8.40
2018-12-04T02:13:35.271Z,8.30
2018-12-04T02:16:06.387Z,8.20
2018-12-04T02:18:36.345Z,8.10
2018-12-04T02:21:07.306Z,8.00
2018-12-04T02:23:37.376Z,8.00
2018-12-04T02:26:08.528Z,8.00
2018-12-04T02:28:41.470Z,7.90
2018-12-04T02:31:11.924Z,7.90
2018-12-04T02:33:41.836Z,7.80
2018-12-04T02:36:11.853Z,7.80
2018-12-04T02:38:41.857Z,7.80
2018-12-04T02:41:11.919Z,7.80
2018-12-04T02:43:41.912Z,7.80
2018-12-04T02:46:11.880Z,7.80
2018-12-04T02:48:41.949Z,7.80
2018-12-04T02:51:12.056Z,7.70
2018-12-04T02:53:42.178Z,7.80
2018-12-04T02:56:12.089Z,7.70
2018-12-04T02:58:42.000Z,7.70
2018-12-04T03:01:12.126Z,7.70
2018-12-04T03:03:42.249Z,7.70
2018-12-04T03:06:12.276Z,7.70
2018-12-04T03:08:42.386Z,7.80
2018-12-04T03:11:12.413Z,7.70
2018-12-04T03:13:42.405Z,7.70
2018-12-04T03:16:12.320Z,7.80
2018-12-04T03:18:42.232Z,7.80
2018-12-04T03:21:12.190Z,7.80
2018-12-04T03:23:42.270Z,7.80
2018-12-04T03:26:12.180Z,7.80
2018-12-04T03:28:42.158Z,7.80
2018-12-04T03:31:12.070Z,7.80
2018-12-04T03:33:42.139Z,7.80
2018-12-04T03:36:12.240Z,7.80
2018-12-04T03:38:42.364Z,7.70
2018-12-04T03:41:12.319Z,7.80
2018-12-04T03:43:42.406Z,7.70
2018-12-04T03:46:12.416Z,7.80
2018-12-04T03:48:42.348Z,7.80
2018-12-04T03:51:12.465Z,7.70
2018-12-04T03:53:42.488Z,7.80
2018-12-04T03:56:12.505Z,7.80
2018-12-04T03:58:42.534Z,7.80
2018-12-04T04:01:12.516Z,7.80
2018-12-04T04:03:42.481Z,7.80
2018-12-04T04:06:12.545Z,7.80
2018-12-04T04:08:42.529Z,7.80
2018-12-04T04:11:12.545Z,7.70
2018-12-04T04:13:42.607Z,7.70
2018-12-04T04:16:12.632Z,7.60
2018-12-04T04:18:42.700Z,7.60
2018-12-04T04:21:12.718Z,7.60
2018-12-04T04:23:42.769Z,7.60
2018-12-04T04:26:12.661Z,7.60
2018-12-04T04:28:42.630Z,7.50
2018-12-04T04:31:12.721Z,7.60
2018-12-04T04:33:42.595Z,7.60
2018-12-04T04:36:12.633Z,7.60
2018-12-04T04:38:42.655Z,7.60
2018-12-04T04:41:12.656Z,7.60
2018-12-04T04:43:42.576Z,7.60
2018-12-04T04:46:12.531Z,7.60
2018-12-04T04:48:42.442Z,7.60
2018-12-04T04:51:12.464Z,7.60
2018-12-04T04:53:42.344Z,7.60
2018-12-04T04:56:12.374Z,7.60
2018-12-04T04:58:42.293Z,7.60
2018-12-04T05:01:12.402Z,7.60
2018-12-04T05:03:42.335Z,7.60
2018-12-04T05:06:12.315Z,7.60
2018-12-04T05:08:42.272Z,7.60
2018-12-04T05:11:12.367Z,7.60
2018-12-04T05:13:42.470Z,7.60
2018-12-04T05:16:12.460Z,7.60
2018-12-04T05:18:42.401Z,7.50
2018-12-04T05:21:12.473Z,7.50
2018-12-04T05:23:43.449Z,7.50
2018-12-04T05:26:13.442Z,7.50
2018-12-04T05:28:43.287Z,7.50
2018-12-04T05:31:13.353Z,7.50
2018-12-04T05:33:43.264Z,7.40
2018-12-04T05:36:13.340Z,7.40
2018-12-04T05:38:43.460Z,7.30
2018-12-04T05:41:35.228Z,7.30
2018-12-04T05:44:07.626Z,7.30
2018-12-04T05:46:37.776Z,7.30
2018-12-04T05:49:07.761Z,7.30
2018-12-04T05:51:37.717Z,7.40
2018-12-04T05:54:14.596Z,7.30
2018-12-04T05:56:44.972Z,7.30
2018-12-04T05:59:15.030Z,7.20
2018-12-04T06:01:44.928Z,7.10
2018-12-04T06:04:14.953Z,7.10
2018-12-04T06:06:45.340Z,7.00
2018-12-04T06:09:15.308Z,7.00
2018-12-04T06:11:45.324Z,6.90
2018-12-04T06:14:15.325Z,6.90
2018-12-04T06:16:46.185Z,6.90
2018-12-04T06:19:16.383Z,6.80
2018-12-04T06:21:46.322Z,6.80
2018-12-04T06:24:16.316Z,6.80
2018-12-04T06:26:46.331Z,6.80
2018-12-04T06:29:16.446Z,6.70
2018-12-04T06:31:46.468Z,6.70
2018-12-04T06:34:16.585Z,6.70
2018-12-04T06:36:46.611Z,6.70
2018-12-04T06:39:16.724Z,6.60
2018-12-04T06:41:46.851Z,6.60
2018-12-04T06:44:16.868Z,6.50
2018-12-04T06:46:46.975Z,6.60
2018-12-04T06:49:16.927Z,6.50
2018-12-04T06:51:46.844Z,6.60
2018-12-04T06:54:16.828Z,6.60
2018-12-04T06:56:46.841Z,6.60
2018-12-04T06:59:16.746Z,6.60
2018-12-04T07:01:47.072Z,6.60
2018-12-04T07:04:17.084Z,6.70
2018-12-04T07:06:47.027Z,6.70
2018-12-04T07:09:17.112Z,6.70
2018-12-04T07:11:47.248Z,6.70
2018-12-04T07:14:17.249Z,6.70
2018-12-04T07:16:47.377Z,6.60
2018-12-04T07:19:17.336Z,6.60
2018-12-04T07:21:47.408Z,6.60
2018-12-04T07:24:17.312Z,6.60
2018-12-04T07:26:47.468Z,6.60
2018-12-04T07:29:17.484Z,6.60
2018-12-04T07:31:47.524Z,6.60
2018-12-04T07:34:17.667Z,6.60
2018-12-04T07:36:47.584Z,6.60
2018-12-04T07:39:17.536Z,6.60
2018-12-04T07:41:47.478Z,6.60
2018-12-04T07:44:17.411Z,6.60
2018-12-04T07:46:47.412Z,6.60
2018-12-04T07:49:17.415Z,6.70
2018-12-04T07:51:47.352Z,6.80
2018-12-04T07:54:44.000Z,6.80
2018-12-04T07:57:14.011Z,6.90
2018-12-04T07:59:44.102Z,7.10
2018-12-04T08:02:14.120Z,7.30
2018-12-04T08:04:44.093Z,7.40
2018-12-04T08:07:14.028Z,7.60
2018-12-04T08:09:44.129Z,7.70
2018-12-04T08:12:14.153Z,7.60
2018-12-04T08:14:44.169Z,7.50
2018-12-04T08:17:14.284Z,7.50
2018-12-04T08:19:44.188Z,7.70
2018-12-04T08:22:14.328Z,7.70
2018-12-04T08:24:44.328Z,7.80
2018-12-04T08:27:21.721Z,7.90
2018-12-04T08:29:51.733Z,7.90
2018-12-04T08:32:21.653Z,7.90
2018-12-04T08:34:51.604Z,8.00
2018-12-04T08:37:21.564Z,8.30
2018-12-04T08:39:51.560Z,8.40
2018-12-04T08:42:22.220Z,8.60
2018-12-04T08:44:52.103Z,8.80
2018-12-04T08:47:22.096Z,9.00
2018-12-04T08:49:51.988Z,9.10
2018-12-04T08:52:21.956Z,9.10
2018-12-04T08:54:51.788Z,9.00
2018-12-04T08:57:21.708Z,8.90
2018-12-04T08:59:51.829Z,9.00
2018-12-04T09:02:21.843Z,9.20
2018-12-04T09:04:51.855Z,9.50
2018-12-04T09:07:21.885Z,9.80
2018-12-04T09:09:51.894Z,9.90
2018-12-04T09:12:22.736Z,9.90
2018-12-04T09:14:52.645Z,9.90
2018-12-04T09:17:22.667Z,9.80
2018-12-04T09:19:52.692Z,9.50
2018-12-04T09:22:22.854Z,9.20
2018-12-04T09:24:53.304Z,9.00
2018-12-04T09:27:23.669Z,8.70
2018-12-04T09:29:53.801Z,8.50
2018-12-04T09:32:23.804Z,8.30
2018-12-04T09:34:53.796Z,8.10
2018-12-04T09:37:23.784Z,8.00
2018-12-04T09:39:53.837Z,7.90
2018-12-04T09:42:23.955Z,8.10
2018-12-04T09:44:54.004Z,8.30
2018-12-04T09:47:23.975Z,8.50
2018-12-04T09:49:53.890Z,8.60
2018-12-04T09:52:23.871Z,8.70
2018-12-04T09:54:53.826Z,8.90
2018-12-04T09:57:23.856Z,8.80
2018-12-04T09:59:53.852Z,8.70
2018-12-04T10:02:23.992Z,8.60
2018-12-04T10:04:53.997Z,8.40
2018-12-04T10:07:23.836Z,8.30
2018-12-04T10:09:53.789Z,8.30
2018-12-04T10:12:23.737Z,8.30
2018-12-04T10:14:53.709Z,8.30
2018-12-04T10:17:23.620Z,8.30
2018-12-04T10:19:53.597Z,8.30
2018-12-04T10:22:23.592Z,8.40
2018-12-04T10:24:53.456Z,8.40
2018-12-04T10:27:23.629Z,8.30
2018-12-04T10:29:53.750Z,8.20
2018-12-04T10:32:23.745Z,8.20
2018-12-04T10:34:53.668Z,8.20
2018-12-04T10:37:23.708Z,8.30
2018-12-04T10:39:53.816Z,8.30
2018-12-04T10:42:23.791Z,8.20
2018-12-04T10:44:53.849Z,8.20
2018-12-04T10:47:23.832Z,8.00
2018-12-04T10:49:53.797Z,7.80
2018-12-04T10:52:23.787Z,7.80
2018-12-04T10:54:53.807Z,7.90
2018-12-04T10:57:23.836Z,8.10
2018-12-04T10:59:53.850Z,8.30
2018-12-04T11:02:25.081Z,8.40
2018-12-04T11:04:55.201Z,8.50
2018-12-04T11:07:25.322Z,8.60
2018-12-04T11:09:55.344Z,8.70
2018-12-04T11:12:25.373Z,8.70
2018-12-04T11:14:55.268Z,8.70
2018-12-04T11:17:25.295Z,8.70
2018-12-04T11:19:55.297Z,8.70
2018-12-04T11:22:25.319Z,8.70
2018-12-04T11:24:55.189Z,8.80
2018-12-04T11:27:25.149Z,8.90
2018-12-04T11:29:54.996Z,8.80
2018-12-04T11:32:24.974Z,8.60
2018-12-04T11:34:54.984Z,8.50
2018-12-04T11:37:25.109Z,8.40
2018-12-04T11:39:55.119Z,8.40
2018-12-04T11:42:25.154Z,8.40
2018-12-04T11:44:55.160Z,8.40
2018-12-04T11:47:25.181Z,8.50
2018-12-04T11:49:55.188Z,8.70
2018-12-04T11:52:25.325Z,8.90
2018-12-04T11:54:55.260Z,8.90
2018-12-04T11:57:25.455Z,9.10
2018-12-04T11:59:55.559Z,9.00
2018-12-04T12:02:25.396Z,8.90
2018-12-04T12:04:55.298Z,8.80
2018-12-04T12:07:27.164Z,8.80
2018-12-04T12:09:57.073Z,8.80
2018-12-04T12:12:27.188Z,8.80
2018-12-04T12:14:57.205Z,8.90
2018-12-04T12:17:27.319Z,9.00
2018-12-04T12:19:57.229Z,9.00
2018-12-04T12:22:27.272Z,9.10
2018-12-04T12:24:57.154Z,9.00
2018-12-04T12:27:27.102Z,9.00
2018-12-04T12:29:57.085Z,9.00
2018-12-04T12:32:26.968Z,9.00
2018-12-04T12:34:56.942Z,9.00
2018-12-04T12:37:26.937Z,8.90
2018-12-04T12:39:58.077Z,8.90
2018-12-04T12:42:28.197Z,8.80
2018-12-04T12:44:58.246Z,8.70
2018-12-04T12:47:28.353Z,8.40
2018-12-04T12:49:58.308Z,8.20
2018-12-04T12:52:28.266Z,8.00
2018-12-04T12:54:58.321Z,7.90
2018-12-04T12:57:28.264Z,7.80
2018-12-04T12:59:58.330Z,7.80
2018-12-04T13:02:28.348Z,7.70
2018-12-04T13:04:58.464Z,7.70
2018-12-04T13:07:28.462Z,7.70
2018-12-04T13:09:58.486Z,7.70
2018-12-04T13:12:28.580Z,7.70
2018-12-04T13:14:58.424Z,7.70
2018-12-04T13:17:28.455Z,7.60
2018-12-04T13:19:58.440Z,7.60
2018-12-04T13:22:28.427Z,7.60
2018-12-04T13:24:58.482Z,7.60
2018-12-04T13:27:28.419Z,7.60
2018-12-04T13:29:58.505Z,7.50
2018-12-04T13:32:28.454Z,7.40
2018-12-04T13:34:58.460Z,7.40
2018-12-04T13:37:28.360Z,7.30
2018-12-04T13:39:58.381Z,7.30
2018-12-04T13:42:28.197Z,7.30
2018-12-04T13:44:58.188Z,7.30
2018-12-04T13:47:28.211Z,7.20
2018-12-04T13:49:58.085Z,7.20
2018-12-04T13:52:28.126Z,7.20
2018-12-04T13:54:58.251Z,7.20
2018-12-04T13:57:28.232Z,7.10
2018-12-04T13:59:58.268Z,7.20
2018-12-04T14:02:28.353Z,7.10
2018-12-04T14:04:58.443Z,7.10
2018-12-04T14:07:28.396Z,7.10
2018-12-04T14:09:58.355Z,7.10
2018-12-04T14:12:28.304Z,7.00
2018-12-04T14:14:58.389Z,6.90
2018-12-04T14:17:28.413Z,6.90
2018-12-04T14:19:58.423Z,6.90
2018-12-04T14:22:28.762Z,6.90
2018-12-04T14:24:58.674Z,6.80
2018-12-04T14:27:28.643Z,6.80
2018-12-04T14:29:58.721Z,6.70
2018-12-04T14:32:28.741Z,6.80
2018-12-04T14:34:58.738Z,6.70
2018-12-04T14:37:28.756Z,6.70
2018-12-04T14:39:58.776Z,6.60
2018-12-04T14:42:28.795Z,6.60
2018-12-04T14:44:58.921Z,6.50
2018-12-04T14:47:29.011Z,6.50
2018-12-04T14:49:59.056Z,6.50
2018-12-04T14:52:29.116Z,6.50
2018-12-04T14:54:59.177Z,6.30
2018-12-04T14:57:29.272Z,6.20
2018-12-04T14:59:59.294Z,6.00
2018-12-04T15:02:29.253Z,5.90
2018-12-04T15:04:59.406Z,5.90
2018-12-04T15:07:29.473Z,5.90
2018-12-04T15:09:59.498Z,5.80
2018-12-04T15:12:29.585Z,5.70
2018-12-04T15:14:59.600Z,5.80
2018-12-04T15:17:29.614Z,5.80
2018-12-04T15:19:59.660Z,5.80
2018-12-04T15:22:29.846Z,5.70
2018-12-04T15:24:59.978Z,5.70
2018-12-04T15:27:30.050Z,5.60
2018-12-04T15:30:00.421Z,5.60
2018-12-04T15:32:30.467Z,5.50
2018-12-04T15:35:00.608Z,5.50
2018-12-04T15:37:30.556Z,5.40
2018-12-04T15:40:00.519Z,5.40
2018-12-04T15:42:30.628Z,5.30
2018-12-04T15:45:00.749Z,5.30
2018-12-04T15:47:30.845Z,5.30
2018-12-04T15:50:00.827Z,5.30
2018-12-04T15:52:31.870Z,5.30
2018-12-04T15:55:01.844Z,5.30
2018-12-04T15:57:31.928Z,5.30
2018-12-04T16:00:02.047Z,5.30
2018-12-04T16:02:32.163Z,5.20
2018-12-04T16:05:02.136Z,5.20
2018-12-04T16:07:33.860Z,5.20
2018-12-04T16:10:04.872Z,5.10
2018-12-04T16:12:34.808Z,5.10
2018-12-04T16:15:05.061Z,5.20
2018-12-04T16:17:35.124Z,5.20
2018-12-04T16:20:06.781Z,5.10
2018-12-04T16:22:36.901Z,5.10
2018-12-04T16:25:08.877Z,5.20
2018-12-04T16:27:38.870Z,5.20
2018-12-04T16:30:10.391Z,5.20
2018-12-04T16:32:40.452Z,5.20
2018-12-04T16:35:10.674Z,5.20
2018-12-04T16:37:40.684Z,5.20
2018-12-04T16:40:10.812Z,5.20
2018-12-04T16:42:40.817Z,5.20
2018-12-04T16:45:11.106Z,5.20
2018-12-04T16:47:40.936Z,5.20
2018-12-04T16:50:10.970Z,5.20
2018-12-04T16:52:40.882Z,5.20
2018-12-04T16:55:10.799Z,5.20
2018-12-04T16:57:40.820Z,5.20
2018-12-04T17:00:11.500Z,5.20
2018-12-04T17:02:41.564Z,5.10
2018-12-04T17:05:11.700Z,5.20
2018-12-04T17:07:41.797Z,5.20
2018-12-04T17:10:11.926Z,5.20
2018-12-04T17:12:41.936Z,5.20
2018-12-04T17:15:12.001Z,5.20
2018-12-04T17:17:41.969Z,5.20
2018-12-04T17:20:12.001Z,5.20
2018-12-04T17:22:41.956Z,5.10
2018-12-04T17:25:11.909Z,5.10
2018-12-04T17:27:41.808Z,5.10
2018-12-04T17:30:12.466Z,5.20
2018-12-04T17:32:42.570Z,5.10
2018-12-04T17:35:12.605Z,5.00
2018-12-04T17:37:42.568Z,4.90
2018-12-04T17:40:12.605Z,4.80
2018-12-04T17:42:42.654Z,4.90
2018-12-04T17:45:12.607Z,4.90
2018-12-04T17:47:42.512Z,4.90
2018-12-04T17:50:12.604Z,4.90
2018-12-04T17:52:42.909Z,4.90
2018-12-04T17:55:12.947Z,4.90
2018-12-04T17:57:42.948Z,4.90
2018-12-04T18:00:15.355Z,4.90
2018-12-04T18:02:45.330Z,4.90
2018-12-04T18:05:15.294Z,4.90
2018-12-04T18:07:47.200Z,4.90
2018-12-04T18:10:17.121Z,4.90
2018-12-04T18:12:47.137Z,4.90
2018-12-04T18:15:19.128Z,4.80
2018-12-04T18:17:49.089Z,4.80
2018-12-04T18:20:19.044Z,4.80
2018-12-04T18:22:49.144Z,4.80
2018-12-04T18:25:19.102Z,4.80
2018-12-04T18:27:48.980Z,4.80
2018-12-04T18:30:19.153Z,4.80
2018-12-04T18:32:49.118Z,4.80
2018-12-04T18:35:19.352Z,4.80
2018-12-04T18:37:49.452Z,4.80
2018-12-04T18:40:19.375Z,4.90
2018-12-04T18:42:49.331Z,4.90
2018-12-04T18:45:19.309Z,4.90
2018-12-04T18:47:49.212Z,4.80
2018-12-04T18:50:20.129Z,4.80
2018-12-04T18:52:50.272Z,4.80
2018-12-04T18:55:23.350Z,4.90
2018-12-04T18:57:53.613Z,4.80
2018-12-04T19:00:23.580Z,4.80
2018-12-04T19:02:56.060Z,4.70
2018-12-04T19:05:26.084Z,4.70
2018-12-04T19:07:56.117Z,4.70
2018-12-04T19:10:26.141Z,4.80
2018-12-04T19:12:56.300Z,4.80
2018-12-04T19:15:26.311Z,4.70
2018-12-04T19:17:56.269Z,4.70
2018-12-04T19:20:26.388Z,4.70
2018-12-04T19:22:56.319Z,4.70
2018-12-04T19:25:26.313Z,4.60
2018-12-04T19:27:56.274Z,4.60
2018-12-04T19:30:26.350Z,4.60
2018-12-04T19:32:56.220Z,4.60
2018-12-04T19:35:27.201Z,4.70
2018-12-04T19:37:57.117Z,4.60
2018-12-04T19:40:26.953Z,4.60
2018-12-04T19:42:56.948Z,4.60
2018-12-04T19:45:26.964Z,4.60
2018-12-04T19:47:57.093Z,4.60
2018-12-04T19:50:27.439Z,4.60
2018-12-04T19:52:57.320Z,4.60
2018-12-04T19:55:27.361Z,4.60
2018-12-04T19:57:57.405Z,4.60
2018-12-04T20:00:27.348Z,4.60
2018-12-04T20:02:57.236Z,4.60
2018-12-04T20:05:27.191Z,4.60
2018-12-04T20:07:57.314Z,4.60
2018-12-04T20:10:27.244Z,4.60
2018-12-04T20:12:57.203Z,4.60
2018-12-04T20:15:27.277Z,4.60
2018-12-04T20:17:57.175Z,4.50
2018-12-04T20:20:27.012Z,4.50
2018-12-04T20:22:56.966Z,4.60
2018-12-04T20:25:26.871Z,4.60
2018-12-04T20:27:56.938Z,4.60
2018-12-04T20:30:27.302Z,4.60
2018-12-04T20:32:59.888Z,4.60
2018-12-04T20:35:29.248Z,4.60
2018-12-04T20:37:59.141Z,4.60
2018-12-04T20:40:31.611Z,4.60
2018-12-04T20:43:01.503Z,4.50
2018-12-04T20:45:31.551Z,4.60
2018-12-04T20:48:01.380Z,4.60
2018-12-04T20:50:31.276Z,4.60
2018-12-04T20:53:01.632Z,4.60
2018-12-04T20:55:31.956Z,4.50
2018-12-04T20:58:01.921Z,4.60
2018-12-04T21:00:31.954Z,4.60
2018-12-04T21:03:01.981Z,4.60
2018-12-04T21:05:31.784Z,4.50
2018-12-04T21:08:01.766Z,4.50
2018-12-04T21:10:31.813Z,4.50
2018-12-04T21:13:02.123Z,4.50
2018-12-04T21:15:32.214Z,4.50
2018-12-04T21:18:02.197Z,4.40
2018-12-04T21:20:32.158Z,4.30
2018-12-04T21:23:02.072Z,4.30
2018-12-04T21:25:32.201Z,4.20
2018-12-04T21:28:07.642Z,4.20
2018-12-04T21:30:42.792Z,4.20
2018-12-04T21:33:17.981Z,4.20
2018-12-04T21:35:53.235Z,4.30
2018-12-04T21:38:28.421Z,4.30
2018-12-04T21:41:03.541Z,4.20
2018-12-04T21:43:38.817Z,4.10
2018-12-04T21:46:14.080Z,4.10
2018-12-04T21:48:44.390Z,4.00
2018-12-04T21:51:14.465Z,4.00
2018-12-04T21:53:44.499Z,3.90
2018-12-04T21:56:14.504Z,3.90
2018-12-04T21:58:44.526Z,3.90
2018-12-04T22:01:14.523Z,3.90
2018-12-04T22:03:44.468Z,3.90
2018-12-04T22:06:14.404Z,3.90
2018-12-04T22:08:44.280Z,3.80
2018-12-04T22:11:14.242Z,3.80
2018-12-04T22:13:44.314Z,3.70
2018-12-04T22:16:14.265Z,3.60
2018-12-04T22:18:44.221Z,3.60
2018-12-04T22:21:14.270Z,3.60
2018-12-04T22:23:44.225Z,3.60
2018-12-04T22:26:14.243Z,3.60
2018-12-04T22:28:44.244Z,3.50
2018-12-04T22:31:14.302Z,3.50
2018-12-04T22:33:44.280Z,3.50
2018-12-04T22:36:14.288Z,3.50
2018-12-04T22:38:44.560Z,3.40
2018-12-04T22:41:14.658Z,3.30
2018-12-04T22:43:44.592Z,3.30
2018-12-04T22:46:14.595Z,3.30
2018-12-04T22:48:44.638Z,3.20
2018-12-04T22:51:14.635Z,3.20
2018-12-04T22:53:44.601Z,3.20
2018-12-04T22:56:14.485Z,3.10
2018-12-04T22:58:44.479Z,3.10
2018-12-04T23:01:29.204Z,3.00
2018-12-04T23:03:59.184Z,3.00
2018-12-04T23:06:29.177Z,3.00
2018-12-04T23:08:59.124Z,2.90
2018-12-04T23:11:29.163Z,2.90
2018-12-04T23:13:59.153Z,2.80
2018-12-04T23:16:29.082Z,2.90
2018-12-04T23:18:59.096Z,2.90
2018-12-04T23:21:29.078Z,2.80
2018-12-04T23:23:59.885Z,2.80
2018-12-04T23:26:29.873Z,2.90
2018-12-04T23:28:59.881Z,2.80
2018-12-04T23:31:29.833Z,2.90
2018-12-04T23:33:59.829Z,2.90
2018-12-04T23:36:29.770Z,2.90
2018-12-04T23:38:59.779Z,3.00
2018-12-04T23:41:29.704Z,2.90
2018-12-04T23:43:59.652Z,2.90
2018-12-04T23:46:29.671Z,2.90
2018-12-04T23:48:59.640Z,2.90
2018-12-04T23:51:29.540Z,2.90
2018-12-04T23:53:59.544Z,2.90
2018-12-04T23:56:29.425Z,2.90
2018-12-04T23:58:59.395Z,2.90
