createdAt,value
2019-02-21T00:02:32.947Z,48.48
2019-02-21T00:07:40.918Z,48.34
2019-02-21T00:12:50.275Z,48.17
2019-02-21T00:17:56.154Z,48.20
2019-02-21T00:23:02.201Z,48.81
2019-02-21T00:28:08.326Z,48.40
2019-02-21T00:33:14.120Z,48.12
2019-02-21T00:38:20.231Z,48.20
2019-02-21T00:43:26.554Z,48.35
2019-02-21T00:48:32.894Z,47.32
2019-02-21T00:53:39.281Z,47.30
2019-02-21T00:58:45.100Z,47.64
2019-02-21T01:03:52.417Z,48.05
2019-02-21T01:08:59.642Z,47.46
2019-02-21T01:14:06.352Z,47.71
2019-02-21T01:19:13.185Z,47.77
2019-02-21T01:24:19.381Z,47.54
2019-02-21T01:29:25.413Z,47.48
2019-02-21T01:34:35.263Z,48.55
2019-02-21T01:39:41.656Z,48.24
2019-02-21T01:44:47.620Z,47.45
2019-02-21T01:49:53.678Z,47.60
2019-02-21T01:54:59.405Z,47.41
2019-02-21T02:00:08.764Z,47.15
2019-02-21T02:05:15.411Z,47.44
2019-02-21T02:10:23.580Z,47.12
2019-02-21T02:15:31.839Z,47.47
2019-02-21T02:20:39.296Z,47.06
2019-02-21T02:25:44.902Z,47.96
2019-02-21T02:30:50.539Z,47.41
2019-02-21T02:35:56.277Z,47.67
2019-02-21T02:41:02.115Z,47.50
2019-02-21T02:46:08.973Z,47.57
2019-02-21T02:51:14.708Z,47.80
2019-02-21T02:56:24.176Z,48.03
2019-02-21T03:01:34.643Z,47.98
2019-02-21T03:06:39.762Z,48.17
2019-02-21T03:11:45.440Z,48.27
2019-02-21T03:16:53.307Z,48.20
2019-02-21T03:22:01.164Z,48.40
2019-02-21T03:27:08.111Z,49.13
2019-02-21T03:32:13.863Z,49.09
2019-02-21T03:37:19.730Z,48.68
2019-02-21T03:42:28.811Z,49.13
2019-02-21T03:47:34.922Z,49.34
2019-02-21T03:52:43.654Z,50.22
2019-02-21T03:57:49.245Z,51.10
2019-02-21T04:02:55.966Z,49.94
2019-02-21T04:08:01.853Z,50.11
2019-02-21T04:13:08.006Z,51.23
2019-02-21T04:18:15.883Z,51.99
2019-02-21T04:23:21.924Z,52.21
2019-02-21T04:28:27.920Z,52.98
2019-02-21T04:33:34.486Z,53.07
2019-02-21T04:38:41.801Z,52.53
2019-02-21T04:43:47.445Z,54.78
2019-02-21T04:48:54.259Z,53.90
2019-02-21T04:53:59.939Z,54.38
2019-02-21T04:59:06.810Z,53.71
2019-02-21T05:04:17.980Z,53.71
2019-02-21T05:09:23.940Z,53.78
2019-02-21T05:14:31.336Z,52.91
2019-02-21T05:19:38.424Z,53.30
2019-02-21T05:24:45.580Z,54.07
2019-02-21T05:29:52.963Z,55.63
2019-02-21T05:35:02.150Z,56.20
2019-02-21T05:40:21.778Z,57.13
2019-02-21T05:45:32.334Z,56.55
2019-02-21T05:50:45.254Z,55.63
2019-02-21T05:56:10.118Z,55.13
2019-02-21T06:01:20.584Z,55.26
2019-02-21T06:06:35.115Z,55.24
2019-02-21T06:12:01.145Z,55.64
2019-02-21T06:17:15.739Z,55.33
2019-02-21T06:22:23.494Z,55.71
2019-02-21T06:27:39.151Z,55.06
2019-02-21T06:32:44.957Z,55.14
2019-02-21T06:37:50.993Z,55.00
2019-02-21T06:42:57.313Z,54.55
2019-02-21T06:48:03.171Z,54.38
2019-02-21T06:53:09.634Z,54.69
2019-02-21T06:58:16.757Z,54.48
2019-02-21T07:03:22.773Z,53.90
2019-02-21T07:08:28.450Z,54.07
2019-02-21T07:13:34.405Z,53.74
2019-02-21T07:18:41.000Z,53.28
2019-02-21T07:23:46.825Z,53.64
2019-02-21T07:28:53.241Z,53.79
2019-02-21T07:34:01.554Z,54.78
2019-02-21T07:39:16.890Z,53.98
2019-02-21T07:44:15.162Z,54.69
2019-02-21T07:49:21.268Z,54.99
2019-02-21T07:54:27.476Z,55.30
2019-02-21T07:59:33.922Z,55.50
2019-02-21T08:04:40.037Z,54.24
2019-02-21T08:09:45.623Z,55.23
2019-02-21T08:14:56.139Z,55.48
2019-02-21T08:20:08.376Z,57.66
2019-02-21T08:25:10.998Z,56.96
2019-02-21T08:30:16.836Z,58.65
2019-02-21T08:35:23.162Z,59.43
2019-02-21T08:40:29.260Z,58.41
2019-02-21T08:45:35.789Z,58.27
2019-02-21T08:50:41.655Z,58.63
2019-02-21T08:55:47.807Z,58.94
2019-02-21T09:00:54.489Z,59.94
2019-02-21T09:06:00.211Z,58.88
2019-02-21T09:11:06.127Z,60.38
2019-02-21T09:16:12.766Z,59.92
2019-02-21T09:21:18.694Z,60.65
2019-02-21T09:26:24.400Z,59.75
2019-02-21T09:31:30.840Z,60.05
2019-02-21T09:36:36.473Z,59.48
2019-02-21T09:41:42.121Z,60.77
2019-02-21T09:46:47.877Z,59.95
2019-02-21T09:51:53.684Z,59.36
2019-02-21T09:56:59.980Z,60.54
2019-02-21T10:02:06.238Z,59.01
2019-02-21T10:07:11.794Z,59.76
2019-02-21T10:12:18.890Z,58.78
2019-02-21T10:17:24.911Z,57.92
2019-02-21T10:22:31.538Z,57.36
2019-02-21T10:27:37.796Z,57.21
2019-02-21T10:32:43.640Z,55.43
2019-02-21T10:37:49.274Z,56.45
2019-02-21T10:42:55.221Z,57.36
2019-02-21T10:48:00.810Z,56.75
2019-02-21T10:53:07.049Z,55.56
2019-02-21T10:58:13.515Z,55.63
2019-02-21T11:03:20.090Z,52.78
2019-02-21T11:08:27.024Z,52.93
2019-02-21T11:13:33.136Z,53.84
2019-02-21T11:18:41.316Z,53.99
2019-02-21T11:23:47.144Z,53.71
2019-02-21T11:28:53.439Z,51.92
2019-02-21T11:33:59.312Z,49.77
2019-02-21T11:39:07.212Z,51.98
2019-02-21T11:44:13.040Z,51.24
2019-02-21T11:49:19.186Z,51.13
2019-02-21T11:54:27.233Z,51.39
2019-02-21T11:59:33.843Z,49.49
2019-02-21T12:04:42.556Z,49.21
2019-02-21T12:09:49.497Z,50.12
2019-02-21T12:14:56.210Z,50.16
2019-02-21T12:20:02.065Z,49.94
2019-02-21T12:25:12.809Z,49.36
2019-02-21T12:30:22.283Z,49.63
2019-02-21T12:35:29.912Z,49.61
2019-02-21T12:40:36.616Z,48.97
2019-02-21T12:45:42.412Z,49.06
2019-02-21T12:50:48.887Z,47.88
2019-02-21T12:55:54.665Z,47.67
2019-02-21T13:01:00.328Z,48.14
2019-02-21T13:06:06.545Z,48.40
2019-02-21T13:11:12.949Z,46.18
2019-02-21T13:16:19.339Z,47.36
2019-02-21T13:21:25.329Z,47.79
2019-02-21T13:26:31.819Z,47.98
2019-02-21T13:31:37.657Z,47.51
2019-02-21T13:36:44.619Z,47.72
2019-02-21T13:41:51.030Z,48.08
2019-02-21T13:46:57.137Z,48.41
2019-02-21T13:52:03.132Z,48.44
2019-02-21T13:57:09.182Z,48.33
2019-02-21T14:02:15.421Z,49.05
2019-02-21T14:07:21.730Z,49.63
2019-02-21T14:12:28.761Z,48.80
2019-02-21T14:17:35.553Z,49.63
2019-02-21T14:22:42.565Z,50.58
2019-02-21T14:27:49.540Z,52.52
2019-02-21T14:32:57.234Z,52.77
2019-02-21T14:38:04.563Z,53.77
2019-02-21T14:43:16.111Z,54.95
2019-02-21T14:48:20.509Z,55.63
2019-02-21T14:53:26.925Z,55.52
2019-02-21T14:58:33.095Z,55.08
2019-02-21T15:03:38.900Z,55.27
2019-02-21T15:08:47.249Z,56.70
2019-02-21T15:13:53.439Z,55.21
2019-02-21T15:19:00.730Z,55.95
2019-02-21T15:24:06.866Z,55.40
2019-02-21T15:29:13.082Z,54.77
2019-02-21T15:34:18.962Z,54.88
2019-02-21T15:39:24.990Z,55.97
2019-02-21T15:44:32.544Z,54.93
2019-02-21T15:49:39.241Z,55.62
2019-02-21T15:54:45.083Z,54.33
2019-02-21T15:59:51.602Z,54.57
2019-02-21T16:04:57.701Z,55.02
2019-02-21T16:10:06.866Z,55.33
2019-02-21T16:15:16.395Z,56.24
2019-02-21T16:20:21.917Z,55.25
2019-02-21T16:25:30.379Z,55.90
2019-02-21T16:30:36.359Z,56.74
2019-02-21T16:35:42.852Z,55.68
2019-02-21T16:40:49.118Z,55.91
2019-02-21T16:45:54.903Z,56.24
2019-02-21T16:51:02.190Z,56.93
2019-02-21T16:56:07.965Z,56.33
2019-02-21T17:01:18.503Z,56.41
2019-02-21T17:06:26.905Z,56.96
2019-02-21T17:11:34.534Z,55.12
2019-02-21T17:16:40.705Z,55.93
2019-02-21T17:21:47.564Z,56.13
2019-02-21T17:26:55.726Z,56.44
2019-02-21T17:32:05.306Z,55.33
2019-02-21T17:37:11.231Z,56.20
2019-02-21T17:42:19.530Z,53.95
2019-02-21T17:47:26.498Z,55.07
2019-02-21T17:52:37.212Z,56.43
2019-02-21T17:57:43.330Z,58.55
2019-02-21T18:02:49.179Z,60.19
2019-02-21T18:07:55.365Z,62.13
2019-02-21T18:13:01.708Z,62.84
2019-02-21T18:18:12.176Z,64.02
2019-02-21T18:23:18.054Z,65.05
2019-02-21T18:28:26.023Z,65.49
2019-02-21T18:33:32.422Z,66.28
2019-02-21T18:38:42.577Z,68.44
2019-02-21T18:43:48.289Z,67.91
2019-02-21T18:48:54.424Z,68.26
2019-02-21T18:54:00.188Z,67.33
2019-02-21T18:59:08.262Z,67.67
2019-02-21T19:04:15.449Z,68.85
2019-02-21T19:09:26.907Z,70.10
2019-02-21T19:14:34.007Z,68.45
2019-02-21T19:19:41.718Z,69.36
2019-02-21T19:24:47.447Z,69.15
2019-02-21T19:29:53.678Z,69.52
2019-02-21T19:34:59.628Z,68.63
2019-02-21T19:40:08.396Z,68.84
2019-02-21T19:45:14.047Z,69.86
2019-02-21T19:50:19.930Z,68.93
2019-02-21T19:55:26.729Z,70.19
2019-02-21T20:00:33.659Z,69.99
2019-02-21T20:05:39.317Z,70.17
2019-02-21T20:10:49.324Z,69.23
2019-02-21T20:15:55.357Z,68.96
2019-02-21T20:21:02.238Z,70.78
2019-02-21T20:26:18.007Z,70.17
2019-02-21T20:31:19.520Z,70.75
2019-02-21T20:36:26.336Z,71.18
2019-02-21T20:41:32.184Z,70.03
2019-02-21T20:46:38.420Z,71.01
2019-02-21T20:51:44.197Z,72.14
2019-02-21T20:56:50.456Z,72.11
2019-02-21T21:01:56.197Z,72.01
2019-02-21T21:07:05.126Z,71.59
2019-02-21T21:12:11.353Z,71.47
2019-02-21T21:17:19.711Z,72.38
2019-02-21T21:22:25.388Z,71.87
2019-02-21T21:27:31.343Z,71.42
2019-02-21T21:32:39.618Z,71.16
2019-02-21T21:37:47.429Z,72.20
2019-02-21T21:42:55.637Z,72.72
2019-02-21T21:48:01.473Z,70.93
2019-02-21T21:53:10.593Z,71.41
2019-02-21T21:58:16.557Z,71.14
2019-02-21T22:03:28.973Z,71.61
2019-02-21T22:08:36.253Z,70.36
2019-02-21T22:13:42.764Z,70.90
2019-02-21T22:18:48.363Z,70.80
2019-02-21T22:23:54.572Z,71.63
2019-02-21T22:29:01.962Z,71.47
2019-02-21T22:34:09.123Z,71.15
2019-02-21T22:39:16.515Z,70.31
2019-02-21T22:44:23.029Z,72.79
2019-02-21T22:49:29.061Z,71.06
2019-02-21T22:54:35.313Z,71.46
2019-02-21T22:59:41.906Z,71.97
2019-02-21T23:04:53.822Z,70.49
2019-02-21T23:09:59.700Z,70.28
2019-02-21T23:15:06.866Z,70.33
2019-02-21T23:20:12.487Z,69.31
2019-02-21T23:25:19.221Z,70.45
2019-02-21T23:30:26.479Z,69.46
2019-02-21T23:35:32.387Z,70.64
2019-02-21T23:40:38.582Z,71.16
2019-02-21T23:45:48.486Z,71.00
2019-02-21T23:50:54.227Z,70.23
2019-02-21T23:56:00.052Z,70.42
