createdAt,value
2016-11-29T00:04:36.815Z,0
2016-11-29T00:09:33.069Z,0
2016-11-29T00:14:29.394Z,0
2016-11-29T00:19:25.510Z,0
2016-11-29T00:24:21.910Z,0
2016-11-29T00:29:18.064Z,0
2016-11-29T00:34:14.319Z,0
2016-11-29T00:39:10.516Z,0
2016-11-29T00:44:08.682Z,0
2016-11-29T00:49:04.388Z,0
2016-11-29T00:54:00.695Z,0
2016-11-29T00:58:56.977Z,0
2016-11-29T01:03:53.162Z,0
2016-11-29T01:08:49.159Z,0
2016-11-29T01:13:45.360Z,0
2016-11-29T01:18:42.417Z,0
2016-11-29T01:23:39.390Z,0
2016-11-29T01:28:35.609Z,0
2016-11-29T01:33:31.813Z,0
2016-11-29T01:38:28.275Z,0
2016-11-29T01:43:25.063Z,0
2016-11-29T01:48:21.244Z,0
2016-11-29T01:53:17.482Z,0
2016-11-29T01:58:13.438Z,0
2016-11-29T02:03:10.631Z,0
2016-11-29T02:08:06.682Z,0
2016-11-29T02:13:03.075Z,0
2016-11-29T02:17:59.299Z,0
2016-11-29T02:22:55.842Z,0
2016-11-29T02:27:52.023Z,0
2016-11-29T02:32:49.127Z,0
2016-11-29T02:37:45.308Z,0
2016-11-29T02:42:41.842Z,0
2016-11-29T02:47:38.203Z,0
2016-11-29T02:52:34.344Z,0
2016-11-29T02:57:30.567Z,0
2016-11-29T03:02:26.946Z,0
2016-11-29T03:07:23.854Z,0
2016-11-29T03:12:20.092Z,0
2016-11-29T03:17:16.084Z,0
2016-11-29T03:22:12.578Z,0
2016-11-29T03:27:08.649Z,0
2016-11-29T03:32:04.768Z,0
2016-11-29T03:37:00.884Z,0
2016-11-29T03:41:56.870Z,0
2016-11-29T03:46:53.119Z,0
2016-11-29T03:51:49.271Z,0
2016-11-29T03:56:45.537Z,0
2016-11-29T04:01:42.532Z,0
2016-11-29T04:06:39.070Z,0
2016-11-29T04:11:35.462Z,0
2016-11-29T04:16:31.667Z,0
2016-11-29T04:21:28.375Z,0
2016-11-29T04:26:24.391Z,0
2016-11-29T04:31:20.654Z,0
2016-11-29T04:36:16.877Z,0
2016-11-29T04:41:13.104Z,0
2016-11-29T04:46:09.414Z,0
2016-11-29T04:51:05.618Z,0
2016-11-29T04:56:01.757Z,0
2016-11-29T05:00:57.843Z,0
2016-11-29T05:05:53.981Z,0
2016-11-29T05:10:50.209Z,0
2016-11-29T05:15:46.462Z,0
2016-11-29T05:20:43.467Z,0
2016-11-29T05:25:40.540Z,0
2016-11-29T05:30:36.823Z,0
2016-11-29T05:35:33.045Z,0
2016-11-29T05:40:29.868Z,0
2016-11-29T05:45:26.104Z,0
2016-11-29T05:50:22.529Z,0
2016-11-29T05:55:19.101Z,0
2016-11-29T06:00:15.385Z,0
2016-11-29T06:05:11.651Z,0
2016-11-29T06:10:07.929Z,0
2016-11-29T06:15:04.177Z,0
2016-11-29T06:20:00.634Z,0
2016-11-29T06:24:57.646Z,0
2016-11-29T06:29:53.793Z,0
2016-11-29T06:34:49.964Z,4
2016-11-29T06:39:47.719Z,0
2016-11-29T06:44:44.061Z,8
2016-11-29T06:49:40.260Z,16
2016-11-29T06:54:37.119Z,32
2016-11-29T06:59:33.585Z,60
2016-11-29T07:04:29.773Z,100
2016-11-29T07:09:25.921Z,160
2016-11-29T07:14:22.126Z,236
2016-11-29T07:19:18.361Z,328
2016-11-29T07:24:14.556Z,428
2016-11-29T07:29:10.704Z,536
2016-11-29T07:34:07.305Z,648
2016-11-29T07:39:03.720Z,760
2016-11-29T07:43:59.536Z,876
2016-11-29T07:48:56.007Z,980
2016-11-29T07:53:52.332Z,1080
2016-11-29T07:58:48.985Z,1184
2016-11-29T08:03:45.360Z,1280
2016-11-29T08:08:41.670Z,1376
2016-11-29T08:13:37.985Z,1460
2016-11-29T08:18:34.344Z,1556
2016-11-29T08:23:30.506Z,1644
2016-11-29T08:28:26.804Z,1728
2016-11-29T08:33:22.995Z,1832
2016-11-29T08:38:19.373Z,1880
2016-11-29T08:43:16.285Z,1940
2016-11-29T08:48:12.592Z,2060
2016-11-29T08:53:09.980Z,2180
2016-11-29T08:58:06.691Z,2132
2016-11-29T09:03:02.898Z,2208
2016-11-29T09:07:59.032Z,2288
2016-11-29T09:12:55.250Z,2436
2016-11-29T09:17:52.018Z,2668
2016-11-29T09:22:48.607Z,2620
2016-11-29T09:27:45.380Z,2764
2016-11-29T09:32:41.974Z,2616
2016-11-29T09:37:38.409Z,2656
2016-11-29T09:42:35.221Z,2676
2016-11-29T09:47:31.606Z,3028
2016-11-29T09:52:28.155Z,3580
2016-11-29T09:57:25.010Z,3972
2016-11-29T10:02:22.041Z,3300
2016-11-29T10:07:18.764Z,3152
2016-11-29T10:12:14.825Z,2832
2016-11-29T10:17:10.905Z,2868
2016-11-29T10:22:06.967Z,3644
2016-11-29T10:27:03.318Z,2976
2016-11-29T10:32:00.764Z,2968
2016-11-29T10:36:57.004Z,2976
2016-11-29T10:41:53.207Z,4012
2016-11-29T10:46:49.757Z,7388
2016-11-29T10:51:46.515Z,6268
2016-11-29T10:56:43.053Z,7516
2016-11-29T11:01:39.833Z,9256
2016-11-29T11:06:36.580Z,8876
2016-11-29T11:11:33.331Z,7696
2016-11-29T11:16:31.379Z,5212
2016-11-29T11:31:31.057Z,11388
2016-11-29T11:36:27.506Z,10108
2016-11-29T11:41:23.711Z,7232
2016-11-29T11:46:19.724Z,3548
2016-11-29T11:51:15.743Z,3276
2016-11-29T11:56:12.010Z,3236
2016-11-29T12:01:08.524Z,2848
2016-11-29T12:06:04.698Z,2772
2016-11-29T12:11:00.857Z,2636
2016-11-29T12:15:57.018Z,2628
2016-11-29T12:20:53.496Z,2556
2016-11-29T12:25:49.859Z,2476
2016-11-29T12:30:46.046Z,2448
2016-11-29T12:35:43.167Z,2440
2016-11-29T12:40:41.372Z,2388
2016-11-29T12:45:37.312Z,2352
2016-11-29T12:50:33.496Z,2328
2016-11-29T12:55:30.420Z,2308
2016-11-29T13:00:26.942Z,2272
2016-11-29T13:05:23.207Z,2228
2016-11-29T13:10:22.031Z,2184
2016-11-29T13:15:17.613Z,2144
2016-11-29T13:20:13.895Z,2088
2016-11-29T13:25:10.286Z,2044
2016-11-29T13:30:06.343Z,1988
2016-11-29T13:35:03.713Z,1940
2016-11-29T13:40:00.903Z,1912
2016-11-29T13:44:57.180Z,1936
2016-11-29T13:49:53.503Z,1968
2016-11-29T13:54:49.922Z,1876
2016-11-29T13:59:46.282Z,1876
2016-11-29T14:04:42.643Z,1792
2016-11-29T14:09:38.975Z,1696
2016-11-29T14:14:35.366Z,1592
2016-11-29T14:19:31.572Z,1496
2016-11-29T14:24:28.661Z,1392
2016-11-29T14:29:25.057Z,1304
2016-11-29T14:34:21.119Z,1224
2016-11-29T14:39:19.305Z,1132
2016-11-29T14:44:15.364Z,1040
2016-11-29T14:49:12.550Z,932
2016-11-29T14:54:08.520Z,828
2016-11-29T14:59:05.600Z,720
2016-11-29T15:04:01.373Z,612
2016-11-29T15:08:57.867Z,500
2016-11-29T15:13:53.891Z,388
2016-11-29T15:18:50.093Z,288
2016-11-29T15:23:46.410Z,204
2016-11-29T15:28:42.769Z,132
2016-11-29T15:33:38.864Z,76
2016-11-29T15:38:35.038Z,40
2016-11-29T15:43:31.273Z,20
2016-11-29T15:48:28.600Z,8
2016-11-29T15:53:24.757Z,4
2016-11-29T15:58:21.007Z,0
2016-11-29T16:03:18.038Z,0
2016-11-29T16:08:14.311Z,0
2016-11-29T16:13:10.378Z,0
2016-11-29T16:18:06.660Z,0
2016-11-29T16:23:04.657Z,0
2016-11-29T16:28:00.679Z,0
2016-11-29T16:32:59.514Z,0
2016-11-29T16:37:55.920Z,0
2016-11-29T16:42:52.334Z,0
2016-11-29T16:47:48.805Z,0
2016-11-29T16:52:46.017Z,0
2016-11-29T16:57:42.051Z,0
2016-11-29T17:02:38.416Z,0
2016-11-29T17:07:34.681Z,0
2016-11-29T17:12:30.966Z,0
2016-11-29T17:17:27.870Z,0
2016-11-29T17:22:23.961Z,0
2016-11-29T17:27:20.118Z,0
2016-11-29T17:32:16.434Z,0
2016-11-29T17:37:12.630Z,0
2016-11-29T17:42:08.966Z,0
2016-11-29T17:47:05.256Z,0
2016-11-29T17:52:02.851Z,0
2016-11-29T17:56:58.708Z,0
2016-11-29T18:01:55.017Z,0
2016-11-29T18:06:51.329Z,0
2016-11-29T18:11:48.321Z,0
2016-11-29T18:16:44.469Z,0
2016-11-29T18:21:40.942Z,0
2016-11-29T18:26:37.152Z,0
2016-11-29T18:31:33.973Z,0
2016-11-29T18:36:31.607Z,0
2016-11-29T18:41:28.157Z,0
2016-11-29T18:46:24.399Z,0
2016-11-29T18:51:20.597Z,0
2016-11-29T18:56:16.734Z,0
2016-11-29T19:01:12.953Z,0
2016-11-29T19:06:09.230Z,0
2016-11-29T19:11:05.549Z,0
2016-11-29T19:16:01.926Z,0
2016-11-29T19:20:58.209Z,0
2016-11-29T19:25:55.067Z,0
2016-11-29T19:30:51.227Z,0
2016-11-29T19:35:47.427Z,0
2016-11-29T19:40:44.457Z,0
2016-11-29T19:45:40.838Z,0
2016-11-29T19:50:37.155Z,0
2016-11-29T19:55:33.558Z,0
2016-11-29T20:00:29.775Z,0
2016-11-29T20:05:26.039Z,0
2016-11-29T20:10:23.022Z,0
2016-11-29T20:15:19.469Z,0
2016-11-29T20:20:16.064Z,0
2016-11-29T20:25:12.920Z,0
2016-11-29T20:30:09.990Z,0
2016-11-29T20:35:08.870Z,0
2016-11-29T20:40:04.451Z,0
2016-11-29T20:45:00.771Z,0
2016-11-29T20:49:57.985Z,0
2016-11-29T20:54:54.925Z,0
2016-11-29T20:59:51.083Z,0
2016-11-29T21:04:47.163Z,0
2016-11-29T21:09:43.450Z,0
2016-11-29T21:14:40.633Z,0
2016-11-29T21:19:36.588Z,0
2016-11-29T21:24:32.860Z,0
2016-11-29T21:29:29.046Z,0
2016-11-29T21:34:25.568Z,0
2016-11-29T21:39:21.948Z,0
2016-11-29T21:44:18.289Z,0
2016-11-29T21:49:15.253Z,0
2016-11-29T21:54:11.706Z,0
2016-11-29T21:59:08.618Z,0
2016-11-29T22:04:05.009Z,0
2016-11-29T22:09:01.195Z,0
2016-11-29T22:13:57.304Z,0
2016-11-29T22:18:53.795Z,0
2016-11-29T22:23:50.084Z,0
2016-11-29T22:28:47.041Z,0
2016-11-29T22:33:43.116Z,0
2016-11-29T22:38:39.397Z,0
2016-11-29T22:43:36.826Z,0
2016-11-29T22:48:32.778Z,0
2016-11-29T22:53:29.239Z,0
2016-11-29T22:58:25.357Z,0
2016-11-29T23:03:21.668Z,0
2016-11-29T23:08:17.873Z,0
2016-11-29T23:13:14.191Z,0
2016-11-29T23:18:10.241Z,0
2016-11-29T23:23:06.435Z,0
2016-11-29T23:28:05.149Z,0
2016-11-29T23:33:00.977Z,0
2016-11-29T23:37:58.191Z,0
2016-11-29T23:42:54.430Z,0
2016-11-29T23:47:51.426Z,0
2016-11-29T23:52:48.424Z,0
2016-11-29T23:57:44.602Z,0
