createdAt,value
2024-01-03T00:01:07.462Z,5.70
2024-01-03T00:03:34.524Z,5.70
2024-01-03T00:06:04.130Z,5.70
2024-01-03T00:08:35.589Z,5.70
2024-01-03T00:11:04.037Z,5.60
2024-01-03T00:13:31.185Z,5.60
2024-01-03T00:16:01.035Z,5.60
2024-01-03T00:18:42.784Z,5.40
2024-01-03T00:21:11.804Z,5.60
2024-01-03T00:23:48.872Z,5.60
2024-01-03T00:26:16.732Z,5.60
2024-01-03T00:28:44.759Z,5.60
2024-01-03T00:31:27.767Z,5.50
2024-01-03T00:33:55.853Z,5.60
2024-01-03T00:36:23.010Z,5.60
2024-01-03T00:38:50.080Z,5.60
2024-01-03T00:41:19.642Z,5.50
2024-01-03T00:43:46.881Z,5.40
2024-01-03T00:46:14.246Z,5.40
2024-01-03T00:48:42.210Z,5.60
2024-01-03T00:51:09.730Z,5.40
2024-01-03T00:53:37.513Z,5.40
2024-01-03T00:56:05.412Z,5.40
2024-01-03T00:58:32.457Z,5.40
2024-01-03T01:00:59.790Z,5.50
2024-01-03T01:03:26.955Z,5.40
2024-01-03T01:05:54.350Z,5.50
2024-01-03T01:08:24.673Z,5.60
2024-01-03T01:10:51.670Z,5.40
2024-01-03T01:13:18.676Z,5.40
2024-01-03T01:15:46.263Z,5.40
2024-01-03T01:18:13.536Z,5.40
2024-01-03T01:20:40.885Z,5.50
2024-01-03T01:23:07.894Z,5.50
2024-01-03T01:25:35.081Z,5.60
2024-01-03T01:28:02.109Z,5.50
2024-01-03T01:30:29.166Z,5.60
2024-01-03T01:32:56.397Z,5.50
2024-01-03T01:35:24.159Z,5.50
2024-01-03T01:37:51.763Z,5.50
2024-01-03T01:40:18.811Z,5.60
2024-01-03T01:42:47.029Z,5.60
2024-01-03T01:45:15.062Z,5.60
2024-01-03T01:47:44.697Z,5.60
2024-01-03T01:50:12.137Z,5.50
2024-01-03T01:52:41.071Z,5.60
2024-01-03T01:55:10.200Z,5.60
2024-01-03T01:57:38.859Z,5.60
2024-01-03T02:00:08.389Z,5.60
2024-01-03T02:03:09.441Z,5.50
2024-01-03T02:06:01.860Z,5.60
2024-01-03T02:08:29.360Z,5.60
2024-01-03T02:10:56.389Z,5.70
2024-01-03T02:13:24.641Z,5.80
2024-01-03T02:15:52.861Z,5.70
2024-01-03T02:18:21.076Z,5.60
2024-01-03T02:20:49.032Z,5.60
2024-01-03T02:23:16.069Z,5.60
2024-01-03T02:25:43.159Z,5.70
2024-01-03T02:28:15.996Z,5.50
2024-01-03T02:30:46.380Z,5.50
2024-01-03T02:33:13.847Z,5.50
2024-01-03T02:35:41.272Z,5.60
2024-01-03T02:38:08.579Z,5.60
2024-01-03T02:40:35.840Z,5.60
2024-01-03T02:43:02.888Z,5.40
2024-01-03T02:45:31.208Z,5.40
2024-01-03T02:47:58.327Z,5.40
2024-01-03T02:50:26.032Z,5.40
2024-01-03T02:52:54.003Z,5.40
2024-01-03T02:55:22.277Z,5.50
2024-01-03T02:57:49.324Z,5.50
2024-01-03T03:00:16.695Z,5.60
2024-01-03T03:02:44.024Z,5.60
2024-01-03T03:05:14.111Z,5.70
2024-01-03T03:07:41.126Z,5.70
2024-01-03T03:10:11.705Z,5.90
2024-01-03T03:12:39.032Z,5.90
2024-01-03T03:15:07.012Z,6.10
2024-01-03T03:17:34.518Z,6.10
2024-01-03T03:20:01.517Z,6.20
2024-01-03T03:22:28.548Z,6.30
2024-01-03T03:24:55.559Z,6.40
2024-01-03T03:27:22.745Z,6.50
2024-01-03T03:29:51.297Z,6.60
2024-01-03T03:32:18.656Z,6.70
2024-01-03T03:34:45.710Z,6.80
2024-01-03T03:37:12.692Z,6.90
2024-01-03T03:39:39.757Z,6.90
2024-01-03T03:42:06.855Z,7.00
2024-01-03T03:44:34.969Z,7.00
2024-01-03T03:47:01.948Z,7.20
2024-01-03T03:49:29.054Z,7.10
2024-01-03T03:51:56.994Z,7.20
2024-01-03T03:54:23.953Z,7.30
2024-01-03T03:56:52.115Z,7.30
2024-01-03T03:59:20.045Z,7.40
2024-01-03T04:01:51.114Z,7.60
2024-01-03T04:04:21.853Z,7.70
2024-01-03T04:06:49.223Z,7.70
2024-01-03T04:09:16.302Z,7.80
2024-01-03T04:11:43.960Z,7.80
2024-01-03T04:14:12.137Z,7.80
2024-01-03T04:16:39.793Z,7.80
2024-01-03T04:19:06.914Z,7.80
2024-01-03T04:21:34.174Z,7.80
2024-01-03T04:24:01.261Z,7.90
2024-01-03T04:26:29.924Z,8.00
2024-01-03T04:28:57.231Z,8.10
2024-01-03T04:31:24.289Z,8.10
2024-01-03T04:33:51.412Z,8.10
2024-01-03T04:36:18.467Z,8.30
2024-01-03T04:38:45.669Z,8.40
2024-01-03T04:41:12.794Z,8.50
2024-01-03T04:43:40.366Z,8.40
2024-01-03T04:46:07.684Z,8.40
2024-01-03T04:48:35.094Z,8.40
2024-01-03T04:51:02.273Z,8.40
2024-01-03T04:53:31.118Z,8.50
2024-01-03T04:55:58.104Z,8.50
2024-01-03T04:58:25.079Z,8.60
2024-01-03T05:00:53.313Z,8.50
2024-01-03T05:03:22.249Z,8.50
2024-01-03T05:05:49.930Z,8.50
2024-01-03T05:08:16.943Z,8.50
2024-01-03T05:10:43.893Z,8.40
2024-01-03T05:13:11.018Z,8.40
2024-01-03T05:15:41.193Z,8.40
2024-01-03T05:18:08.763Z,8.50
2024-01-03T05:20:35.983Z,8.50
2024-01-03T05:23:03.125Z,8.50
2024-01-03T05:25:30.165Z,8.50
2024-01-03T05:27:57.131Z,8.40
2024-01-03T05:30:25.030Z,8.40
2024-01-03T05:32:54.359Z,8.40
2024-01-03T05:35:21.440Z,8.50
2024-01-03T05:37:48.908Z,8.40
2024-01-03T05:40:21.932Z,8.40
2024-01-03T05:42:48.948Z,8.40
2024-01-03T05:45:15.950Z,8.50
2024-01-03T05:47:42.980Z,8.50
2024-01-03T05:50:10.298Z,8.60
2024-01-03T05:52:37.405Z,8.70
2024-01-03T05:55:04.732Z,8.60
2024-01-03T05:57:31.804Z,8.70
2024-01-03T05:59:58.765Z,8.70
2024-01-03T06:02:25.842Z,8.70
2024-01-03T06:04:54.207Z,8.80
2024-01-03T06:07:23.607Z,8.80
2024-01-03T06:09:50.867Z,8.80
2024-01-03T06:12:17.915Z,8.80
2024-01-03T06:14:45.044Z,8.80
2024-01-03T06:17:14.888Z,8.80
2024-01-03T06:19:42.967Z,8.70
2024-01-03T06:22:10.066Z,8.80
2024-01-03T06:24:37.249Z,8.80
2024-01-03T06:27:04.781Z,8.80
2024-01-03T06:29:32.061Z,8.80
2024-01-03T06:31:59.189Z,8.80
2024-01-03T06:34:26.250Z,8.80
2024-01-03T06:36:53.325Z,8.80
2024-01-03T06:39:20.464Z,8.70
2024-01-03T06:41:48.981Z,8.60
2024-01-03T06:44:16.065Z,8.60
2024-01-03T06:46:46.029Z,8.50
2024-01-03T06:49:13.282Z,8.50
2024-01-03T06:51:40.408Z,8.60
2024-01-03T06:54:07.561Z,8.60
2024-01-03T06:56:34.657Z,8.70
2024-01-03T06:59:02.002Z,8.70
2024-01-03T07:01:28.910Z,8.70
2024-01-03T07:03:56.393Z,8.70
2024-01-03T07:06:24.118Z,8.70
2024-01-03T07:08:53.133Z,8.90
2024-01-03T07:11:21.716Z,9.00
2024-01-03T07:13:48.841Z,9.00
2024-01-03T07:16:17.161Z,8.90
2024-01-03T07:18:44.189Z,9.00
2024-01-03T07:21:12.530Z,9.10
2024-01-03T07:23:40.403Z,9.10
2024-01-03T07:26:07.527Z,9.10
2024-01-03T07:28:34.589Z,9.10
2024-01-03T07:31:02.341Z,9.20
2024-01-03T07:33:29.953Z,9.30
2024-01-03T07:35:57.180Z,9.30
2024-01-03T07:38:24.713Z,9.30
2024-01-03T07:40:54.769Z,9.30
2024-01-03T07:43:21.800Z,9.40
2024-01-03T07:45:49.038Z,9.50
2024-01-03T07:48:16.450Z,9.60
2024-01-03T07:50:44.033Z,9.60
2024-01-03T07:53:11.208Z,9.60
2024-01-03T07:55:41.440Z,9.70
2024-01-03T07:58:09.968Z,9.60
2024-01-03T08:00:37.208Z,9.70
2024-01-03T08:03:05.722Z,9.80
2024-01-03T08:05:32.932Z,9.90
2024-01-03T08:07:59.945Z,9.90
2024-01-03T08:10:27.250Z,10.10
2024-01-03T08:12:54.696Z,10.00
2024-01-03T08:15:22.322Z,10.10
2024-01-03T08:17:49.386Z,10.30
2024-01-03T08:20:16.747Z,10.30
2024-01-03T08:22:44.825Z,10.40
2024-01-03T08:25:11.948Z,10.50
2024-01-03T08:27:39.484Z,10.60
2024-01-03T08:30:08.118Z,10.70
2024-01-03T08:32:42.144Z,10.70
2024-01-03T08:35:10.213Z,10.80
2024-01-03T08:37:37.210Z,10.90
2024-01-03T08:40:04.840Z,11.00
2024-01-03T08:42:31.934Z,11.10
2024-01-03T08:44:59.623Z,11.20
2024-01-03T08:47:26.944Z,11.30
2024-01-03T08:49:54.229Z,11.40
2024-01-03T08:52:21.331Z,11.40
2024-01-03T08:54:48.405Z,11.40
2024-01-03T08:57:16.184Z,11.50
2024-01-03T08:59:43.270Z,11.50
2024-01-03T09:02:11.171Z,11.50
2024-01-03T09:04:38.242Z,11.60
2024-01-03T09:07:05.473Z,11.60
2024-01-03T09:09:33.648Z,11.60
2024-01-03T09:12:00.891Z,11.70
2024-01-03T09:14:28.047Z,11.70
2024-01-03T09:16:55.183Z,11.80
2024-01-03T09:19:22.821Z,11.90
2024-01-03T09:21:49.941Z,11.90
2024-01-03T09:24:19.735Z,11.90
2024-01-03T09:26:48.392Z,11.90
2024-01-03T09:29:15.472Z,12.00
2024-01-03T09:31:44.530Z,12.00
2024-01-03T09:34:13.478Z,12.00
2024-01-03T09:36:40.800Z,12.00
2024-01-03T09:39:09.962Z,11.90
2024-01-03T09:41:38.377Z,12.00
2024-01-03T09:44:08.537Z,12.10
2024-01-03T09:46:36.045Z,12.00
2024-01-03T09:49:03.961Z,12.10
2024-01-03T09:51:32.497Z,12.10
2024-01-03T09:54:00.873Z,12.10
2024-01-03T09:56:28.253Z,12.00
2024-01-03T09:58:55.269Z,12.00
2024-01-03T10:01:22.484Z,12.00
2024-01-03T10:03:49.677Z,11.90
2024-01-03T10:06:21.240Z,11.80
2024-01-03T10:09:16.040Z,12.00
2024-01-03T10:11:43.276Z,12.00
2024-01-03T10:14:23.251Z,11.90
2024-01-03T10:16:50.647Z,12.10
2024-01-03T10:19:20.285Z,12.10
2024-01-03T10:21:53.431Z,12.10
2024-01-03T10:24:27.242Z,12.20
2024-01-03T10:26:56.166Z,12.20
2024-01-03T10:29:26.423Z,12.30
2024-01-03T10:31:53.500Z,12.30
2024-01-03T10:34:26.279Z,12.30
2024-01-03T10:36:55.483Z,12.30
2024-01-03T10:39:23.449Z,12.30
2024-01-03T10:41:52.092Z,12.40
2024-01-03T10:44:20.912Z,12.40
2024-01-03T10:46:52.271Z,12.40
2024-01-03T10:49:20.665Z,12.40
2024-01-03T10:51:59.126Z,12.40
2024-01-03T10:54:29.133Z,12.40
2024-01-03T10:56:56.193Z,12.40
2024-01-03T10:59:39.647Z,12.40
2024-01-03T11:02:25.444Z,12.50
2024-01-03T11:05:03.550Z,12.50
2024-01-03T11:07:45.654Z,12.60
2024-01-03T11:10:52.766Z,12.60
2024-01-03T11:13:31.296Z,12.60
2024-01-03T11:15:59.874Z,12.60
2024-01-03T11:18:43.771Z,12.60
2024-01-03T11:21:31.712Z,12.60
2024-01-03T11:23:59.423Z,12.60
2024-01-03T11:26:57.162Z,12.50
2024-01-03T11:29:42.635Z,12.50
2024-01-03T11:32:13.724Z,12.60
2024-01-03T11:34:52.035Z,12.50
2024-01-03T11:37:20.065Z,12.50
2024-01-03T11:39:52.278Z,12.50
2024-01-03T11:42:36.573Z,12.50
2024-01-03T11:45:15.503Z,12.50
2024-01-03T11:47:45.389Z,12.50
2024-01-03T11:50:16.959Z,12.50
2024-01-03T11:52:48.053Z,12.60
2024-01-03T11:55:19.810Z,12.70
2024-01-03T11:57:48.763Z,12.60
2024-01-03T12:00:17.281Z,12.60
2024-01-03T12:02:50.763Z,12.70
2024-01-03T12:05:18.876Z,12.70
2024-01-03T12:07:48.698Z,12.70
2024-01-03T12:10:17.564Z,12.70
2024-01-03T12:12:46.346Z,12.70
2024-01-03T12:18:09.582Z,12.70
2024-01-03T12:20:37.903Z,12.80
2024-01-03T12:23:17.330Z,12.80
2024-01-03T12:25:44.830Z,12.80
2024-01-03T12:28:18.973Z,12.80
2024-01-03T12:30:46.100Z,12.80
2024-01-03T12:33:15.600Z,12.80
2024-01-03T12:35:48.767Z,12.80
2024-01-03T12:38:16.161Z,12.80
2024-01-03T12:40:47.085Z,12.80
2024-01-03T12:43:18.247Z,12.90
2024-01-03T12:45:47.510Z,12.90
2024-01-03T12:48:15.376Z,12.90
2024-01-03T12:50:43.713Z,12.90
2024-01-03T12:53:11.227Z,12.90
2024-01-03T12:55:38.377Z,12.90
2024-01-03T12:58:05.620Z,12.90
2024-01-03T13:00:32.626Z,12.90
2024-01-03T13:03:00.390Z,12.90
2024-01-03T13:05:27.666Z,12.90
2024-01-03T13:07:54.917Z,12.90
2024-01-03T13:10:22.302Z,12.90
2024-01-03T13:12:51.049Z,13.00
2024-01-03T13:15:18.357Z,13.00
2024-01-03T13:17:45.731Z,13.00
2024-01-03T13:20:14.444Z,13.00
2024-01-03T13:22:42.139Z,13.00
2024-01-03T13:25:09.339Z,13.00
2024-01-03T13:27:36.369Z,13.00
2024-01-03T13:30:04.610Z,13.50
2024-01-03T13:32:31.744Z,14.50
2024-01-03T13:35:00.618Z,15.10
2024-01-03T13:37:27.730Z,16.00
2024-01-03T13:39:54.824Z,18.20
2024-01-03T13:42:22.030Z,19.00
2024-01-03T13:44:49.183Z,19.10
2024-01-03T13:47:16.248Z,19.10
2024-01-03T13:49:43.455Z,18.10
2024-01-03T13:52:10.508Z,18.50
2024-01-03T13:54:38.950Z,18.00
2024-01-03T13:57:05.944Z,17.40
2024-01-03T13:59:34.132Z,17.10
2024-01-03T14:02:01.308Z,16.80
2024-01-03T14:04:28.372Z,17.40
2024-01-03T14:06:56.018Z,16.80
2024-01-03T14:09:24.007Z,16.30
2024-01-03T14:11:52.704Z,16.00
2024-01-03T14:14:19.748Z,15.30
2024-01-03T14:16:48.361Z,14.90
2024-01-03T14:19:16.239Z,14.50
2024-01-03T14:21:51.649Z,14.20
2024-01-03T14:24:19.234Z,14.00
2024-01-03T14:26:46.572Z,13.70
2024-01-03T14:29:13.750Z,13.50
2024-01-03T14:31:43.709Z,13.30
2024-01-03T14:34:11.599Z,13.20
2024-01-03T14:36:38.927Z,13.10
2024-01-03T14:39:09.691Z,12.90
2024-01-03T14:41:37.561Z,12.90
2024-01-03T14:44:11.491Z,12.80
2024-01-03T14:46:39.370Z,12.70
2024-01-03T14:49:06.455Z,12.60
2024-01-03T14:51:36.452Z,12.60
2024-01-03T14:54:04.592Z,12.50
2024-01-03T14:56:32.255Z,12.50
2024-01-03T14:58:59.618Z,12.40
2024-01-03T15:01:28.127Z,12.30
2024-01-03T15:03:55.307Z,12.30
2024-01-03T15:06:23.261Z,12.30
2024-01-03T15:08:51.166Z,12.30
2024-01-03T15:11:18.247Z,12.30
2024-01-03T15:13:46.685Z,12.30
2024-01-03T15:16:13.662Z,12.20
2024-01-03T15:18:40.829Z,12.30
2024-01-03T15:21:08.011Z,12.20
2024-01-03T15:23:36.185Z,12.20
2024-01-03T15:26:04.903Z,12.10
2024-01-03T15:28:31.944Z,12.10
2024-01-03T15:30:58.899Z,12.10
2024-01-03T15:33:29.536Z,12.00
2024-01-03T15:35:56.602Z,11.90
2024-01-03T15:38:25.273Z,11.90
2024-01-03T15:40:53.190Z,11.80
2024-01-03T15:43:20.197Z,11.80
2024-01-03T15:45:47.489Z,11.70
2024-01-03T15:48:15.149Z,11.60
2024-01-03T15:50:42.462Z,11.60
2024-01-03T15:53:10.606Z,11.60
2024-01-03T15:55:38.781Z,11.50
2024-01-03T15:58:06.004Z,11.50
2024-01-03T16:00:33.120Z,11.50
2024-01-03T16:03:00.244Z,11.40
2024-01-03T16:05:27.379Z,11.30
2024-01-03T16:07:54.426Z,11.30
2024-01-03T16:10:21.466Z,11.30
2024-01-03T16:12:49.017Z,11.20
2024-01-03T16:15:16.565Z,11.20
2024-01-03T16:17:44.192Z,11.20
2024-01-03T16:20:13.337Z,11.10
2024-01-03T16:22:40.754Z,11.00
2024-01-03T16:25:12.549Z,11.00
2024-01-03T16:27:46.303Z,10.90
2024-01-03T16:30:15.476Z,10.90
2024-01-03T16:32:43.065Z,10.60
2024-01-03T16:35:15.241Z,10.40
2024-01-03T16:37:43.595Z,10.30
2024-01-03T16:40:15.605Z,10.20
2024-01-03T16:42:43.059Z,10.00
2024-01-03T16:45:10.603Z,9.90
2024-01-03T16:47:40.103Z,9.80
2024-01-03T16:50:10.492Z,9.80
2024-01-03T16:52:42.469Z,9.60
2024-01-03T16:55:09.609Z,9.60
2024-01-03T16:57:36.674Z,9.50
2024-01-03T17:00:05.793Z,9.40
2024-01-03T17:02:33.103Z,9.20
2024-01-03T17:05:00.830Z,9.20
2024-01-03T17:07:29.167Z,9.10
2024-01-03T17:09:59.711Z,9.00
2024-01-03T17:12:26.771Z,9.00
2024-01-03T17:14:54.259Z,9.00
2024-01-03T17:17:21.611Z,8.90
2024-01-03T17:19:50.281Z,8.90
2024-01-03T17:22:18.204Z,8.80
2024-01-03T17:24:45.291Z,8.70
2024-01-03T17:27:15.289Z,8.60
2024-01-03T17:29:42.305Z,8.50
2024-01-03T17:32:10.254Z,8.50
2024-01-03T17:34:37.508Z,8.50
2024-01-03T17:37:07.977Z,8.50
2024-01-03T17:39:34.924Z,8.40
2024-01-03T17:42:02.424Z,8.40
2024-01-03T17:44:31.148Z,8.40
2024-01-03T17:46:58.228Z,8.40
2024-01-03T17:49:25.492Z,8.20
2024-01-03T17:51:52.570Z,8.30
2024-01-03T17:54:19.871Z,8.10
2024-01-03T17:56:46.978Z,8.10
2024-01-03T17:59:15.150Z,8.00
2024-01-03T18:01:49.736Z,8.10
2024-01-03T18:04:17.143Z,8.10
2024-01-03T18:06:45.327Z,8.10
2024-01-03T18:09:14.832Z,8.00
2024-01-03T18:11:42.561Z,7.90
2024-01-03T18:14:12.754Z,7.90
2024-01-03T18:16:39.743Z,7.90
2024-01-03T18:19:06.872Z,7.90
2024-01-03T18:21:34.088Z,7.90
2024-01-03T18:24:08.118Z,7.80
2024-01-03T18:26:38.432Z,7.80
2024-01-03T18:29:06.364Z,7.80
2024-01-03T18:31:33.441Z,7.80
2024-01-03T18:34:02.946Z,7.80
2024-01-03T18:36:30.258Z,7.70
2024-01-03T18:38:59.011Z,7.60
2024-01-03T18:41:27.191Z,7.50
2024-01-03T18:43:54.280Z,7.50
2024-01-03T18:46:21.267Z,7.40
2024-01-03T18:48:49.205Z,7.50
2024-01-03T18:51:16.926Z,7.50
2024-01-03T18:53:44.178Z,7.50
2024-01-03T18:56:11.790Z,7.30
2024-01-03T18:58:38.909Z,7.20
2024-01-03T19:01:06.918Z,7.20
2024-01-03T19:07:19.155Z,7.10
2024-01-03T19:09:46.641Z,7.00
2024-01-03T19:12:14.390Z,7.10
2024-01-03T19:14:41.580Z,6.90
2024-01-03T19:17:12.298Z,6.90
2024-01-03T19:19:39.992Z,6.80
2024-01-03T19:22:07.163Z,6.70
2024-01-03T19:24:34.928Z,6.70
2024-01-03T19:27:03.276Z,6.70
2024-01-03T19:29:30.497Z,6.50
2024-01-03T19:31:57.850Z,6.60
2024-01-03T19:34:25.485Z,6.50
2024-01-03T19:36:52.640Z,6.40
2024-01-03T19:39:19.750Z,6.30
2024-01-03T19:41:46.858Z,6.40
2024-01-03T19:44:17.672Z,6.50
2024-01-03T19:46:44.930Z,6.40
2024-01-03T19:49:13.132Z,6.40
2024-01-03T19:51:41.094Z,6.40
2024-01-03T19:54:11.490Z,6.30
2024-01-03T19:56:43.385Z,6.20
2024-01-03T19:59:10.773Z,6.30
2024-01-03T20:01:38.605Z,6.50
2024-01-03T20:04:05.769Z,6.40
2024-01-03T20:06:33.093Z,6.40
2024-01-03T20:09:02.716Z,6.40
2024-01-03T20:11:29.909Z,6.30
2024-01-03T20:13:57.381Z,6.40
2024-01-03T20:16:24.455Z,6.30
2024-01-03T20:18:52.031Z,6.30
2024-01-03T20:21:19.269Z,6.20
2024-01-03T20:23:49.400Z,6.10
2024-01-03T20:26:20.953Z,6.10
2024-01-03T20:28:48.176Z,6.00
2024-01-03T20:31:23.015Z,5.90
2024-01-03T20:33:52.018Z,5.90
2024-01-03T20:36:21.949Z,5.90
2024-01-03T20:38:50.159Z,6.00
2024-01-03T20:41:23.682Z,5.90
2024-01-03T20:43:50.999Z,5.90
2024-01-03T20:46:18.474Z,5.80
2024-01-03T20:48:45.649Z,5.80
2024-01-03T20:51:21.952Z,5.70
2024-01-03T20:53:49.283Z,5.60
2024-01-03T20:56:16.866Z,5.60
2024-01-03T20:58:45.418Z,5.60
2024-01-03T21:01:13.065Z,5.50
2024-01-03T21:03:43.749Z,5.50
2024-01-03T21:06:13.951Z,5.50
2024-01-03T21:08:41.296Z,5.50
2024-01-03T21:11:08.997Z,5.30
2024-01-03T21:13:36.590Z,5.20
2024-01-03T21:16:03.981Z,5.30
2024-01-03T21:18:31.204Z,5.40
2024-01-03T21:20:58.928Z,5.40
2024-01-03T21:23:35.262Z,5.30
2024-01-03T21:26:12.758Z,5.30
2024-01-03T21:28:39.841Z,5.30
2024-01-03T21:31:10.489Z,5.20
2024-01-03T21:33:38.092Z,5.20
2024-01-03T21:36:05.863Z,5.20
2024-01-03T21:38:34.342Z,5.10
2024-01-03T21:41:02.580Z,5.30
2024-01-03T21:43:29.755Z,5.20
2024-01-03T21:45:57.460Z,5.20
2024-01-03T21:48:24.960Z,5.10
2024-01-03T21:50:52.126Z,5.10
2024-01-03T21:53:19.401Z,5.20
2024-01-03T21:55:46.577Z,5.20
2024-01-03T21:58:13.749Z,5.10
2024-01-03T22:00:40.894Z,5.00
2024-01-03T22:03:08.462Z,5.10
2024-01-03T22:05:35.851Z,5.00
2024-01-03T22:08:07.378Z,4.90
2024-01-03T22:10:37.581Z,5.00
2024-01-03T22:13:04.970Z,5.00
2024-01-03T22:15:31.899Z,5.10
2024-01-03T22:17:59.131Z,5.20
2024-01-03T22:20:27.306Z,5.20
2024-01-03T22:22:54.595Z,5.10
2024-01-03T22:25:21.688Z,5.20
2024-01-03T22:27:49.790Z,5.30
2024-01-03T22:30:18.950Z,5.20
2024-01-03T22:32:46.620Z,5.30
2024-01-03T22:35:13.739Z,5.40
2024-01-03T22:37:40.710Z,5.40
2024-01-03T22:40:10.932Z,5.30
2024-01-03T22:42:38.033Z,5.40
2024-01-03T22:45:06.142Z,5.50
2024-01-03T22:47:33.413Z,5.60
2024-01-03T22:50:00.768Z,5.60
2024-01-03T22:52:28.017Z,5.70
2024-01-03T22:54:55.025Z,5.70
2024-01-03T22:57:23.321Z,5.80
2024-01-03T22:59:50.400Z,6.00
2024-01-03T23:02:17.565Z,5.90
2024-01-03T23:04:44.482Z,5.80
2024-01-03T23:07:13.187Z,5.80
2024-01-03T23:09:40.832Z,5.80
2024-01-03T23:12:08.044Z,5.80
2024-01-03T23:14:35.174Z,5.70
2024-01-03T23:17:10.665Z,5.70
2024-01-03T23:19:45.469Z,5.60
2024-01-03T23:22:12.778Z,5.60
2024-01-03T23:24:40.475Z,5.70
2024-01-03T23:27:07.688Z,5.70
2024-01-03T23:29:34.734Z,5.70
2024-01-03T23:32:01.766Z,5.80
2024-01-03T23:34:29.842Z,5.90
2024-01-03T23:36:56.960Z,6.00
2024-01-03T23:39:24.679Z,6.00
2024-01-03T23:41:51.871Z,6.00
2024-01-03T23:44:19.033Z,6.10
2024-01-03T23:46:46.017Z,6.20
2024-01-03T23:49:13.742Z,6.30
2024-01-03T23:51:43.692Z,6.40
2024-01-03T23:54:10.998Z,6.50
2024-01-03T23:56:38.120Z,6.50
2024-01-03T23:59:05.216Z,6.40
