createdAt,value
2023-01-20T00:01:12.131Z,21.50
2023-01-20T00:03:40.383Z,21.50
2023-01-20T00:06:08.713Z,21.40
2023-01-20T00:08:36.836Z,21.40
2023-01-20T00:11:09.300Z,21.50
2023-01-20T00:13:39.147Z,21.50
2023-01-20T00:16:09.272Z,21.50
2023-01-20T00:18:37.685Z,21.50
2023-01-20T00:21:06.579Z,21.50
2023-01-20T00:23:34.479Z,21.50
2023-01-20T00:26:05.551Z,21.40
2023-01-20T00:28:33.412Z,21.50
2023-01-20T00:31:11.345Z,21.50
2023-01-20T00:33:39.297Z,21.40
2023-01-20T00:36:07.671Z,21.50
2023-01-20T00:38:35.500Z,21.50
2023-01-20T00:41:03.229Z,21.50
2023-01-20T00:43:30.968Z,21.50
2023-01-20T00:45:58.836Z,21.50
2023-01-20T00:48:28.027Z,21.50
2023-01-20T00:50:55.777Z,21.50
2023-01-20T00:53:23.872Z,21.50
2023-01-20T00:55:51.627Z,21.50
2023-01-20T00:58:19.380Z,21.40
2023-01-20T01:00:48.394Z,21.50
2023-01-20T01:03:16.374Z,21.50
2023-01-20T01:05:46.392Z,21.40
2023-01-20T01:08:14.785Z,21.50
2023-01-20T01:10:42.566Z,21.50
2023-01-20T01:13:10.803Z,21.50
2023-01-20T01:15:38.900Z,21.50
2023-01-20T01:18:06.678Z,21.50
2023-01-20T01:20:34.376Z,21.50
2023-01-20T01:23:03.382Z,21.40
2023-01-20T01:25:31.142Z,21.50
2023-01-20T01:27:58.822Z,21.50
2023-01-20T01:30:26.524Z,21.50
2023-01-20T01:32:54.235Z,21.50
2023-01-20T01:35:21.927Z,21.50
2023-01-20T01:37:49.633Z,21.50
2023-01-20T01:40:18.914Z,21.40
2023-01-20T01:42:46.618Z,21.50
2023-01-20T01:45:24.615Z,21.50
2023-01-20T01:47:58.732Z,21.50
2023-01-20T01:50:29.653Z,21.50
2023-01-20T01:52:58.169Z,21.50
2023-01-20T01:55:30.393Z,21.50
2023-01-20T01:58:00.593Z,21.50
2023-01-20T02:00:28.837Z,21.50
2023-01-20T02:02:57.657Z,21.50
2023-01-20T02:05:27.974Z,21.50
2023-01-20T02:07:56.736Z,21.50
2023-01-20T02:10:24.691Z,21.40
2023-01-20T02:12:54.330Z,21.40
2023-01-20T02:15:28.356Z,21.40
2023-01-20T02:18:14.872Z,21.50
2023-01-20T02:21:21.859Z,21.40
2023-01-20T02:24:24.472Z,21.40
2023-01-20T02:27:01.010Z,21.50
2023-01-20T02:29:57.500Z,21.40
2023-01-20T02:32:37.846Z,21.50
2023-01-20T02:35:12.298Z,21.50
2023-01-20T02:37:47.933Z,21.50
2023-01-20T02:40:28.312Z,21.50
2023-01-20T02:43:02.315Z,21.50
2023-01-20T02:45:37.230Z,21.50
2023-01-20T02:48:15.255Z,21.50
2023-01-20T02:50:52.814Z,21.50
2023-01-20T02:53:23.203Z,21.50
2023-01-20T02:55:54.335Z,21.50
2023-01-20T02:58:28.276Z,21.50
2023-01-20T03:01:00.959Z,21.40
2023-01-20T03:03:34.731Z,21.40
2023-01-20T03:06:07.764Z,21.50
2023-01-20T03:08:37.481Z,21.50
2023-01-20T03:11:06.914Z,21.50
2023-01-20T03:13:38.701Z,21.50
2023-01-20T03:16:11.062Z,21.50
2023-01-20T03:18:40.980Z,21.50
2023-01-20T03:21:11.009Z,21.50
2023-01-20T03:23:42.502Z,21.50
2023-01-20T03:26:11.906Z,21.50
2023-01-20T03:28:39.700Z,21.50
2023-01-20T03:31:13.937Z,21.50
2023-01-20T03:33:43.919Z,21.40
2023-01-20T03:36:13.479Z,21.50
2023-01-20T03:38:41.291Z,21.50
2023-01-20T03:41:17.555Z,21.40
2023-01-20T03:43:50.965Z,21.50
2023-01-20T03:46:25.229Z,21.40
2023-01-20T03:49:01.564Z,21.40
2023-01-20T03:51:35.861Z,21.50
2023-01-20T03:54:08.170Z,21.50
2023-01-20T03:56:43.275Z,21.50
2023-01-20T03:59:14.398Z,21.50
2023-01-20T04:01:45.345Z,21.50
2023-01-20T04:04:18.562Z,21.40
2023-01-20T04:06:48.877Z,21.50
2023-01-20T04:09:23.015Z,21.50
2023-01-20T04:11:50.790Z,21.50
2023-01-20T04:14:18.647Z,21.50
2023-01-20T04:16:52.796Z,21.50
2023-01-20T04:19:21.928Z,21.50
2023-01-20T04:21:54.095Z,21.40
2023-01-20T04:24:27.299Z,21.50
2023-01-20T04:26:55.014Z,21.50
2023-01-20T04:29:22.731Z,21.40
2023-01-20T04:31:50.527Z,21.50
2023-01-20T04:34:18.340Z,21.50
2023-01-20T04:36:47.352Z,21.50
2023-01-20T04:39:15.059Z,21.50
2023-01-20T04:41:42.804Z,21.50
2023-01-20T04:44:10.516Z,21.50
2023-01-20T04:46:38.265Z,21.50
2023-01-20T04:49:06.014Z,21.50
2023-01-20T04:51:34.336Z,21.40
2023-01-20T04:54:03.368Z,21.50
2023-01-20T04:56:31.068Z,21.50
2023-01-20T04:58:59.761Z,21.50
2023-01-20T05:01:27.659Z,21.40
2023-01-20T05:03:55.403Z,21.50
2023-01-20T05:06:23.181Z,21.50
2023-01-20T05:08:51.036Z,21.50
2023-01-20T05:11:20.294Z,21.50
2023-01-20T05:13:47.981Z,21.50
2023-01-20T05:16:15.744Z,21.50
2023-01-20T05:18:43.439Z,21.50
2023-01-20T05:21:11.148Z,21.50
2023-01-20T05:23:38.842Z,21.40
2023-01-20T05:26:06.876Z,21.50
2023-01-20T05:28:35.900Z,21.50
2023-01-20T05:31:03.721Z,21.50
2023-01-20T05:33:31.496Z,21.40
2023-01-20T05:35:59.166Z,21.50
2023-01-20T05:38:27.284Z,21.40
2023-01-20T05:41:00.655Z,21.50
2023-01-20T05:43:28.502Z,21.40
2023-01-20T05:45:58.254Z,21.50
2023-01-20T05:48:26.067Z,21.40
2023-01-20T05:50:53.810Z,21.50
2023-01-20T05:53:21.553Z,21.40
2023-01-20T05:55:49.324Z,21.40
2023-01-20T05:58:17.080Z,21.50
2023-01-20T06:00:44.777Z,21.50
2023-01-20T06:03:13.799Z,21.40
2023-01-20T06:05:41.499Z,21.40
2023-01-20T06:08:09.197Z,21.40
2023-01-20T06:10:36.936Z,21.40
2023-01-20T06:13:04.600Z,21.40
2023-01-20T06:15:32.309Z,21.40
2023-01-20T06:17:59.993Z,21.40
2023-01-20T06:20:29.082Z,21.40
2023-01-20T06:22:56.994Z,21.40
2023-01-20T06:25:24.831Z,21.40
2023-01-20T06:27:52.588Z,21.50
2023-01-20T06:30:20.577Z,21.40
2023-01-20T06:32:48.923Z,21.50
2023-01-20T06:35:17.201Z,21.50
2023-01-20T06:37:46.359Z,21.50
2023-01-20T06:40:15.562Z,21.50
2023-01-20T06:42:43.420Z,21.50
2023-01-20T06:45:11.992Z,21.50
2023-01-20T06:47:39.686Z,21.50
2023-01-20T06:50:08.327Z,21.50
2023-01-20T06:52:36.017Z,21.50
2023-01-20T06:55:05.505Z,21.50
2023-01-20T06:57:33.736Z,21.50
2023-01-20T07:00:01.445Z,21.50
2023-01-20T07:02:29.161Z,21.50
2023-01-20T07:04:56.932Z,21.50
2023-01-20T07:07:24.658Z,21.50
2023-01-20T07:09:55.273Z,21.50
2023-01-20T07:12:24.363Z,21.40
2023-01-20T07:14:52.051Z,21.50
2023-01-20T07:17:19.868Z,21.40
2023-01-20T07:19:47.571Z,21.40
2023-01-20T07:22:15.264Z,21.40
2023-01-20T07:24:42.963Z,21.40
2023-01-20T07:27:10.709Z,21.40
2023-01-20T07:29:40.504Z,21.40
2023-01-20T07:32:08.406Z,21.40
2023-01-20T07:34:36.084Z,21.40
2023-01-20T07:37:03.931Z,21.40
2023-01-20T07:39:31.628Z,21.40
2023-01-20T07:41:59.321Z,21.50
2023-01-20T07:44:27.050Z,21.50
2023-01-20T07:46:56.084Z,21.50
2023-01-20T07:49:23.776Z,21.50
2023-01-20T07:51:51.494Z,21.50
2023-01-20T07:54:19.200Z,21.50
2023-01-20T07:56:46.931Z,21.50
2023-01-20T07:59:14.606Z,21.50
2023-01-20T08:01:44.126Z,21.50
2023-01-20T08:04:14.277Z,21.50
2023-01-20T08:06:42.194Z,21.60
2023-01-20T08:09:12.141Z,21.60
2023-01-20T08:11:40.103Z,21.60
2023-01-20T08:14:08.114Z,21.60
2023-01-20T08:16:35.802Z,21.60
2023-01-20T08:19:03.588Z,21.60
2023-01-20T08:21:33.578Z,21.50
2023-01-20T08:24:02.705Z,21.50
2023-01-20T08:26:30.873Z,21.50
2023-01-20T08:29:03.364Z,21.50
2023-01-20T08:31:31.130Z,21.50
2023-01-20T08:33:59.039Z,21.50
2023-01-20T08:36:28.672Z,21.50
2023-01-20T08:38:58.605Z,21.50
2023-01-20T08:41:28.889Z,21.50
2023-01-20T08:43:58.547Z,21.50
2023-01-20T08:46:26.496Z,21.50
2023-01-20T08:48:54.788Z,21.50
2023-01-20T08:51:25.656Z,21.50
2023-01-20T08:53:53.551Z,21.50
2023-01-20T08:56:22.996Z,21.60
2023-01-20T08:58:51.102Z,21.60
2023-01-20T09:01:20.331Z,21.60
2023-01-20T09:04:03.885Z,21.60
2023-01-20T09:06:32.636Z,21.60
2023-01-20T09:09:00.342Z,21.50
2023-01-20T09:11:29.406Z,21.60
2023-01-20T09:13:57.502Z,21.60
2023-01-20T09:16:25.238Z,21.50
2023-01-20T09:18:52.942Z,21.50
2023-01-20T09:21:20.623Z,21.60
2023-01-20T09:23:48.575Z,21.60
2023-01-20T09:26:29.812Z,21.50
2023-01-20T09:29:09.129Z,21.50
2023-01-20T09:31:37.453Z,21.50
2023-01-20T09:34:05.420Z,21.60
2023-01-20T09:36:33.119Z,21.60
2023-01-20T09:39:18.268Z,21.50
2023-01-20T09:42:06.667Z,21.60
2023-01-20T09:44:47.820Z,21.60
2023-01-20T09:47:28.589Z,21.60
2023-01-20T09:50:41.281Z,21.50
2023-01-20T09:53:15.515Z,21.60
2023-01-20T09:55:49.673Z,21.60
2023-01-20T09:58:28.613Z,21.60
2023-01-20T10:01:06.853Z,21.60
2023-01-20T10:03:40.382Z,21.60
2023-01-20T10:06:12.950Z,21.60
2023-01-20T10:09:04.241Z,21.60
2023-01-20T10:11:37.910Z,21.60
2023-01-20T10:14:14.889Z,21.60
2023-01-20T10:16:51.277Z,21.60
2023-01-20T10:19:27.907Z,21.60
2023-01-20T10:22:05.890Z,21.60
2023-01-20T10:24:37.607Z,21.60
2023-01-20T10:27:06.248Z,21.60
2023-01-20T10:29:36.779Z,21.60
2023-01-20T10:32:13.327Z,21.60
2023-01-20T10:34:46.116Z,21.60
2023-01-20T10:37:15.680Z,21.70
2023-01-20T10:39:48.817Z,21.70
2023-01-20T10:42:18.153Z,21.70
2023-01-20T10:44:46.909Z,21.70
2023-01-20T10:47:25.549Z,21.70
2023-01-20T10:50:32.336Z,21.70
2023-01-20T10:53:13.549Z,21.70
2023-01-20T10:55:55.085Z,21.70
2023-01-20T10:58:27.081Z,21.70
2023-01-20T11:00:56.546Z,21.70
2023-01-20T11:03:26.817Z,21.80
2023-01-20T11:05:54.512Z,21.80
2023-01-20T11:08:24.613Z,21.80
2023-01-20T11:10:55.867Z,21.90
2023-01-20T11:13:24.048Z,22.00
2023-01-20T11:15:56.237Z,22.00
2023-01-20T11:18:28.980Z,22.00
2023-01-20T11:21:00.799Z,21.90
2023-01-20T11:23:37.388Z,21.90
2023-01-20T11:26:09.971Z,21.80
2023-01-20T11:28:47.156Z,21.80
2023-01-20T11:31:15.631Z,21.80
2023-01-20T11:33:56.416Z,21.80
2023-01-20T11:36:25.943Z,21.80
2023-01-20T11:38:54.944Z,21.80
2023-01-20T11:41:24.885Z,21.80
2023-01-20T11:43:55.285Z,21.70
2023-01-20T11:46:29.603Z,21.70
2023-01-20T11:49:25.479Z,21.70
2023-01-20T11:51:55.086Z,21.70
2023-01-20T11:54:24.742Z,21.70
2023-01-20T11:56:56.093Z,21.70
2023-01-20T11:59:29.728Z,21.70
2023-01-20T12:02:01.596Z,21.70
2023-01-20T12:04:43.149Z,21.70
2023-01-20T12:07:15.939Z,21.70
2023-01-20T12:09:47.061Z,21.70
2023-01-20T12:12:24.472Z,21.70
2023-01-20T12:14:58.703Z,21.70
2023-01-20T12:17:42.172Z,21.70
2023-01-20T12:20:18.626Z,21.70
2023-01-20T12:22:55.426Z,21.70
2023-01-20T12:25:26.731Z,21.70
2023-01-20T12:27:57.511Z,21.70
2023-01-20T12:30:46.769Z,21.70
2023-01-20T12:33:21.494Z,21.70
2023-01-20T12:36:30.811Z,21.70
2023-01-20T12:39:17.614Z,21.70
2023-01-20T12:42:10.298Z,21.70
2023-01-20T12:44:43.461Z,21.70
2023-01-20T12:47:22.863Z,21.70
2023-01-20T12:50:07.715Z,21.70
2023-01-20T12:52:49.525Z,21.60
2023-01-20T12:55:27.772Z,21.60
2023-01-20T12:58:07.708Z,21.60
2023-01-20T13:00:51.190Z,21.60
2023-01-20T13:03:42.652Z,21.60
2023-01-20T13:06:38.429Z,21.60
2023-01-20T13:09:27.872Z,21.60
2023-01-20T13:12:06.675Z,21.60
2023-01-20T13:14:41.231Z,21.60
2023-01-20T13:17:18.040Z,21.60
2023-01-20T13:19:48.216Z,21.60
2023-01-20T13:22:19.456Z,21.60
2023-01-20T13:24:51.004Z,21.60
2023-01-20T13:27:24.639Z,21.60
2023-01-20T13:29:57.009Z,21.60
2023-01-20T13:32:30.459Z,21.60
2023-01-20T13:34:58.996Z,21.60
2023-01-20T13:37:29.620Z,21.60
2023-01-20T13:40:00.269Z,21.60
2023-01-20T13:42:30.561Z,21.60
2023-01-20T13:45:31.817Z,21.60
2023-01-20T13:48:02.994Z,21.60
2023-01-20T13:50:33.153Z,21.60
2023-01-20T13:53:06.658Z,21.60
2023-01-20T13:56:01.951Z,21.60
2023-01-20T13:58:32.368Z,21.60
2023-01-20T14:01:02.815Z,21.50
2023-01-20T14:03:31.848Z,21.50
2023-01-20T14:06:01.223Z,21.60
2023-01-20T14:08:31.369Z,21.50
2023-01-20T14:11:12.219Z,21.60
2023-01-20T14:13:40.057Z,21.60
2023-01-20T14:16:18.556Z,21.60
2023-01-20T14:18:46.396Z,21.50
2023-01-20T14:21:21.237Z,21.60
2023-01-20T14:23:49.509Z,21.60
2023-01-20T14:26:24.106Z,21.50
2023-01-20T14:28:53.928Z,21.60
2023-01-20T14:31:35.134Z,21.50
2023-01-20T14:34:22.724Z,21.50
2023-01-20T14:36:51.282Z,21.50
2023-01-20T14:39:21.583Z,21.50
2023-01-20T14:41:52.282Z,21.50
2023-01-20T14:44:22.350Z,21.40
2023-01-20T14:46:52.946Z,21.50
2023-01-20T14:49:22.596Z,21.40
2023-01-20T14:51:51.814Z,21.40
2023-01-20T14:54:35.242Z,21.40
2023-01-20T14:57:19.143Z,21.40
2023-01-20T14:59:47.072Z,21.40
2023-01-20T15:02:28.305Z,21.40
2023-01-20T15:04:56.740Z,21.40
2023-01-20T15:07:25.452Z,21.40
2023-01-20T15:10:01.167Z,21.40
2023-01-20T15:12:35.837Z,21.40
2023-01-20T15:15:16.584Z,21.50
2023-01-20T15:18:14.541Z,21.50
2023-01-20T15:20:44.443Z,21.50
2023-01-20T15:23:18.036Z,21.50
2023-01-20T15:25:45.778Z,21.60
2023-01-20T15:28:28.072Z,21.60
2023-01-20T15:30:57.652Z,21.60
2023-01-20T15:33:26.207Z,21.60
2023-01-20T15:35:55.940Z,21.60
2023-01-20T15:38:23.818Z,21.60
2023-01-20T15:40:51.532Z,21.60
2023-01-20T15:43:19.982Z,21.70
2023-01-20T15:45:49.428Z,21.70
2023-01-20T15:48:18.902Z,21.70
2023-01-20T15:50:47.033Z,21.70
2023-01-20T15:53:15.098Z,21.80
2023-01-20T15:55:47.686Z,21.80
2023-01-20T15:58:32.800Z,21.80
2023-01-20T16:01:01.972Z,21.90
2023-01-20T16:03:31.886Z,22.00
2023-01-20T16:05:59.572Z,22.00
2023-01-20T16:08:37.197Z,22.10
2023-01-20T16:11:05.128Z,22.10
2023-01-20T16:13:32.849Z,22.00
2023-01-20T16:16:02.134Z,22.00
2023-01-20T16:18:30.547Z,22.00
2023-01-20T16:20:58.260Z,22.00
2023-01-20T16:23:25.983Z,21.90
2023-01-20T16:25:53.720Z,21.90
2023-01-20T16:28:24.103Z,21.90
2023-01-20T16:30:53.863Z,21.80
2023-01-20T16:33:24.788Z,21.80
2023-01-20T16:35:53.731Z,21.80
2023-01-20T16:38:23.604Z,21.80
2023-01-20T16:40:53.113Z,21.80
2023-01-20T16:43:22.533Z,21.70
2023-01-20T16:45:54.193Z,21.70
2023-01-20T16:48:24.895Z,21.70
2023-01-20T16:50:53.588Z,21.70
2023-01-20T16:53:21.580Z,21.70
2023-01-20T16:55:50.165Z,21.70
2023-01-20T16:58:17.971Z,21.70
2023-01-20T17:00:45.675Z,21.70
2023-01-20T17:03:13.390Z,21.70
2023-01-20T17:05:42.489Z,21.70
2023-01-20T17:08:10.511Z,21.70
2023-01-20T17:10:38.229Z,21.70
2023-01-20T17:13:05.914Z,21.70
2023-01-20T17:15:33.616Z,21.70
2023-01-20T17:18:01.307Z,21.70
2023-01-20T17:20:30.863Z,21.70
2023-01-20T17:22:59.888Z,21.70
2023-01-20T17:25:27.662Z,21.70
2023-01-20T17:27:55.382Z,21.70
2023-01-20T17:30:26.122Z,21.70
2023-01-20T17:32:54.078Z,21.70
2023-01-20T17:35:21.785Z,21.70
2023-01-20T17:37:49.499Z,21.70
2023-01-20T17:40:19.392Z,21.70
2023-01-20T17:42:47.314Z,21.70
2023-01-20T17:45:15.181Z,21.70
2023-01-20T17:47:42.908Z,21.70
2023-01-20T17:50:11.761Z,21.70
2023-01-20T17:52:39.885Z,21.70
2023-01-20T17:55:08.426Z,21.70
2023-01-20T17:57:37.459Z,21.70
2023-01-20T18:00:06.343Z,21.70
2023-01-20T18:02:34.658Z,21.70
2023-01-20T18:05:02.935Z,21.70
2023-01-20T18:07:30.651Z,21.70
2023-01-20T18:09:58.445Z,21.70
2023-01-20T18:12:26.188Z,21.70
2023-01-20T18:14:55.253Z,21.70
2023-01-20T18:17:22.964Z,21.70
2023-01-20T18:19:50.688Z,21.70
2023-01-20T18:22:18.862Z,21.70
2023-01-20T18:24:46.548Z,21.70
2023-01-20T18:27:14.792Z,21.70
2023-01-20T18:29:42.508Z,21.70
2023-01-20T18:32:11.597Z,21.70
2023-01-20T18:34:39.294Z,21.60
2023-01-20T18:37:06.988Z,21.70
2023-01-20T18:39:37.814Z,21.70
2023-01-20T18:42:05.739Z,21.70
2023-01-20T18:44:33.452Z,21.60
2023-01-20T18:47:01.184Z,21.60
2023-01-20T18:49:30.207Z,21.60
2023-01-20T18:51:57.959Z,21.60
2023-01-20T18:54:26.200Z,21.60
2023-01-20T18:56:53.943Z,21.60
2023-01-20T18:59:21.801Z,21.60
2023-01-20T19:01:50.434Z,21.60
2023-01-20T19:04:18.237Z,21.60
2023-01-20T19:06:47.275Z,21.60
2023-01-20T19:09:17.240Z,21.60
2023-01-20T19:11:44.943Z,21.60
2023-01-20T19:14:14.355Z,21.60
2023-01-20T19:16:45.200Z,21.60
2023-01-20T19:19:13.868Z,21.60
2023-01-20T19:21:41.872Z,21.60
2023-01-20T19:24:17.596Z,21.60
2023-01-20T19:26:46.679Z,21.60
2023-01-20T19:29:17.130Z,21.60
2023-01-20T19:31:45.207Z,21.60
2023-01-20T19:34:13.765Z,21.60
2023-01-20T19:36:42.122Z,21.60
2023-01-20T19:39:11.160Z,21.60
2023-01-20T19:41:39.517Z,21.60
2023-01-20T19:44:07.722Z,21.60
2023-01-20T19:46:38.585Z,21.60
2023-01-20T19:49:07.107Z,21.60
2023-01-20T19:51:36.227Z,21.60
2023-01-20T19:54:04.583Z,21.60
2023-01-20T19:56:35.330Z,21.60
2023-01-20T19:59:05.754Z,21.60
2023-01-20T20:01:35.499Z,21.60
2023-01-20T20:04:06.192Z,21.60
2023-01-20T20:06:35.288Z,21.60
2023-01-20T20:09:05.060Z,21.60
2023-01-20T20:11:35.183Z,21.60
2023-01-20T20:14:05.123Z,21.60
2023-01-20T20:16:34.892Z,21.60
2023-01-20T20:19:03.229Z,21.60
2023-01-20T20:21:31.050Z,21.60
2023-01-20T20:24:00.256Z,21.60
2023-01-20T20:26:30.325Z,21.60
2023-01-20T20:29:00.614Z,21.60
2023-01-20T20:31:29.806Z,21.60
2023-01-20T20:33:58.664Z,21.60
2023-01-20T20:36:28.173Z,21.60
2023-01-20T20:38:57.687Z,21.60
2023-01-20T20:41:28.669Z,21.60
2023-01-20T20:43:56.471Z,21.60
2023-01-20T20:46:26.101Z,21.60
2023-01-20T20:48:54.440Z,21.60
2023-01-20T20:51:23.633Z,21.60
2023-01-20T20:53:54.765Z,21.60
2023-01-20T20:56:23.126Z,21.60
2023-01-20T20:59:01.010Z,21.60
2023-01-20T21:01:32.503Z,21.60
2023-01-20T21:04:00.546Z,21.60
2023-01-20T21:06:28.829Z,21.60
2023-01-20T21:08:56.959Z,21.60
2023-01-20T21:11:24.957Z,21.50
2023-01-20T21:13:53.578Z,21.60
2023-01-20T21:16:22.859Z,21.60
2023-01-20T21:18:53.560Z,21.60
2023-01-20T21:21:21.805Z,21.60
2023-01-20T21:23:50.558Z,21.60
2023-01-20T21:26:18.496Z,21.60
2023-01-20T21:28:48.988Z,21.60
2023-01-20T21:31:19.002Z,21.60
2023-01-20T21:33:46.993Z,21.60
2023-01-20T21:36:16.352Z,21.60
2023-01-20T21:38:46.128Z,21.60
2023-01-20T21:41:15.275Z,21.60
2023-01-20T21:44:01.969Z,21.60
2023-01-20T21:46:31.259Z,21.60
2023-01-20T21:49:17.025Z,21.60
2023-01-20T21:52:03.880Z,21.60
2023-01-20T21:54:32.622Z,21.60
2023-01-20T21:57:01.419Z,21.60
2023-01-20T21:59:29.117Z,21.60
2023-01-20T22:01:56.896Z,21.60
2023-01-20T22:04:24.601Z,21.60
2023-01-20T22:06:53.618Z,21.60
2023-01-20T22:09:21.329Z,21.50
2023-01-20T22:11:49.713Z,21.60
2023-01-20T22:14:17.432Z,21.60
2023-01-20T22:16:45.148Z,21.50
2023-01-20T22:19:13.317Z,21.60
2023-01-20T22:21:41.213Z,21.60
2023-01-20T22:24:10.944Z,21.60
2023-01-20T22:26:38.708Z,21.50
2023-01-20T22:29:06.464Z,21.60
2023-01-20T22:31:34.590Z,21.60
2023-01-20T22:34:05.045Z,21.50
2023-01-20T22:36:33.901Z,21.60
2023-01-20T22:39:02.159Z,21.60
2023-01-20T22:41:31.422Z,21.50
2023-01-20T22:43:59.235Z,21.50
2023-01-20T22:46:28.542Z,21.60
2023-01-20T22:48:57.049Z,21.50
2023-01-20T22:51:26.093Z,21.50
2023-01-20T22:53:54.804Z,21.50
2023-01-20T22:56:24.209Z,21.50
2023-01-20T22:58:53.792Z,21.50
2023-01-20T23:01:23.560Z,21.50
2023-01-20T23:03:55.562Z,21.50
2023-01-20T23:06:23.968Z,21.50
2023-01-20T23:08:52.200Z,21.50
2023-01-20T23:11:22.228Z,21.50
2023-01-20T23:13:50.351Z,21.50
2023-01-20T23:16:22.109Z,21.50
2023-01-20T23:18:50.338Z,21.50
2023-01-20T23:21:18.152Z,21.50
2023-01-20T23:23:45.897Z,21.50
2023-01-20T23:26:16.291Z,21.50
2023-01-20T23:28:44.833Z,21.50
2023-01-20T23:31:14.934Z,21.50
2023-01-20T23:33:44.659Z,21.50
2023-01-20T23:36:14.542Z,21.50
2023-01-20T23:38:43.047Z,21.50
2023-01-20T23:41:10.766Z,21.50
2023-01-20T23:43:38.485Z,21.50
2023-01-20T23:46:07.390Z,21.50
2023-01-20T23:48:36.344Z,21.50
2023-01-20T23:51:06.776Z,21.50
2023-01-20T23:53:38.764Z,21.50
2023-01-20T23:56:08.933Z,21.50
2023-01-20T23:58:36.640Z,21.50
