createdAt,value
2017-09-02T15:17:08.824Z,45.36
2017-09-02T15:18:08.762Z,48.85
2017-09-02T15:19:08.751Z,50.35
2017-09-02T15:20:08.891Z,52.03
2017-09-02T15:21:08.734Z,54.19
2017-09-02T15:22:08.720Z,56.55
2017-09-02T15:23:08.711Z,58.11
2017-09-02T15:24:08.699Z,60.66
2017-09-02T15:25:08.689Z,64.81
2017-09-02T15:26:08.830Z,69.25
2017-09-02T15:27:08.668Z,72.45
2017-09-02T15:28:08.660Z,74.69
2017-09-02T15:29:08.646Z,76.59
2017-09-02T15:30:08.635Z,78.64
2017-09-02T15:31:08.623Z,80.74
2017-09-02T15:32:08.767Z,80.83
2017-09-02T15:33:08.600Z,80.69
2017-09-02T15:34:08.589Z,80.98
2017-09-02T15:35:08.576Z,82.03
2017-09-02T15:36:08.562Z,81.45
2017-09-02T15:37:08.550Z,81.55
2017-09-02T15:38:08.537Z,82.78
2017-09-02T15:39:08.524Z,83.36
2017-09-02T15:40:08.511Z,83.64
2017-09-02T15:41:08.650Z,83.54
2017-09-02T15:42:08.504Z,83.64
2017-09-02T15:43:08.472Z,84.49
2017-09-02T15:44:08.459Z,85.11
2017-09-02T15:45:08.443Z,85.87
2017-09-02T15:46:08.431Z,86.07
2017-09-02T16:05:09.242Z,41.06
2017-09-02T16:06:09.080Z,37.18
2017-09-02T16:07:09.065Z,38.01
2017-09-02T16:08:09.054Z,39.41
2017-09-02T16:09:09.046Z,42.24
2017-09-02T16:10:09.034Z,45.05
2017-09-02T16:11:09.172Z,47.20
2017-09-02T16:12:09.011Z,51.54
2017-09-02T16:13:09.001Z,55.79
2017-09-02T16:14:08.991Z,59.83
2017-09-02T16:15:08.980Z,64.43
2017-09-02T16:16:08.976Z,66.59
2017-09-02T16:17:08.957Z,69.21
2017-09-02T16:18:08.946Z,71.88
2017-09-02T16:19:08.934Z,72.51
2017-09-02T16:20:08.924Z,74.12
2017-09-02T16:21:09.061Z,75.04
2017-09-02T16:22:08.900Z,76.27
2017-09-02T16:23:08.885Z,77.22
2017-09-02T16:24:08.873Z,78.17
2017-09-02T16:25:08.862Z,79.55
2017-09-02T16:26:08.849Z,79.08
2017-09-02T16:27:08.836Z,78.61
2017-09-02T16:28:08.822Z,78.99
2017-09-02T16:29:08.812Z,80.22
2017-09-02T16:30:08.796Z,81.07
2017-09-02T16:31:08.933Z,81.13
2017-09-02T16:32:08.770Z,84.01
2017-09-02T16:33:08.757Z,84.74
2017-09-02T16:34:08.751Z,85.97
2017-09-02T16:35:08.729Z,87.20
2017-09-02T16:36:08.719Z,86.63
2017-09-02T16:37:08.855Z,85.30
2017-09-02T16:38:08.690Z,85.30
2017-09-02T16:39:08.680Z,85.59
2017-09-02T16:40:08.661Z,85.87
2017-09-02T16:41:08.647Z,86.35
2017-09-02T16:42:08.632Z,87.87
2017-09-02T16:43:08.769Z,87.96
2017-09-02T16:44:08.606Z,87.11
2017-09-02T16:45:08.593Z,87.45
2017-09-02T16:46:08.578Z,87.87
2017-09-02T16:47:08.562Z,87.39
2017-09-02T16:48:08.550Z,89.00
2017-09-02T16:49:08.687Z,89.20
2017-09-02T16:50:08.518Z,88.20
2017-09-02T16:51:08.507Z,88.34
2017-09-02T16:52:08.490Z,88.15
2017-09-02T16:53:08.477Z,87.58
2017-09-02T16:54:08.464Z,88.24
2017-09-02T16:55:08.597Z,89.20
2017-09-02T16:56:08.435Z,89.67
2017-09-02T16:57:08.419Z,88.77
2017-09-02T16:58:08.403Z,87.68
2017-09-02T16:59:08.389Z,86.97
2017-09-02T17:00:08.376Z,86.97
2017-09-02T17:01:08.511Z,88.06
2017-09-02T17:02:08.346Z,88.06
2017-09-02T17:03:08.330Z,87.68
2017-09-02T17:04:08.377Z,87.68
2017-09-02T17:05:08.305Z,87.58
2017-09-02T17:06:08.293Z,86.91
2017-09-02T17:07:08.274Z,87.20
2017-09-02T17:08:08.317Z,86.82
2017-09-02T17:09:08.293Z,87.11
2017-09-02T17:10:08.227Z,87.01
2017-09-02T17:11:08.221Z,87.11
2017-09-02T17:12:08.442Z,87.30
2017-09-02T17:13:08.184Z,86.72
2017-09-02T17:14:08.170Z,85.40
2017-09-02T17:15:08.156Z,84.41
2017-09-02T17:16:08.140Z,84.83
2017-09-02T17:17:08.127Z,85.17
2017-09-02T17:18:08.114Z,85.64
2017-09-02T17:19:08.098Z,85.49
2017-09-02T17:20:08.084Z,85.78
2017-09-02T17:21:08.069Z,86.82
2017-09-02T17:22:08.051Z,86.44
2017-09-02T17:23:08.039Z,86.35
2017-09-02T17:24:08.023Z,86.82
2017-09-02T17:25:08.008Z,86.91
2017-09-02T17:26:07.992Z,87.16
2017-09-02T17:27:08.129Z,87.45
2017-09-02T17:28:07.964Z,87.54
2017-09-02T17:29:07.951Z,88.48
2017-09-02T17:30:07.933Z,87.92
2017-09-02T17:31:07.921Z,88.10
2017-09-02T17:32:07.904Z,87.82
2017-09-02T17:33:08.039Z,87.92
2017-09-02T17:34:07.874Z,87.82
2017-09-02T17:35:07.861Z,87.73
2017-09-02T17:36:07.845Z,87.82
2017-09-02T17:37:07.832Z,87.92
2017-09-02T17:38:07.817Z,88.39
2017-09-02T17:39:07.953Z,88.29
2017-09-02T17:40:07.787Z,88.29
2017-09-02T17:41:07.772Z,88.10
2017-09-02T17:42:07.757Z,87.73
2017-09-02T17:43:07.741Z,87.20
2017-09-02T17:44:07.726Z,86.97
2017-09-02T17:45:08.015Z,86.97
2017-09-02T17:46:07.698Z,86.72
2017-09-02T17:47:07.682Z,87.77
2017-09-02T17:48:07.673Z,88.34
2017-09-02T17:49:07.654Z,87.63
2017-09-02T17:50:07.640Z,87.16
2017-09-02T17:51:07.773Z,86.97
2017-09-02T17:52:07.611Z,87.45
2017-09-02T17:53:07.596Z,87.63
2017-09-02T17:54:07.577Z,87.92
2017-09-02T17:55:07.565Z,87.92
2017-09-02T17:56:07.558Z,87.63
2017-09-02T17:57:07.835Z,88.10
2017-09-02T17:58:07.522Z,87.92
2017-09-02T17:59:07.505Z,87.73
2017-09-02T18:00:07.489Z,88.77
2017-09-02T18:01:07.475Z,88.29
2017-09-02T18:02:07.461Z,88.58
2017-09-02T18:03:07.597Z,88.68
2017-09-02T18:04:07.430Z,88.39
2017-09-02T18:05:07.415Z,88.77
2017-09-02T18:06:07.400Z,88.87
2017-09-02T18:07:07.384Z,88.77
2017-09-02T18:08:07.373Z,88.96
2017-09-02T18:09:07.507Z,89.06
2017-09-02T18:10:07.342Z,88.77
2017-09-02T18:11:07.328Z,88.87
2017-09-02T18:12:07.311Z,88.58
2017-09-02T18:13:07.297Z,88.77
2017-09-02T18:14:07.283Z,88.20
2017-09-02T18:15:07.269Z,87.92
2017-09-02T18:16:07.252Z,87.92
2017-09-02T18:17:07.239Z,88.01
2017-09-02T18:18:07.222Z,88.20
2017-09-02T18:19:07.508Z,88.01
2017-09-02T18:20:07.194Z,87.92
2017-09-02T18:21:07.179Z,88.29
2017-09-02T18:22:07.163Z,88.58
2017-09-02T18:23:07.165Z,88.39
2017-09-02T18:24:07.133Z,88.39
2017-09-02T18:25:07.270Z,88.58
2017-09-02T18:26:07.103Z,88.77
2017-09-02T18:27:07.087Z,89.15
2017-09-02T18:28:07.074Z,89.15
2017-09-02T18:29:07.062Z,89.53
2017-09-02T18:30:07.045Z,89.62
2017-09-02T18:31:07.181Z,88.96
2017-09-02T18:32:07.014Z,89.34
2017-09-02T18:33:07.002Z,89.25
2017-09-02T18:34:06.985Z,90.00
2017-09-02T18:35:06.969Z,89.53
2017-09-02T18:36:06.954Z,89.15
2017-09-02T18:37:07.089Z,89.72
2017-09-02T18:38:06.925Z,89.62
2017-09-02T18:39:06.912Z,89.25
2017-09-02T18:40:06.894Z,88.68
2017-09-02T18:41:06.882Z,88.29
2017-09-02T18:42:06.863Z,88.68
2017-09-02T18:43:06.850Z,88.87
2017-09-02T18:44:06.836Z,88.77
2017-09-02T18:45:06.820Z,89.62
2017-09-02T18:46:06.805Z,90.19
2017-09-02T18:47:06.789Z,89.43
2017-09-02T18:48:06.775Z,88.77
2017-09-02T18:49:06.762Z,88.87
2017-09-02T18:50:06.746Z,88.68
2017-09-02T18:51:06.731Z,88.87
2017-09-02T18:52:06.716Z,89.62
2017-09-02T18:53:06.700Z,89.62
2017-09-02T18:54:06.834Z,89.62
2017-09-02T18:55:06.669Z,89.62
2017-09-02T18:56:06.655Z,89.91
2017-09-02T18:57:06.640Z,90.48
2017-09-02T18:58:06.624Z,90.10
2017-09-02T18:59:06.612Z,89.81
2017-09-02T19:00:06.746Z,89.25
2017-09-02T19:01:06.582Z,88.96
2017-09-02T19:02:06.566Z,88.87
2017-09-02T19:03:06.552Z,88.87
2017-09-02T19:04:06.535Z,88.58
2017-09-02T19:05:06.522Z,88.96
2017-09-02T19:06:06.655Z,89.91
2017-09-02T19:07:06.498Z,89.91
2017-09-02T19:08:06.474Z,90.00
2017-09-02T19:09:06.461Z,90.10
2017-09-02T19:10:06.447Z,89.62
2017-09-02T19:11:06.428Z,89.81
2017-09-02T19:12:06.416Z,90.00
2017-09-02T19:13:06.401Z,89.91
2017-09-02T19:14:06.533Z,90.29
2017-09-02T19:15:06.370Z,90.00
2017-09-02T19:16:06.353Z,89.34
2017-09-02T19:17:06.340Z,89.25
2017-09-02T19:18:06.329Z,89.91
2017-09-02T19:19:06.311Z,89.91
2017-09-02T19:20:06.446Z,90.00
2017-09-02T19:21:06.281Z,90.00
2017-09-02T19:22:06.262Z,90.10
2017-09-02T19:23:06.250Z,90.10
2017-09-02T19:24:06.235Z,89.91
2017-09-02T19:25:06.218Z,90.10
2017-09-02T19:26:06.207Z,90.10
2017-09-02T19:27:06.187Z,90.76
2017-09-02T19:28:06.174Z,91.14
2017-09-02T19:29:06.310Z,90.67
2017-09-02T19:30:06.142Z,89.15
2017-09-02T19:31:06.130Z,88.77
2017-09-02T19:32:06.116Z,88.77
2017-09-02T19:33:06.098Z,89.15
2017-09-02T19:34:06.082Z,88.96
2017-09-02T19:35:06.219Z,88.96
2017-09-02T19:36:06.055Z,89.62
2017-09-02T19:37:06.040Z,89.62
2017-09-02T19:38:06.024Z,90.10
2017-09-02T19:39:06.007Z,90.29
2017-09-02T19:40:05.993Z,90.38
2017-09-02T19:41:06.128Z,90.10
2017-09-02T19:42:05.963Z,91.14
2017-09-02T19:43:05.948Z,91.99
2017-09-02T19:44:05.933Z,92.76
2017-09-02T19:45:05.923Z,92.66
2017-09-02T19:46:05.903Z,92.85
2017-09-02T19:47:06.036Z,92.66
2017-09-02T19:48:05.871Z,93.46
2017-09-02T19:49:05.862Z,92.71
2017-09-02T19:50:05.840Z,92.80
2017-09-02T19:51:05.826Z,92.94
2017-09-02T19:52:05.810Z,93.23
2017-09-02T19:53:05.949Z,93.41
2017-09-02T19:54:05.781Z,93.13
2017-09-02T19:55:05.765Z,93.13
2017-09-02T19:56:05.751Z,92.66
2017-09-02T19:57:05.736Z,92.76
2017-09-02T19:58:05.719Z,92.28
2017-09-02T19:59:05.853Z,91.52
2017-09-02T20:00:05.687Z,91.05
2017-09-02T20:01:05.673Z,90.67
2017-09-02T20:02:05.659Z,90.95
2017-09-02T20:03:05.642Z,90.76
2017-09-02T20:04:05.630Z,90.57
2017-09-02T20:05:05.763Z,90.57
2017-09-02T20:06:05.596Z,90.76
2017-09-02T20:07:05.583Z,90.76
2017-09-02T20:08:05.566Z,90.95
2017-09-02T20:09:05.551Z,90.48
2017-09-02T20:10:05.535Z,90.86
2017-09-02T20:11:05.673Z,90.76
2017-09-02T20:12:05.508Z,90.86
2017-09-02T20:13:05.492Z,90.19
2017-09-02T20:14:05.475Z,90.48
2017-09-02T20:15:05.463Z,90.10
2017-09-02T20:16:05.446Z,90.10
2017-09-02T20:17:05.581Z,90.29
2017-09-02T20:18:05.417Z,90.38
2017-09-02T20:19:05.407Z,90.48
2017-09-02T20:20:05.384Z,90.38
2017-09-02T20:21:05.372Z,90.48
2017-09-02T20:22:05.356Z,90.38
2017-09-02T20:23:05.493Z,90.57
2017-09-02T20:24:05.325Z,90.67
2017-09-02T20:25:05.310Z,90.76
2017-09-02T20:26:05.295Z,90.48
2017-09-02T20:27:05.280Z,90.29
2017-09-02T20:28:05.264Z,90.86
2017-09-02T20:29:05.399Z,90.10
2017-09-02T20:30:05.236Z,90.10
2017-09-02T20:31:05.222Z,89.91
2017-09-02T20:32:05.209Z,89.81
2017-09-02T20:33:05.342Z,89.72
2017-09-02T20:34:05.177Z,90.00
2017-09-02T20:35:05.160Z,89.91
2017-09-02T20:36:05.147Z,90.48
2017-09-02T20:37:05.132Z,90.19
2017-09-02T20:38:05.116Z,90.29
2017-09-02T20:39:05.249Z,89.62
2017-09-02T20:40:05.090Z,90.10
2017-09-02T20:41:05.072Z,90.10
2017-09-02T20:42:05.066Z,90.19
2017-09-02T20:43:05.040Z,89.91
2017-09-02T20:44:05.025Z,90.00
2017-09-02T20:45:05.162Z,90.00
2017-09-02T20:46:04.994Z,90.00
2017-09-02T20:47:04.981Z,90.10
2017-09-02T20:48:04.967Z,90.19
2017-09-02T20:49:04.951Z,90.38
2017-09-02T20:50:04.936Z,89.53
2017-09-02T20:51:05.071Z,89.62
2017-09-02T20:52:04.904Z,89.25
2017-09-02T20:53:04.891Z,89.62
2017-09-02T20:54:04.876Z,89.53
2017-09-02T20:55:04.861Z,89.25
2017-09-02T20:56:04.846Z,90.10
2017-09-02T20:57:04.980Z,89.81
2017-09-02T20:58:04.815Z,90.00
2017-09-02T20:59:04.801Z,89.81
2017-09-02T21:00:04.784Z,90.29
2017-09-02T21:01:04.769Z,89.15
2017-09-02T21:02:04.754Z,90.19
2017-09-02T21:03:04.891Z,89.91
2017-09-02T21:04:04.723Z,90.29
2017-09-02T21:05:04.711Z,89.91
2017-09-02T21:06:04.695Z,89.91
2017-09-02T21:07:04.685Z,90.10
2017-09-02T21:08:04.665Z,90.29
2017-09-02T21:09:04.798Z,90.38
2017-09-02T21:10:04.635Z,90.76
2017-09-02T21:11:04.618Z,90.48
2017-09-02T21:12:04.604Z,90.57
2017-09-02T21:13:04.599Z,89.81
2017-09-02T21:14:04.573Z,89.43
2017-09-02T21:15:04.859Z,89.25
2017-09-02T21:16:04.545Z,89.25
2017-09-02T21:17:04.528Z,89.15
2017-09-02T21:18:04.812Z,88.58
2017-09-02T21:19:04.500Z,88.29
2017-09-02T21:20:04.483Z,88.29
2017-09-02T21:21:04.468Z,88.58
2017-09-02T21:22:04.601Z,88.39
2017-09-02T21:23:04.436Z,88.87
2017-09-02T21:24:04.424Z,88.58
2017-09-02T21:25:04.406Z,88.39
2017-09-02T21:26:04.391Z,88.68
2017-09-02T21:27:04.377Z,88.29
2017-09-02T21:28:04.612Z,88.77
2017-09-02T21:29:04.495Z,89.15
2017-09-02T21:30:04.329Z,88.87
2017-09-02T21:31:04.314Z,89.15
2017-09-02T21:32:04.301Z,88.96
2017-09-02T21:33:04.285Z,89.34
2017-09-02T21:34:04.269Z,89.06
2017-09-02T21:35:04.555Z,89.15
2017-09-02T21:36:04.237Z,88.87
2017-09-02T21:37:04.226Z,89.34
2017-09-02T21:38:04.209Z,89.15
2017-09-02T21:39:04.195Z,88.87
2017-09-02T21:40:04.178Z,88.96
2017-09-02T21:41:04.314Z,89.25
2017-09-02T21:42:04.146Z,89.34
2017-09-02T21:43:04.132Z,89.25
2017-09-02T21:44:04.117Z,89.15
2017-09-02T21:45:04.103Z,88.96
2017-09-02T21:46:04.086Z,89.72
2017-09-02T21:47:04.221Z,89.62
2017-09-02T21:48:04.057Z,89.34
2017-09-02T21:49:04.042Z,89.34
2017-09-02T21:50:04.025Z,89.15
2017-09-02T21:51:04.012Z,89.43
2017-09-02T21:52:03.997Z,89.25
2017-09-02T21:53:04.131Z,89.15
2017-09-02T21:54:03.965Z,89.15
2017-09-02T21:55:03.954Z,89.72
2017-09-02T21:56:03.939Z,88.96
2017-09-02T21:57:03.919Z,89.72
2017-09-02T21:58:03.903Z,89.53
2017-09-02T21:59:04.037Z,89.53
2017-09-02T22:00:03.874Z,89.62
2017-09-02T22:01:03.857Z,89.43
2017-09-02T22:02:03.844Z,89.43
2017-09-02T22:03:03.827Z,89.72
2017-09-02T22:04:03.813Z,89.43
2017-09-02T22:05:03.949Z,89.62
2017-09-02T22:06:03.781Z,89.53
2017-09-02T22:07:03.768Z,90.00
2017-09-02T22:08:04.052Z,90.10
2017-09-02T22:09:03.744Z,89.81
2017-09-02T22:10:03.719Z,90.29
2017-09-02T22:11:03.856Z,90.10
2017-09-02T22:12:03.693Z,89.43
2017-09-02T22:13:03.675Z,89.81
2017-09-02T22:14:03.960Z,89.81
2017-09-02T22:15:03.645Z,89.81
2017-09-02T22:16:03.632Z,89.81
2017-09-02T22:17:03.767Z,89.72
2017-09-02T22:18:03.600Z,89.81
2017-09-02T22:19:03.584Z,89.72
2017-09-02T22:20:03.569Z,89.81
2017-09-02T22:21:03.556Z,89.81
2017-09-02T22:22:03.539Z,89.91
2017-09-02T22:23:03.674Z,89.81
2017-09-02T22:24:03.510Z,90.10
2017-09-02T22:25:03.496Z,90.00
2017-09-02T22:26:03.481Z,90.00
2017-09-02T22:27:03.465Z,89.72
2017-09-02T22:28:03.449Z,88.96
2017-09-02T22:29:03.586Z,87.73
2017-09-02T22:30:03.424Z,87.16
2017-09-02T22:31:03.404Z,87.73
2017-09-02T22:32:03.387Z,87.92
2017-09-02T22:33:03.372Z,88.29
2017-09-02T22:34:03.357Z,89.15
2017-09-02T22:35:03.642Z,88.96
2017-09-02T22:36:03.476Z,89.15
2017-09-02T22:37:03.313Z,89.15
2017-09-02T22:38:03.300Z,89.25
2017-09-02T22:39:03.283Z,89.53
2017-09-02T22:40:03.266Z,89.53
2017-09-02T22:41:03.251Z,89.53
2017-09-02T22:42:03.387Z,90.29
2017-09-02T22:43:03.220Z,89.15
2017-09-02T22:44:03.206Z,89.62
2017-09-02T22:45:03.193Z,89.43
2017-09-02T22:46:03.176Z,89.62
2017-09-02T22:47:03.163Z,90.00
2017-09-02T22:48:03.296Z,90.19
2017-09-02T22:49:03.132Z,90.00
2017-09-02T22:50:03.115Z,90.29
2017-09-02T22:51:03.099Z,90.76
2017-09-02T22:52:03.084Z,90.67
2017-09-02T22:53:03.072Z,90.67
2017-09-02T22:54:03.203Z,90.86
2017-09-02T22:55:03.039Z,90.48
2017-09-02T22:56:03.330Z,90.76
2017-09-02T22:57:03.008Z,90.48
2017-09-02T22:58:02.993Z,90.48
2017-09-02T22:59:02.982Z,90.76
2017-09-02T23:00:03.261Z,90.48
2017-09-02T23:01:02.946Z,90.48
2017-09-02T23:02:02.932Z,90.38
2017-09-02T23:03:02.914Z,90.48
2017-09-02T23:04:02.899Z,90.29
2017-09-02T23:05:02.887Z,90.57
2017-09-02T23:06:03.020Z,90.29
2017-09-02T23:07:02.855Z,90.10
2017-09-02T23:08:02.839Z,90.10
2017-09-02T23:09:02.824Z,89.91
2017-09-02T23:10:02.810Z,90.00
2017-09-02T23:11:02.792Z,90.10
2017-09-02T23:12:02.927Z,90.57
2017-09-02T23:13:02.762Z,90.38
2017-09-02T23:14:02.746Z,90.95
2017-09-02T23:15:02.734Z,90.86
2017-09-02T23:16:02.717Z,90.95
2017-09-02T23:17:02.702Z,90.95
2017-09-02T23:18:02.837Z,90.67
2017-09-02T23:19:02.670Z,90.95
2017-09-02T23:20:02.657Z,90.76
2017-09-02T23:21:02.640Z,90.95
2017-09-02T23:22:02.623Z,90.48
2017-09-02T23:23:02.609Z,90.67
2017-09-02T23:24:02.749Z,90.95
2017-09-02T23:25:02.582Z,90.86
2017-09-02T23:26:02.566Z,90.48
2017-09-02T23:27:02.550Z,90.95
2017-09-02T23:28:02.536Z,90.67
2017-09-02T23:29:02.519Z,90.95
2017-09-02T23:30:02.654Z,91.33
2017-09-02T23:31:02.488Z,92.38
2017-09-02T23:32:02.473Z,92.66
2017-09-02T23:33:02.458Z,92.66
2017-09-02T23:34:02.441Z,93.51
2017-09-02T23:35:02.427Z,93.51
2017-09-02T23:36:02.560Z,94.51
2017-09-02T23:37:02.397Z,94.51
2017-09-02T23:38:02.384Z,94.32
2017-09-02T23:39:02.365Z,93.65
2017-09-02T23:40:02.349Z,93.75
2017-09-02T23:41:02.334Z,93.75
2017-09-02T23:42:02.469Z,93.84
2017-09-02T23:43:02.304Z,94.42
2017-09-02T23:44:02.292Z,94.32
2017-09-02T23:45:02.274Z,94.04
2017-09-02T23:46:02.256Z,95.36
2017-09-02T23:47:02.242Z,95.55
2017-09-02T23:48:02.377Z,96.03
2017-09-02T23:49:02.209Z,95.84
2017-09-02T23:50:02.193Z,95.93
2017-09-02T23:51:02.428Z,96.31
2017-09-02T23:52:02.163Z,95.84
2017-09-02T23:53:02.149Z,96.31
2017-09-02T23:54:02.281Z,95.93
2017-09-02T23:55:02.114Z,96.22
2017-09-02T23:56:02.100Z,96.03
2017-09-02T23:57:02.083Z,95.93
2017-09-02T23:58:02.068Z,95.93
2017-09-02T23:59:02.051Z,95.93
