createdAt,value
2022-12-05T00:00:22.242Z,46.78
2022-12-05T00:03:25.157Z,46.61
2022-12-05T00:06:31.790Z,46.73
2022-12-05T00:09:34.729Z,46.69
2022-12-05T00:12:37.894Z,46.68
2022-12-05T00:15:42.050Z,46.84
2022-12-05T00:18:45.785Z,46.75
2022-12-05T00:21:50.212Z,46.96
2022-12-05T00:24:53.455Z,46.93
2022-12-05T00:27:56.466Z,46.89
2022-12-05T00:30:59.538Z,46.85
2022-12-05T00:34:03.531Z,46.85
2022-12-05T00:37:08.030Z,46.74
2022-12-05T00:40:11.698Z,46.75
2022-12-05T00:43:14.630Z,46.85
2022-12-05T00:46:20.313Z,46.76
2022-12-05T00:49:23.401Z,46.83
2022-12-05T00:52:28.058Z,46.92
2022-12-05T00:55:31.086Z,46.98
2022-12-05T00:58:34.817Z,46.97
2022-12-05T01:01:39.730Z,46.85
2022-12-05T01:04:42.734Z,46.73
2022-12-05T01:07:47.187Z,46.71
2022-12-05T01:10:54.546Z,46.82
2022-12-05T01:13:58.043Z,46.73
2022-12-05T01:17:01.038Z,46.81
2022-12-05T01:20:05.170Z,46.80
2022-12-05T01:23:09.806Z,46.96
2022-12-05T01:26:16.667Z,46.83
2022-12-05T01:29:21.197Z,46.86
2022-12-05T01:32:24.315Z,46.95
2022-12-05T01:35:27.279Z,46.74
2022-12-05T01:38:31.663Z,46.84
2022-12-05T01:41:36.873Z,46.85
2022-12-05T01:45:01.243Z,46.91
2022-12-05T01:48:07.444Z,46.80
2022-12-05T01:51:10.502Z,46.96
2022-12-05T01:54:16.172Z,46.94
2022-12-05T01:57:19.366Z,46.72
2022-12-05T02:00:22.758Z,46.89
2022-12-05T02:03:26.203Z,46.85
2022-12-05T02:06:29.556Z,46.82
2022-12-05T02:09:33.958Z,46.75
2022-12-05T02:12:39.212Z,46.87
2022-12-05T02:15:49.072Z,46.76
2022-12-05T02:19:12.108Z,46.90
2022-12-05T02:22:45.117Z,46.88
2022-12-05T02:26:09.207Z,46.92
2022-12-05T02:29:40.179Z,46.96
2022-12-05T02:32:53.102Z,46.92
2022-12-05T02:36:04.034Z,46.81
2022-12-05T02:39:15.763Z,46.68
2022-12-05T02:42:25.289Z,46.78
2022-12-05T02:45:33.166Z,46.82
2022-12-05T02:48:38.618Z,46.97
2022-12-05T02:51:45.330Z,46.97
2022-12-05T02:54:51.830Z,46.99
2022-12-05T02:57:59.816Z,46.87
2022-12-05T03:01:04.985Z,46.94
2022-12-05T03:04:12.451Z,46.84
2022-12-05T03:07:18.563Z,46.91
2022-12-05T03:10:27.559Z,46.71
2022-12-05T03:13:36.574Z,46.80
2022-12-05T03:16:45.618Z,46.81
2022-12-05T03:19:58.337Z,46.88
2022-12-05T03:23:06.670Z,46.95
2022-12-05T03:26:20.670Z,46.90
2022-12-05T03:29:32.569Z,47.04
2022-12-05T03:32:44.011Z,46.98
2022-12-05T03:35:56.490Z,46.84
2022-12-05T03:39:06.875Z,46.89
2022-12-05T03:42:13.896Z,46.75
2022-12-05T03:45:22.762Z,46.78
2022-12-05T03:48:33.494Z,46.82
2022-12-05T03:51:41.353Z,46.87
2022-12-05T03:54:48.617Z,46.91
2022-12-05T03:57:58.142Z,46.88
2022-12-05T04:01:05.951Z,46.82
2022-12-05T04:04:15.632Z,46.85
2022-12-05T04:07:21.615Z,46.79
2022-12-05T04:10:29.605Z,46.75
2022-12-05T04:13:35.795Z,46.75
2022-12-05T04:17:00.346Z,46.88
2022-12-05T04:20:28.894Z,46.87
2022-12-05T04:23:32.071Z,46.98
2022-12-05T04:26:36.774Z,46.98
2022-12-05T04:29:51.843Z,46.89
2022-12-05T04:33:01.675Z,46.89
2022-12-05T04:36:11.590Z,47.08
2022-12-05T04:39:20.815Z,46.86
2022-12-05T04:42:27.394Z,46.91
2022-12-05T04:45:31.776Z,46.86
2022-12-05T04:48:38.666Z,46.98
2022-12-05T04:51:44.668Z,46.93
2022-12-05T04:54:51.410Z,47.12
2022-12-05T04:58:01.430Z,47.08
2022-12-05T05:01:11.283Z,47.08
2022-12-05T05:04:18.273Z,47.05
2022-12-05T05:07:22.875Z,47.11
2022-12-05T05:10:34.001Z,47.04
2022-12-05T05:13:36.986Z,47.06
2022-12-05T05:16:41.881Z,47.09
2022-12-05T05:19:45.268Z,47.04
2022-12-05T05:22:50.726Z,47.13
2022-12-05T05:25:54.498Z,47.13
2022-12-05T05:28:58.890Z,47.16
2022-12-05T05:32:01.905Z,47.19
2022-12-05T05:35:05.063Z,46.86
2022-12-05T05:38:09.462Z,47.01
2022-12-05T05:41:14.473Z,47.12
2022-12-05T05:44:17.482Z,46.88
2022-12-05T05:47:20.425Z,47.07
2022-12-05T05:50:23.419Z,46.97
2022-12-05T05:53:27.784Z,47.00
2022-12-05T05:56:30.865Z,46.97
2022-12-05T05:59:34.066Z,47.03
2022-12-05T06:02:37.728Z,46.94
2022-12-05T06:05:40.950Z,47.02
2022-12-05T06:08:46.716Z,46.98
2022-12-05T06:11:49.659Z,47.02
2022-12-05T06:14:53.037Z,47.00
2022-12-05T06:17:57.395Z,46.94
2022-12-05T06:21:00.680Z,47.06
2022-12-05T06:24:05.616Z,47.01
2022-12-05T06:27:08.665Z,47.06
2022-12-05T06:30:12.515Z,47.06
2022-12-05T06:33:15.878Z,47.14
2022-12-05T06:36:21.717Z,47.10
2022-12-05T06:39:26.217Z,47.05
2022-12-05T06:42:29.121Z,47.11
2022-12-05T06:45:32.129Z,47.03
2022-12-05T06:48:35.139Z,47.10
2022-12-05T06:51:38.398Z,47.09
2022-12-05T06:54:42.830Z,47.15
2022-12-05T06:57:46.291Z,47.16
2022-12-05T07:01:06.520Z,47.14
2022-12-05T07:04:15.523Z,47.17
2022-12-05T07:07:18.669Z,47.25
2022-12-05T07:10:23.118Z,47.26
2022-12-05T07:13:26.248Z,47.11
2022-12-05T07:16:29.507Z,47.33
2022-12-05T07:19:32.812Z,47.08
2022-12-05T07:22:37.618Z,47.19
2022-12-05T07:25:42.778Z,47.17
2022-12-05T07:28:46.491Z,46.96
2022-12-05T07:31:49.607Z,47.07
2022-12-05T07:34:55.486Z,47.15
2022-12-05T07:37:58.881Z,46.98
2022-12-05T07:41:09.035Z,47.14
2022-12-05T07:44:16.042Z,47.06
2022-12-05T07:47:19.109Z,46.88
2022-12-05T07:50:22.115Z,46.90
2022-12-05T07:53:25.084Z,46.96
2022-12-05T07:56:29.498Z,47.02
2022-12-05T07:59:32.483Z,47.04
2022-12-05T08:02:38.956Z,46.96
2022-12-05T08:05:43.623Z,46.95
2022-12-05T08:08:49.975Z,47.00
2022-12-05T08:11:54.474Z,47.04
2022-12-05T08:14:57.458Z,47.04
2022-12-05T08:18:00.449Z,47.04
2022-12-05T08:21:03.699Z,47.08
2022-12-05T08:24:07.775Z,47.12
2022-12-05T08:27:12.150Z,47.15
2022-12-05T08:30:15.273Z,46.97
2022-12-05T08:33:18.273Z,47.23
2022-12-05T08:36:21.292Z,47.12
2022-12-05T08:39:24.451Z,46.96
2022-12-05T08:42:28.838Z,47.20
2022-12-05T08:45:32.078Z,47.33
2022-12-05T08:48:35.941Z,47.23
2022-12-05T08:51:39.055Z,47.24
2022-12-05T08:54:42.014Z,47.24
2022-12-05T08:57:46.719Z,47.25
2022-12-05T09:00:50.141Z,47.22
2022-12-05T09:03:53.084Z,47.36
2022-12-05T09:06:56.106Z,47.47
2022-12-05T09:09:59.418Z,47.55
2022-12-05T09:13:03.886Z,47.60
2022-12-05T09:16:08.208Z,47.75
2022-12-05T09:19:13.833Z,47.82
2022-12-05T09:22:17.297Z,47.71
2022-12-05T09:25:20.297Z,47.77
2022-12-05T09:28:24.711Z,47.71
2022-12-05T09:31:29.372Z,47.59
2022-12-05T09:34:32.409Z,47.50
2022-12-05T09:37:39.927Z,47.53
2022-12-05T09:40:44.210Z,47.48
2022-12-05T09:43:55.443Z,47.59
2022-12-05T09:47:04.125Z,47.34
2022-12-05T09:50:16.726Z,46.14
2022-12-05T09:53:28.590Z,46.22
2022-12-05T09:56:32.251Z,45.97
2022-12-05T09:59:36.858Z,46.00
2022-12-05T10:02:51.626Z,46.00
2022-12-05T10:06:06.948Z,46.07
2022-12-05T10:09:31.889Z,46.31
2022-12-05T10:12:54.146Z,46.12
2022-12-05T10:16:04.124Z,46.23
2022-12-05T10:19:13.865Z,46.16
2022-12-05T10:22:24.154Z,46.13
2022-12-05T10:25:31.409Z,46.08
2022-12-05T10:28:39.924Z,46.05
2022-12-05T10:31:46.345Z,46.33
2022-12-05T10:34:51.465Z,46.32
2022-12-05T10:37:58.115Z,46.54
2022-12-05T10:41:07.892Z,46.57
2022-12-05T10:44:11.922Z,46.60
2022-12-05T10:47:16.370Z,46.62
2022-12-05T10:50:24.848Z,46.72
2022-12-05T10:53:33.135Z,46.88
2022-12-05T10:56:41.510Z,46.91
2022-12-05T10:59:49.117Z,47.01
2022-12-05T11:02:54.270Z,47.09
2022-12-05T11:05:59.264Z,47.04
2022-12-05T11:09:07.361Z,47.17
2022-12-05T11:12:20.921Z,47.26
2022-12-05T11:15:26.389Z,47.14
2022-12-05T11:18:33.126Z,47.47
2022-12-05T11:21:43.582Z,47.34
2022-12-05T11:24:46.535Z,47.48
2022-12-05T11:27:49.602Z,47.63
2022-12-05T11:30:59.231Z,47.73
2022-12-05T11:34:16.107Z,47.62
2022-12-05T11:37:25.454Z,47.69
2022-12-05T11:40:38.466Z,47.71
2022-12-05T11:43:59.906Z,47.88
2022-12-05T11:47:15.236Z,48.11
2022-12-05T11:50:30.082Z,48.05
2022-12-05T11:53:56.182Z,48.25
2022-12-05T11:57:04.297Z,48.38
2022-12-05T12:00:20.805Z,48.45
2022-12-05T12:03:49.723Z,48.73
2022-12-05T12:07:08.546Z,48.56
2022-12-05T12:10:25.205Z,48.48
2022-12-05T12:13:42.272Z,48.52
2022-12-05T12:16:54.883Z,48.54
2022-12-05T12:20:26.743Z,48.51
2022-12-05T12:23:44.541Z,48.32
2022-12-05T12:26:56.027Z,48.37
2022-12-05T12:30:07.953Z,48.38
2022-12-05T12:33:16.414Z,48.36
2022-12-05T12:36:25.259Z,48.44
2022-12-05T12:39:46.558Z,48.49
2022-12-05T12:43:00.629Z,48.48
2022-12-05T12:46:22.531Z,48.67
2022-12-05T12:49:42.546Z,48.73
2022-12-05T12:53:11.975Z,48.79
2022-12-05T12:56:30.301Z,48.79
2022-12-05T12:59:56.301Z,48.63
2022-12-05T13:03:07.438Z,48.73
2022-12-05T13:06:16.619Z,48.67
2022-12-05T13:09:24.831Z,48.79
2022-12-05T13:12:32.926Z,48.91
2022-12-05T13:15:41.163Z,48.92
2022-12-05T13:18:44.126Z,48.88
2022-12-05T13:21:47.255Z,49.05
2022-12-05T13:24:51.767Z,49.06
2022-12-05T13:27:59.925Z,49.03
2022-12-05T13:31:04.943Z,49.03
2022-12-05T13:34:29.351Z,48.86
2022-12-05T13:37:50.971Z,48.89
2022-12-05T13:41:12.363Z,48.93
2022-12-05T13:44:27.630Z,48.92
2022-12-05T13:47:34.546Z,49.08
2022-12-05T13:50:46.049Z,48.96
2022-12-05T13:53:58.421Z,49.01
2022-12-05T13:57:03.195Z,49.09
2022-12-05T14:00:26.310Z,49.23
2022-12-05T14:03:57.247Z,49.37
2022-12-05T14:07:00.290Z,49.33
2022-12-05T14:10:03.451Z,50.04
2022-12-05T14:13:45.189Z,49.51
2022-12-05T14:16:52.648Z,49.41
2022-12-05T14:20:07.978Z,49.41
2022-12-05T14:23:36.121Z,49.52
2022-12-05T14:26:59.390Z,49.58
2022-12-05T14:30:06.509Z,49.56
2022-12-05T14:33:15.329Z,49.62
2022-12-05T14:36:29.186Z,49.72
2022-12-05T14:39:37.503Z,49.76
2022-12-05T14:42:45.046Z,49.71
2022-12-05T14:46:00.621Z,49.78
2022-12-05T14:49:51.743Z,49.67
2022-12-05T14:53:31.439Z,49.72
2022-12-05T14:56:41.350Z,49.57
2022-12-05T14:59:51.431Z,49.60
2022-12-05T15:02:57.663Z,49.59
2022-12-05T15:06:04.314Z,49.62
2022-12-05T15:09:36.936Z,50.23
2022-12-05T15:12:46.831Z,50.47
2022-12-05T15:16:00.557Z,50.35
2022-12-05T15:19:10.463Z,50.29
2022-12-05T15:22:16.699Z,50.13
2022-12-05T15:25:29.056Z,50.20
2022-12-05T15:28:32.124Z,49.96
2022-12-05T15:31:37.266Z,49.90
2022-12-05T15:34:46.920Z,49.72
2022-12-05T15:37:53.863Z,49.80
2022-12-05T15:40:56.947Z,49.72
2022-12-05T15:44:00.088Z,49.95
2022-12-05T15:47:03.089Z,50.04
2022-12-05T15:50:13.503Z,50.04
2022-12-05T15:53:19.601Z,50.01
2022-12-05T15:56:27.343Z,49.97
2022-12-05T15:59:36.266Z,50.11
2022-12-05T16:02:47.077Z,50.06
2022-12-05T16:05:56.669Z,49.95
2022-12-05T16:09:02.179Z,49.91
2022-12-05T16:12:08.178Z,49.96
2022-12-05T16:15:16.892Z,49.95
2022-12-05T16:18:27.895Z,49.89
2022-12-05T16:21:38.827Z,49.84
2022-12-05T16:24:44.261Z,49.70
2022-12-05T16:28:01.444Z,49.90
2022-12-05T16:31:05.739Z,49.78
2022-12-05T16:34:15.995Z,49.76
2022-12-05T16:37:24.771Z,49.74
2022-12-05T16:40:27.853Z,49.87
2022-12-05T16:43:44.084Z,49.73
2022-12-05T16:46:47.522Z,49.73
2022-12-05T16:49:50.541Z,49.74
2022-12-05T16:53:16.097Z,49.95
2022-12-05T16:56:22.397Z,49.94
2022-12-05T16:59:31.984Z,49.95
2022-12-05T17:02:35.088Z,49.88
2022-12-05T17:05:38.164Z,50.11
2022-12-05T17:08:43.863Z,50.07
2022-12-05T17:11:49.210Z,50.10
2022-12-05T17:14:52.229Z,50.14
2022-12-05T17:17:55.990Z,50.04
2022-12-05T17:21:02.099Z,50.16
2022-12-05T17:24:07.619Z,50.05
2022-12-05T17:27:12.074Z,50.06
2022-12-05T17:30:15.469Z,49.98
2022-12-05T17:33:20.562Z,49.95
2022-12-05T17:36:24.400Z,49.96
2022-12-05T17:39:29.109Z,49.81
2022-12-05T17:42:32.139Z,49.77
2022-12-05T17:45:35.651Z,49.91
2022-12-05T17:48:38.680Z,49.88
2022-12-05T17:51:58.854Z,49.86
2022-12-05T17:55:08.166Z,49.95
2022-12-05T17:58:14.118Z,49.97
2022-12-05T18:01:20.631Z,49.93
2022-12-05T18:04:23.800Z,49.94
2022-12-05T18:07:26.769Z,49.98
2022-12-05T18:10:31.079Z,49.88
2022-12-05T18:13:34.268Z,49.94
2022-12-05T18:16:37.665Z,50.04
2022-12-05T18:19:40.781Z,50.10
2022-12-05T18:22:44.253Z,50.04
2022-12-05T18:25:58.114Z,50.11
2022-12-05T18:29:01.264Z,50.04
2022-12-05T18:32:04.416Z,50.06
2022-12-05T18:35:12.930Z,50.00
2022-12-05T18:38:16.223Z,49.75
2022-12-05T18:41:21.128Z,49.80
2022-12-05T18:44:24.146Z,49.73
2022-12-05T18:47:27.317Z,49.76
2022-12-05T18:50:31.211Z,49.92
2022-12-05T18:53:34.205Z,49.97
2022-12-05T18:56:40.082Z,49.95
2022-12-05T18:59:43.170Z,49.92
2022-12-05T19:02:48.998Z,49.71
2022-12-05T19:05:51.961Z,49.69
2022-12-05T19:08:56.208Z,49.52
2022-12-05T19:12:01.597Z,49.39
2022-12-05T19:15:05.033Z,49.37
2022-12-05T19:18:08.024Z,49.52
2022-12-05T19:21:11.300Z,49.49
2022-12-05T19:24:17.391Z,49.53
2022-12-05T19:27:21.828Z,49.42
2022-12-05T19:30:24.818Z,49.52
2022-12-05T19:33:32.121Z,49.48
2022-12-05T19:36:36.631Z,49.55
2022-12-05T19:39:39.525Z,49.50
2022-12-05T19:42:43.880Z,49.59
2022-12-05T19:45:48.998Z,49.53
2022-12-05T19:48:53.245Z,49.54
2022-12-05T19:51:56.314Z,49.52
2022-12-05T19:54:59.632Z,49.55
2022-12-05T19:58:04.131Z,49.39
2022-12-05T20:01:11.969Z,49.41
2022-12-05T20:04:17.645Z,49.45
2022-12-05T20:07:20.753Z,49.24
2022-12-05T20:10:23.815Z,49.26
2022-12-05T20:16:51.607Z,49.30
2022-12-05T20:19:54.670Z,49.20
2022-12-05T20:22:57.687Z,49.27
2022-12-05T20:26:03.733Z,49.35
2022-12-05T20:29:08.758Z,49.24
2022-12-05T20:32:11.785Z,49.26
2022-12-05T20:35:15.896Z,49.28
2022-12-05T20:38:21.545Z,49.16
2022-12-05T20:41:24.971Z,49.34
2022-12-05T20:44:29.385Z,49.21
2022-12-05T20:47:32.379Z,49.17
2022-12-05T20:50:36.602Z,49.24
2022-12-05T20:53:41.113Z,49.17
2022-12-05T20:56:44.258Z,49.22
2022-12-05T20:59:48.626Z,49.23
2022-12-05T21:02:51.720Z,49.29
2022-12-05T21:05:55.138Z,49.38
2022-12-05T21:08:58.658Z,49.42
2022-12-05T21:12:01.750Z,49.24
2022-12-05T21:15:07.169Z,49.42
2022-12-05T21:18:10.406Z,49.39
2022-12-05T21:21:15.672Z,49.34
2022-12-05T21:24:18.705Z,49.42
2022-12-05T21:27:21.733Z,49.56
2022-12-05T21:30:26.118Z,49.71
2022-12-05T21:33:29.150Z,49.62
2022-12-05T21:36:34.107Z,49.58
2022-12-05T21:39:37.303Z,49.65
2022-12-05T21:42:40.386Z,49.54
2022-12-05T21:45:50.275Z,49.67
2022-12-05T21:48:56.200Z,49.58
2022-12-05T21:51:59.187Z,49.55
2022-12-05T21:55:02.239Z,49.55
2022-12-05T21:58:05.440Z,49.66
2022-12-05T22:01:10.433Z,49.59
2022-12-05T22:04:13.446Z,49.67
2022-12-05T22:07:16.699Z,49.63
2022-12-05T22:10:19.735Z,49.76
2022-12-05T22:13:22.849Z,49.76
2022-12-05T22:16:32.708Z,49.73
2022-12-05T22:19:36.638Z,49.73
2022-12-05T22:22:39.733Z,49.77
2022-12-05T22:25:42.770Z,49.71
2022-12-05T22:28:45.926Z,49.65
2022-12-05T22:31:50.473Z,49.59
2022-12-05T22:34:53.614Z,49.41
2022-12-05T22:37:56.600Z,49.42
2022-12-05T22:41:01.578Z,49.49
2022-12-05T22:44:04.526Z,49.53
2022-12-05T22:47:09.063Z,49.55
2022-12-05T22:50:13.126Z,49.70
2022-12-05T22:53:16.311Z,49.54
2022-12-05T22:56:21.241Z,49.63
2022-12-05T22:59:24.238Z,49.58
2022-12-05T23:02:28.786Z,49.67
2022-12-05T23:05:31.940Z,49.79
2022-12-05T23:08:35.584Z,49.57
2022-12-05T23:11:39.682Z,49.58
2022-12-05T23:14:43.054Z,49.71
2022-12-05T23:17:49.458Z,49.52
2022-12-05T23:20:52.539Z,49.56
2022-12-05T23:23:58.024Z,49.50
2022-12-05T23:27:01.062Z,49.50
2022-12-05T23:30:04.050Z,49.44
2022-12-05T23:33:08.410Z,49.31
2022-12-05T23:36:12.595Z,49.36
2022-12-05T23:39:15.590Z,49.48
2022-12-05T23:42:18.558Z,49.41
2022-12-05T23:45:21.570Z,49.41
2022-12-05T23:48:25.978Z,49.46
2022-12-05T23:51:30.961Z,49.51
2022-12-05T23:54:34.792Z,49.53
2022-12-05T23:57:37.873Z,49.45
