createdAt,value
2022-11-19T00:01:39.945Z,-2.90
2022-11-19T00:04:10.645Z,-3.00
2022-11-19T00:06:42.116Z,-3.20
2022-11-19T00:09:15.288Z,-3.50
2022-11-19T00:12:13.969Z,-3.50
2022-11-19T00:14:44.467Z,-3.70
2022-11-19T00:17:18.597Z,-3.80
2022-11-19T00:19:48.763Z,-3.80
2022-11-19T00:22:24.250Z,-3.80
2022-11-19T00:24:54.793Z,-3.80
2022-11-19T00:27:26.477Z,-3.80
2022-11-19T00:29:56.293Z,-3.80
2022-11-19T00:32:26.105Z,-3.90
2022-11-19T00:34:57.451Z,-3.80
2022-11-19T00:37:30.362Z,-3.60
2022-11-19T00:40:03.814Z,-3.60
2022-11-19T00:42:36.024Z,-3.50
2022-11-19T00:45:07.875Z,-3.50
2022-11-19T00:47:38.604Z,-3.50
2022-11-19T00:50:12.322Z,-3.60
2022-11-19T00:52:45.053Z,-3.60
2022-11-19T00:55:16.435Z,-3.60
2022-11-19T00:57:45.256Z,-3.70
2022-11-19T01:00:15.549Z,-3.70
2022-11-19T01:02:45.202Z,-3.80
2022-11-19T01:05:14.095Z,-3.80
2022-11-19T01:07:44.057Z,-3.90
2022-11-19T01:10:12.745Z,-3.90
2022-11-19T01:13:02.279Z,-3.90
2022-11-19T01:15:30.928Z,-4.00
2022-11-19T01:17:59.542Z,-4.00
2022-11-19T01:20:28.236Z,-4.00
2022-11-19T01:22:58.327Z,-4.00
2022-11-19T01:25:26.933Z,-4.00
2022-11-19T01:27:56.015Z,-4.00
2022-11-19T01:30:24.718Z,-4.00
2022-11-19T01:32:53.361Z,-4.00
2022-11-19T01:35:21.980Z,-3.80
2022-11-19T01:37:51.312Z,-3.80
2022-11-19T01:40:21.435Z,-3.70
2022-11-19T01:42:54.017Z,-3.90
2022-11-19T01:45:35.064Z,-3.90
2022-11-19T01:48:11.170Z,-3.80
2022-11-19T01:50:45.253Z,-3.90
2022-11-19T01:53:15.626Z,-3.90
2022-11-19T01:55:47.983Z,-3.90
2022-11-19T01:58:22.397Z,-4.00
2022-11-19T02:00:51.530Z,-4.10
2022-11-19T02:03:20.677Z,-4.00
2022-11-19T02:05:50.706Z,-4.00
2022-11-19T02:08:42.502Z,-3.90
2022-11-19T02:12:14.147Z,-4.00
2022-11-19T02:15:14.884Z,-4.00
2022-11-19T02:18:07.903Z,-4.10
2022-11-19T02:21:06.438Z,-4.20
2022-11-19T02:24:19.607Z,-4.20
2022-11-19T02:27:46.826Z,-4.20
2022-11-19T02:30:18.403Z,-4.20
2022-11-19T02:32:59.995Z,-4.10
2022-11-19T02:35:51.162Z,-4.20
2022-11-19T02:38:32.386Z,-4.20
2022-11-19T02:41:38.763Z,-4.30
2022-11-19T02:44:37.112Z,-4.40
2022-11-19T02:47:12.748Z,-4.40
2022-11-19T02:49:46.142Z,-4.40
2022-11-19T02:52:17.938Z,-4.30
2022-11-19T02:54:46.908Z,-4.40
2022-11-19T02:57:16.022Z,-4.20
2022-11-19T03:00:07.711Z,-4.30
2022-11-19T03:03:01.608Z,-4.30
2022-11-19T03:05:36.072Z,-4.40
2022-11-19T03:08:05.400Z,-4.50
2022-11-19T03:10:44.256Z,-4.30
2022-11-19T03:27:43.773Z,-4.30
2022-11-19T03:30:15.197Z,-4.20
2022-11-19T03:32:51.948Z,-4.20
2022-11-19T03:35:30.454Z,-4.30
2022-11-19T03:38:05.387Z,-4.30
2022-11-19T03:40:36.746Z,-4.20
2022-11-19T03:43:10.018Z,-4.30
2022-11-19T03:45:46.136Z,-4.30
2022-11-19T03:48:18.156Z,-4.30
2022-11-19T03:50:55.729Z,-4.30
2022-11-19T03:53:24.811Z,-4.30
2022-11-19T03:56:00.892Z,-4.30
2022-11-19T03:58:30.105Z,-4.20
2022-11-19T04:00:58.768Z,-4.20
2022-11-19T04:03:27.410Z,-4.10
2022-11-19T04:08:26.420Z,-4.10
2022-11-19T04:10:55.358Z,-4.00
2022-11-19T04:13:23.939Z,-4.10
2022-11-19T04:15:53.230Z,-4.10
2022-11-19T04:18:21.912Z,-4.20
2022-11-19T04:20:50.555Z,-4.20
2022-11-19T04:23:20.551Z,-4.20
2022-11-19T04:25:49.197Z,-4.20
2022-11-19T04:28:17.859Z,-4.20
2022-11-19T04:30:46.495Z,-4.10
2022-11-19T04:33:15.141Z,-4.10
2022-11-19T04:35:46.456Z,-3.90
2022-11-19T04:38:15.030Z,-4.00
2022-11-19T04:40:45.100Z,-3.90
2022-11-19T04:43:13.706Z,-4.00
2022-11-19T04:45:42.458Z,-4.00
2022-11-19T04:48:11.147Z,-4.10
2022-11-19T04:50:39.766Z,-4.10
2022-11-19T04:53:08.365Z,-4.00
2022-11-19T04:55:36.943Z,-4.00
2022-11-19T04:58:07.079Z,-4.10
2022-11-19T05:00:35.849Z,-4.10
2022-11-19T05:03:04.585Z,-4.00
2022-11-19T05:05:33.190Z,-4.10
2022-11-19T05:08:01.859Z,-4.10
2022-11-19T05:10:30.475Z,-4.10
2022-11-19T05:12:59.144Z,-4.10
2022-11-19T05:15:29.160Z,-4.20
2022-11-19T05:17:57.745Z,-4.10
2022-11-19T05:20:26.418Z,-4.00
2022-11-19T05:22:55.869Z,-4.00
2022-11-19T05:25:24.610Z,-4.10
2022-11-19T05:27:53.502Z,-4.10
2022-11-19T05:30:22.255Z,-4.10
2022-11-19T05:32:52.234Z,-4.10
2022-11-19T05:35:21.060Z,-4.00
2022-11-19T05:37:50.750Z,-4.00
2022-11-19T05:42:48.619Z,-3.90
2022-11-19T05:45:17.491Z,-3.90
2022-11-19T05:47:48.761Z,-4.00
2022-11-19T05:50:19.221Z,-4.00
2022-11-19T05:52:52.041Z,-4.10
2022-11-19T05:55:20.873Z,-4.10
2022-11-19T05:57:49.832Z,-4.10
2022-11-19T06:00:19.397Z,-4.00
2022-11-19T06:02:48.279Z,-4.00
2022-11-19T06:05:18.667Z,-4.00
2022-11-19T06:07:47.366Z,-4.10
2022-11-19T06:10:16.102Z,-4.00
2022-11-19T06:12:45.969Z,-4.00
2022-11-19T06:15:15.682Z,-4.10
2022-11-19T06:17:44.347Z,-4.10
2022-11-19T06:20:13.307Z,-4.10
2022-11-19T06:22:43.345Z,-4.10
2022-11-19T06:25:11.938Z,-4.10
2022-11-19T06:27:40.614Z,-4.10
2022-11-19T06:30:10.900Z,-4.20
2022-11-19T06:32:39.627Z,-4.10
2022-11-19T06:35:09.257Z,-4.10
2022-11-19T06:37:38.131Z,-4.10
2022-11-19T06:40:10.189Z,-4.20
2022-11-19T06:42:38.826Z,-4.20
2022-11-19T06:45:11.472Z,-4.20
2022-11-19T06:47:41.935Z,-4.20
2022-11-19T06:50:12.831Z,-4.30
2022-11-19T06:52:41.422Z,-4.20
2022-11-19T06:55:11.756Z,-4.10
2022-11-19T06:57:40.311Z,-4.10
2022-11-19T11:30:38.266Z,-4.00
2022-11-19T11:33:33.153Z,1.80
2022-11-19T11:36:07.264Z,1.90
2022-11-19T11:38:43.886Z,1.90
2022-11-19T11:42:04.204Z,2.00
2022-11-19T11:44:16.976Z,2.00
2022-11-19T11:46:50.170Z,2.20
2022-11-19T11:49:31.071Z,2.40
2022-11-19T11:52:22.902Z,2.60
2022-11-19T11:54:58.577Z,2.70
2022-11-19T11:57:30.834Z,2.70
2022-11-19T12:00:01.851Z,2.70
2022-11-19T12:02:36.209Z,2.80
2022-11-19T12:05:07.988Z,2.90
2022-11-19T12:08:04.561Z,3.10
2022-11-19T12:10:46.583Z,3.20
2022-11-19T12:13:54.436Z,3.50
2022-11-19T12:16:45.328Z,3.50
2022-11-19T12:19:38.219Z,3.60
2022-11-19T12:22:23.132Z,3.50
2022-11-19T12:25:28.360Z,3.70
2022-11-19T12:28:27.002Z,3.90
2022-11-19T12:31:13.301Z,3.80
2022-11-19T12:34:07.379Z,3.70
2022-11-19T12:36:49.165Z,3.30
2022-11-19T12:39:39.332Z,3.20
2022-11-19T12:42:35.015Z,3.10
2022-11-19T12:45:18.738Z,3.00
2022-11-19T12:48:23.204Z,3.00
2022-11-19T12:51:04.428Z,2.90
2022-11-19T12:54:16.389Z,2.90
2022-11-19T12:57:02.074Z,2.90
2022-11-19T12:59:51.981Z,3.00
2022-11-19T13:02:30.193Z,2.90
2022-11-19T13:05:11.929Z,2.80
2022-11-19T13:07:51.596Z,2.70
2022-11-19T13:10:26.609Z,2.60
2022-11-19T13:12:59.397Z,2.70
2022-11-19T13:15:36.029Z,2.70
2022-11-19T13:18:12.268Z,2.70
2022-11-19T13:20:49.385Z,2.70
2022-11-19T13:23:27.707Z,2.70
2022-11-19T13:26:03.402Z,2.80
2022-11-19T13:28:40.641Z,2.70
2022-11-19T13:31:18.024Z,2.60
2022-11-19T13:33:55.577Z,2.40
2022-11-19T13:36:34.392Z,2.40
2022-11-19T13:39:16.100Z,2.30
2022-11-19T13:42:08.931Z,2.20
2022-11-19T13:44:42.253Z,2.20
2022-11-19T13:47:20.418Z,2.30
2022-11-19T13:49:56.870Z,2.30
2022-11-19T13:52:34.192Z,2.20
2022-11-19T13:55:05.626Z,2.20
2022-11-19T13:57:42.097Z,2.10
2022-11-19T14:00:26.072Z,2.20
2022-11-19T14:03:28.707Z,2.20
2022-11-19T14:06:41.836Z,2.00
2022-11-19T14:09:29.467Z,2.00
2022-11-19T14:12:32.880Z,2.00
2022-11-19T14:15:58.499Z,1.90
2022-11-19T14:18:54.291Z,1.80
2022-11-19T14:22:01.537Z,1.80
2022-11-19T14:25:15.813Z,1.70
2022-11-19T14:27:46.481Z,1.50
2022-11-19T14:30:19.307Z,1.50
2022-11-19T14:32:52.468Z,1.40
2022-11-19T14:35:40.629Z,1.30
2022-11-19T14:38:39.130Z,1.20
2022-11-19T14:41:33.742Z,1.20
2022-11-19T14:44:39.512Z,1.20
2022-11-19T14:47:37.216Z,1.20
2022-11-19T14:50:10.907Z,1.10
2022-11-19T14:52:53.467Z,1.10
2022-11-19T14:55:25.294Z,1.00
2022-11-19T14:58:03.502Z,0.90
2022-11-19T15:00:38.048Z,1.00
2022-11-19T15:03:16.120Z,1.00
2022-11-19T15:05:47.767Z,0.90
2022-11-19T15:08:49.720Z,1.00
2022-11-19T15:11:19.163Z,0.90
2022-11-19T15:13:48.803Z,0.90
2022-11-19T15:16:23.214Z,0.80
2022-11-19T15:19:28.668Z,0.80
2022-11-19T15:22:46.559Z,0.80
2022-11-19T15:25:45.459Z,0.80
2022-11-19T15:28:42.709Z,0.80
2022-11-19T15:31:37.109Z,0.80
2022-11-19T15:34:49.325Z,0.80
2022-11-19T15:37:31.346Z,0.80
2022-11-19T15:40:01.181Z,0.80
2022-11-19T15:42:35.942Z,0.90
2022-11-19T15:45:14.175Z,0.80
2022-11-19T15:47:52.414Z,0.80
2022-11-19T15:50:25.422Z,0.80
2022-11-19T15:53:01.845Z,0.80
2022-11-19T15:55:32.737Z,0.80
2022-11-19T15:58:14.752Z,0.80
2022-11-19T16:00:47.564Z,0.80
2022-11-19T16:03:18.184Z,0.80
2022-11-19T16:06:02.937Z,0.70
2022-11-19T16:08:32.403Z,0.80
2022-11-19T16:11:20.854Z,0.70
2022-11-19T16:14:11.045Z,0.80
2022-11-19T16:16:58.394Z,0.80
2022-11-19T16:19:28.451Z,0.70
2022-11-19T16:22:02.645Z,0.70
2022-11-19T16:25:01.686Z,0.70
2022-11-19T16:27:31.266Z,0.70
2022-11-19T16:30:00.188Z,0.70
2022-11-19T16:32:29.562Z,0.70
2022-11-19T16:35:20.630Z,0.70
2022-11-19T16:37:50.339Z,0.60
2022-11-19T16:40:20.639Z,0.60
2022-11-19T16:42:53.894Z,0.70
2022-11-19T16:45:26.573Z,0.60
2022-11-19T16:47:57.951Z,0.70
2022-11-19T16:50:32.800Z,0.70
2022-11-19T16:53:02.940Z,0.70
2022-11-19T16:55:44.165Z,0.70
2022-11-19T16:58:19.964Z,0.80
2022-11-19T17:00:54.405Z,0.80
2022-11-19T17:03:37.050Z,0.80
2022-11-19T17:06:10.189Z,0.80
2022-11-19T17:08:59.409Z,0.80
2022-11-19T17:12:07.233Z,0.80
2022-11-19T17:14:51.694Z,0.80
2022-11-19T17:17:45.884Z,0.80
2022-11-19T17:21:01.721Z,0.80
2022-11-19T17:23:36.516Z,0.70
2022-11-19T17:26:09.483Z,0.70
2022-11-19T17:28:45.221Z,0.80
2022-11-19T17:31:19.786Z,0.70
2022-11-19T17:33:54.205Z,0.80
2022-11-19T17:36:25.855Z,0.90
2022-11-19T17:38:55.876Z,0.80
2022-11-19T17:41:45.322Z,0.90
2022-11-19T17:44:34.830Z,0.80
2022-11-19T17:47:07.381Z,0.80
2022-11-19T17:49:47.658Z,0.90
2022-11-19T17:52:24.426Z,0.90
2022-11-19T17:54:58.267Z,0.90
2022-11-19T17:57:26.874Z,0.90
2022-11-19T17:59:55.492Z,0.90
2022-11-19T18:02:24.167Z,0.90
2022-11-19T18:04:53.888Z,0.90
2022-11-19T18:07:22.699Z,1.00
2022-11-19T18:09:51.375Z,1.00
2022-11-19T18:12:22.012Z,1.10
2022-11-19T18:14:50.711Z,1.00
2022-11-19T18:17:19.310Z,1.00
2022-11-19T18:22:21.335Z,1.10
2022-11-19T18:24:52.609Z,1.10
2022-11-19T18:27:22.603Z,1.20
2022-11-19T18:29:51.252Z,1.20
