createdAt,value
2023-05-05T00:02:07.517Z,1
2023-05-05T00:14:07.375Z,1
2023-05-05T00:26:07.584Z,1
2023-05-05T00:38:07.503Z,1
2023-05-05T00:50:07.660Z,1
2023-05-05T01:02:07.642Z,1
2023-05-05T01:14:07.618Z,1
2023-05-05T01:26:07.550Z,1
2023-05-05T01:38:07.548Z,1
2023-05-05T01:50:07.823Z,1
2023-05-05T02:02:07.655Z,1
2023-05-05T02:14:07.558Z,1
2023-05-05T02:26:07.578Z,1
2023-05-05T02:38:07.676Z,1
2023-05-05T02:50:07.775Z,1
2023-05-05T03:02:07.629Z,1
2023-05-05T03:14:07.586Z,1
2023-05-05T03:26:07.714Z,1
2023-05-05T03:38:07.716Z,1
2023-05-05T03:50:07.908Z,1
2023-05-05T04:02:07.860Z,2
2023-05-05T04:14:07.755Z,10
2023-05-05T04:26:07.752Z,25
2023-05-05T04:38:07.697Z,47
2023-05-05T04:50:08.137Z,63
2023-05-05T05:02:07.840Z,80
2023-05-05T05:14:07.792Z,85
2023-05-05T05:26:07.725Z,82
2023-05-05T05:38:07.906Z,87
2023-05-05T05:50:08.111Z,92
2023-05-05T06:02:07.815Z,92
2023-05-05T06:14:07.951Z,94
2023-05-05T06:26:07.927Z,95
2023-05-05T06:38:07.861Z,95
2023-05-05T06:50:08.130Z,96
2023-05-05T07:02:07.990Z,96
2023-05-05T07:14:08.033Z,97
2023-05-05T07:26:07.882Z,98
2023-05-05T07:38:08.770Z,98
2023-05-05T07:50:08.251Z,98
2023-05-05T08:02:08.092Z,98
2023-05-05T08:14:07.986Z,98
2023-05-05T08:26:08.026Z,97
2023-05-05T08:38:08.094Z,97
2023-05-05T08:50:08.223Z,97
2023-05-05T09:02:08.045Z,97
2023-05-05T09:14:08.141Z,97
2023-05-05T09:26:08.190Z,97
2023-05-05T09:38:08.232Z,97
2023-05-05T09:50:08.343Z,97
2023-05-05T10:02:08.187Z,95
2023-05-05T10:14:07.975Z,97
2023-05-05T10:26:08.230Z,97
2023-05-05T10:38:08.127Z,97
2023-05-05T10:50:08.329Z,97
2023-05-05T11:02:08.035Z,94
2023-05-05T11:14:08.600Z,97
2023-05-05T11:26:08.149Z,97
2023-05-05T11:38:08.371Z,97
2023-05-05T11:50:08.486Z,97
2023-05-05T12:14:08.282Z,95
2023-05-05T12:26:08.270Z,96
2023-05-05T12:38:08.253Z,96
2023-05-05T12:50:08.421Z,96
2023-05-05T13:02:08.359Z,96
2023-05-05T13:14:08.359Z,96
2023-05-05T13:26:08.349Z,97
2023-05-05T13:38:08.272Z,97
2023-05-05T13:50:08.634Z,97
2023-05-05T14:02:08.425Z,97
2023-05-05T14:14:08.259Z,97
2023-05-05T14:26:08.321Z,97
2023-05-05T14:38:08.501Z,97
2023-05-05T14:50:08.498Z,97
2023-05-05T15:02:08.303Z,97
2023-05-05T15:14:08.601Z,96
2023-05-05T15:26:08.420Z,96
2023-05-05T15:38:08.537Z,96
2023-05-05T15:50:08.531Z,96
2023-05-05T16:02:08.533Z,94
2023-05-05T16:14:08.523Z,87
2023-05-05T16:26:08.584Z,82
2023-05-05T16:38:08.435Z,92
2023-05-05T16:50:08.589Z,96
2023-05-05T17:02:08.643Z,96
2023-05-05T17:14:08.674Z,96
2023-05-05T17:26:08.488Z,95
2023-05-05T17:38:08.555Z,94
2023-05-05T17:50:08.640Z,94
2023-05-05T18:02:08.898Z,93
2023-05-05T18:14:08.529Z,92
2023-05-05T18:26:08.637Z,92
2023-05-05T18:38:08.655Z,88
2023-05-05T18:50:08.656Z,83
2023-05-05T19:02:08.614Z,80
2023-05-05T19:14:08.615Z,80
2023-05-05T19:26:08.740Z,73
2023-05-05T19:38:09.141Z,53
2023-05-05T19:50:08.887Z,35
2023-05-05T20:02:08.697Z,17
2023-05-05T20:14:08.785Z,6
2023-05-05T20:26:09.459Z,2
2023-05-05T20:38:08.709Z,1
2023-05-05T20:50:08.942Z,1
2023-05-05T21:02:08.651Z,1
2023-05-05T21:14:08.943Z,1
2023-05-05T21:26:09.453Z,1
2023-05-05T21:38:08.856Z,1
2023-05-05T21:50:08.814Z,1
2023-05-05T22:02:08.906Z,1
2023-05-05T22:14:08.816Z,1
2023-05-05T22:26:08.943Z,6
2023-05-05T22:38:08.850Z,1
2023-05-05T22:50:09.017Z,1
2023-05-05T23:02:08.816Z,1
2023-05-05T23:14:08.863Z,1
2023-05-05T23:26:08.961Z,1
2023-05-05T23:38:08.995Z,1
2023-05-05T23:50:08.848Z,1
