createdAt,value
2022-12-11T00:00:47.810Z,0.10
2022-12-11T00:03:16.475Z,0.11
2022-12-11T00:05:44.615Z,0.12
2022-12-11T00:08:12.305Z,0.13
2022-12-11T00:10:39.129Z,0.16
2022-12-11T00:13:05.664Z,0.15
2022-12-11T00:15:32.243Z,0.18
2022-12-11T00:17:58.716Z,0.17
2022-12-11T00:20:25.115Z,0.19
2022-12-11T00:22:51.536Z,0.20
2022-12-11T00:25:18.061Z,0.22
2022-12-11T00:27:46.018Z,0.22
2022-12-11T00:30:12.925Z,0.23
2022-12-11T00:32:39.314Z,0.23
2022-12-11T00:35:05.768Z,0.24
2022-12-11T00:37:32.199Z,0.25
2022-12-11T00:39:58.677Z,0.26
2022-12-11T00:42:25.015Z,0.28
2022-12-11T00:44:51.437Z,0.29
2022-12-11T00:47:17.827Z,0.28
2022-12-11T00:49:49.530Z,0.29
2022-12-11T00:52:17.724Z,0.30
2022-12-11T00:54:44.360Z,0.28
2022-12-11T00:57:10.726Z,0.30
2022-12-11T00:59:37.352Z,0.29
2022-12-11T01:02:03.760Z,0.28
2022-12-11T01:04:30.138Z,0.28
2022-12-11T01:06:56.549Z,0.28
2022-12-11T01:09:41.459Z,0.28
2022-12-11T01:12:07.851Z,0.28
2022-12-11T01:14:34.207Z,0.30
2022-12-11T01:17:00.733Z,0.33
2022-12-11T01:19:27.209Z,0.30
2022-12-11T01:21:53.618Z,0.29
2022-12-11T01:24:20.010Z,0.32
2022-12-11T01:26:46.366Z,0.33
2022-12-11T01:29:12.747Z,0.33
2022-12-11T01:31:39.190Z,0.32
2022-12-11T01:34:05.605Z,0.32
2022-12-11T01:36:32.009Z,0.30
2022-12-11T01:38:58.432Z,0.32
2022-12-11T01:41:24.885Z,0.35
2022-12-11T01:44:27.892Z,0.34
2022-12-11T01:46:54.402Z,0.34
2022-12-11T01:49:25.982Z,0.33
2022-12-11T01:52:01.732Z,0.32
2022-12-11T01:54:29.549Z,0.33
2022-12-11T01:57:06.100Z,0.32
2022-12-11T01:59:35.974Z,0.30
2022-12-11T02:02:15.176Z,0.32
2022-12-11T02:04:43.004Z,0.33
2022-12-11T02:07:09.846Z,0.33
2022-12-11T02:09:38.985Z,0.34
2022-12-11T02:12:30.921Z,0.32
2022-12-11T02:15:03.475Z,0.35
2022-12-11T02:17:38.536Z,0.35
2022-12-11T02:20:11.539Z,0.38
2022-12-11T02:22:46.683Z,0.39
2022-12-11T02:25:22.161Z,0.40
2022-12-11T02:27:58.920Z,0.41
2022-12-11T02:30:25.570Z,0.43
2022-12-11T02:32:57.776Z,0.44
2022-12-11T02:35:39.884Z,0.45
2022-12-11T02:38:13.432Z,0.48
2022-12-11T02:40:42.178Z,0.48
2022-12-11T02:43:12.922Z,0.48
2022-12-11T02:45:42.000Z,0.48
2022-12-11T02:48:10.703Z,0.47
2022-12-11T02:50:42.343Z,0.50
2022-12-11T02:53:12.711Z,0.53
2022-12-11T02:55:42.368Z,0.54
2022-12-11T02:58:14.439Z,0.56
2022-12-11T03:00:40.917Z,0.59
2022-12-11T03:03:07.585Z,0.60
2022-12-11T03:05:33.971Z,0.62
2022-12-11T03:08:01.717Z,0.60
2022-12-11T03:10:28.154Z,0.61
2022-12-11T03:12:56.833Z,0.63
2022-12-11T03:15:33.809Z,0.65
2022-12-11T03:18:15.326Z,0.63
2022-12-11T03:20:45.160Z,0.66
2022-12-11T03:23:27.334Z,0.66
2022-12-11T03:25:59.337Z,0.70
2022-12-11T03:28:47.815Z,0.71
2022-12-11T03:31:24.347Z,0.71
2022-12-11T03:33:55.460Z,0.73
2022-12-11T03:36:27.114Z,0.74
2022-12-11T03:38:58.751Z,0.70
2022-12-11T03:41:28.727Z,0.72
2022-12-11T03:43:58.247Z,0.70
2022-12-11T03:46:30.584Z,0.70
2022-12-11T03:49:01.711Z,0.73
2022-12-11T03:51:31.006Z,0.76
2022-12-11T03:53:58.338Z,0.74
2022-12-11T03:56:28.454Z,0.73
2022-12-11T03:58:54.839Z,0.73
2022-12-11T04:01:21.453Z,0.75
2022-12-11T04:03:47.898Z,0.73
2022-12-11T04:06:14.365Z,0.72
2022-12-11T04:08:40.746Z,0.67
2022-12-11T04:11:25.776Z,0.68
2022-12-11T04:14:12.357Z,0.68
2022-12-11T04:16:38.755Z,0.65
2022-12-11T04:19:24.092Z,0.66
2022-12-11T04:22:08.880Z,0.70
2022-12-11T04:24:35.264Z,0.70
2022-12-11T04:27:01.640Z,0.68
2022-12-11T04:29:27.983Z,0.66
2022-12-11T04:31:54.492Z,0.66
2022-12-11T04:34:21.039Z,0.66
2022-12-11T04:36:47.396Z,0.66
2022-12-11T04:39:13.810Z,0.64
2022-12-11T04:41:41.505Z,0.64
2022-12-11T04:44:08.103Z,0.64
2022-12-11T04:46:35.641Z,0.62
2022-12-11T04:49:02.189Z,0.60
2022-12-11T04:51:29.203Z,0.60
2022-12-11T04:53:55.614Z,0.61
2022-12-11T04:56:21.995Z,0.62
2022-12-11T04:58:48.407Z,0.61
2022-12-11T05:01:18.116Z,0.61
2022-12-11T05:03:44.934Z,0.63
2022-12-11T05:06:11.583Z,0.62
2022-12-11T05:08:40.263Z,0.65
2022-12-11T05:11:09.757Z,0.65
2022-12-11T05:13:36.246Z,0.64
2022-12-11T05:16:07.329Z,0.62
2022-12-11T05:18:34.164Z,0.60
2022-12-11T05:21:03.591Z,0.60
2022-12-11T05:23:30.346Z,0.60
2022-12-11T05:25:59.122Z,0.63
2022-12-11T05:28:29.103Z,0.60
2022-12-11T05:31:01.056Z,0.59
2022-12-11T05:33:28.488Z,0.60
2022-12-11T05:35:55.347Z,0.60
2022-12-11T05:38:22.532Z,0.60
2022-12-11T05:40:59.161Z,0.62
2022-12-11T05:43:27.213Z,0.65
2022-12-11T05:45:53.894Z,0.61
2022-12-11T05:48:20.266Z,0.61
2022-12-11T05:50:56.796Z,0.61
2022-12-11T05:53:23.237Z,0.61
2022-12-11T05:55:49.587Z,0.62
2022-12-11T05:58:16.022Z,0.62
2022-12-11T06:00:42.968Z,0.60
2022-12-11T06:03:09.530Z,0.56
2022-12-11T06:05:40.566Z,0.54
2022-12-11T06:08:07.154Z,0.53
2022-12-11T06:10:33.987Z,0.54
2022-12-11T06:13:00.410Z,0.54
2022-12-11T06:15:27.207Z,0.52
2022-12-11T06:17:53.613Z,0.52
2022-12-11T06:20:20.218Z,0.52
2022-12-11T06:22:46.719Z,0.54
2022-12-11T06:25:13.962Z,0.54
2022-12-11T06:27:40.369Z,0.52
2022-12-11T06:30:07.953Z,0.49
2022-12-11T06:32:34.293Z,0.47
2022-12-11T06:35:00.706Z,0.47
2022-12-11T06:37:27.046Z,0.47
2022-12-11T06:39:53.365Z,0.48
2022-12-11T06:42:19.705Z,0.49
2022-12-11T06:44:46.066Z,0.50
2022-12-11T06:47:12.401Z,0.50
2022-12-11T06:49:38.723Z,0.49
2022-12-11T06:52:06.075Z,0.48
2022-12-11T06:54:32.560Z,0.49
2022-12-11T06:56:58.942Z,0.50
2022-12-11T06:59:25.274Z,0.45
2022-12-11T07:01:51.720Z,0.42
2022-12-11T07:04:18.206Z,0.49
2022-12-11T07:06:44.619Z,0.43
2022-12-11T07:09:11.122Z,0.40
2022-12-11T07:11:37.576Z,0.41
2022-12-11T07:14:03.931Z,0.41
2022-12-11T07:16:30.391Z,0.41
2022-12-11T07:18:56.830Z,0.42
2022-12-11T07:21:23.239Z,0.40
2022-12-11T07:23:50.437Z,0.38
2022-12-11T07:26:19.282Z,0.41
2022-12-11T07:28:45.766Z,0.42
2022-12-11T07:31:21.575Z,0.40
2022-12-11T07:33:47.981Z,0.41
2022-12-11T07:36:15.209Z,0.41
2022-12-11T07:38:41.643Z,0.43
2022-12-11T07:41:12.372Z,0.43
2022-12-11T07:43:39.319Z,0.43
2022-12-11T07:46:08.913Z,0.40
2022-12-11T07:48:36.252Z,0.41
2022-12-11T07:51:18.951Z,0.37
2022-12-11T07:53:47.897Z,0.37
2022-12-11T07:56:15.637Z,0.34
2022-12-11T07:58:42.495Z,0.35
2022-12-11T08:01:36.363Z,0.37
2022-12-11T08:04:04.742Z,0.36
2022-12-11T08:06:33.452Z,0.37
2022-12-11T08:09:01.482Z,0.34
2022-12-11T08:11:28.885Z,0.33
2022-12-11T08:13:55.318Z,0.33
2022-12-11T08:16:21.872Z,0.32
2022-12-11T08:18:48.908Z,0.35
2022-12-11T08:21:21.112Z,0.29
2022-12-11T08:23:48.167Z,0.25
2022-12-11T08:26:29.923Z,0.26
2022-12-11T08:28:56.735Z,0.23
2022-12-11T08:31:24.064Z,0.26
2022-12-11T08:33:51.572Z,0.28
2022-12-11T08:36:20.271Z,0.27
2022-12-11T08:38:46.947Z,0.25
2022-12-11T08:41:28.081Z,0.23
2022-12-11T08:43:55.682Z,0.26
2022-12-11T08:46:27.792Z,0.24
2022-12-11T08:48:55.693Z,0.23
2022-12-11T08:51:24.282Z,0.22
2022-12-11T08:53:51.399Z,0.22
2022-12-11T08:56:20.209Z,0.16
2022-12-11T08:58:46.996Z,0.17
2022-12-11T09:01:16.998Z,0.19
2022-12-11T09:03:44.051Z,0.23
2022-12-11T09:06:16.655Z,0.20
2022-12-11T09:08:51.716Z,0.20
2022-12-11T09:11:23.953Z,0.20
2022-12-11T09:13:50.547Z,0.25
2022-12-11T09:16:19.289Z,0.27
2022-12-11T09:18:48.058Z,0.30
2022-12-11T09:21:17.054Z,0.34
2022-12-11T09:23:44.389Z,0.40
2022-12-11T09:26:13.460Z,0.42
2022-12-11T09:28:44.452Z,0.43
2022-12-11T09:31:34.105Z,0.51
2022-12-11T09:34:03.264Z,0.56
2022-12-11T09:36:30.036Z,0.66
2022-12-11T09:39:00.345Z,0.61
2022-12-11T09:41:51.331Z,0.58
2022-12-11T09:44:30.754Z,0.61
2022-12-11T09:46:58.051Z,0.60
2022-12-11T09:49:42.787Z,0.66
2022-12-11T09:52:23.614Z,0.70
2022-12-11T09:54:57.939Z,0.79
2022-12-11T09:57:34.946Z,0.87
2022-12-11T10:00:28.630Z,0.90
2022-12-11T10:03:35.716Z,0.90
2022-12-11T10:06:44.030Z,0.94
2022-12-11T10:09:35.927Z,0.95
2022-12-11T10:12:05.423Z,0.87
2022-12-11T10:14:45.700Z,0.90
2022-12-11T10:17:42.040Z,0.87
2022-12-11T10:20:39.086Z,0.94
2022-12-11T10:23:08.317Z,0.93
2022-12-11T10:25:41.935Z,0.95
2022-12-11T10:28:16.825Z,0.97
2022-12-11T10:31:13.879Z,0.93
2022-12-11T10:34:02.230Z,0.97
2022-12-11T10:36:32.342Z,0.99
2022-12-11T10:38:59.178Z,1.01
2022-12-11T10:41:41.805Z,1.07
2022-12-11T10:44:34.812Z,1.09
2022-12-11T10:47:14.548Z,1.14
2022-12-11T10:49:54.222Z,1.13
2022-12-11T10:52:26.372Z,1.09
2022-12-11T10:55:04.367Z,1.03
2022-12-11T10:57:34.643Z,1.09
2022-12-11T11:00:02.348Z,1.06
2022-12-11T11:02:40.133Z,1.11
2022-12-11T11:05:26.976Z,1.10
2022-12-11T11:08:04.602Z,1.18
2022-12-11T11:10:31.468Z,1.19
2022-12-11T11:13:02.375Z,1.24
2022-12-11T11:15:30.549Z,1.31
2022-12-11T11:18:04.226Z,1.36
2022-12-11T11:20:34.109Z,1.32
2022-12-11T11:23:11.909Z,1.33
2022-12-11T11:25:38.470Z,1.32
2022-12-11T11:28:07.717Z,1.37
2022-12-11T11:30:36.789Z,1.38
2022-12-11T11:33:12.858Z,1.40
2022-12-11T11:35:45.503Z,1.42
2022-12-11T11:38:22.208Z,1.41
2022-12-11T11:41:15.891Z,1.42
2022-12-11T11:43:44.014Z,1.45
2022-12-11T11:46:27.868Z,1.44
2022-12-11T11:49:12.066Z,1.43
2022-12-11T11:51:54.967Z,1.41
2022-12-11T11:54:47.268Z,1.38
2022-12-11T11:57:20.634Z,1.37
2022-12-11T11:59:54.879Z,1.44
2022-12-11T12:02:21.764Z,1.50
2022-12-11T12:04:51.217Z,1.56
2022-12-11T12:07:51.049Z,1.57
2022-12-11T12:10:26.400Z,1.59
2022-12-11T12:13:30.072Z,1.63
2022-12-11T12:15:59.408Z,1.58
2022-12-11T12:18:47.675Z,1.56
2022-12-11T12:21:20.019Z,1.56
2022-12-11T12:24:04.684Z,1.46
2022-12-11T12:26:34.265Z,1.40
2022-12-11T12:29:03.525Z,1.40
2022-12-11T12:31:47.994Z,1.41
2022-12-11T12:34:34.669Z,1.37
2022-12-11T12:37:45.112Z,1.43
2022-12-11T12:40:43.801Z,1.47
2022-12-11T12:43:43.993Z,1.47
2022-12-11T12:46:37.974Z,1.51
2022-12-11T12:49:08.226Z,1.52
2022-12-11T12:51:34.741Z,1.54
2022-12-11T12:54:07.770Z,1.54
2022-12-11T12:56:38.178Z,1.48
2022-12-11T12:59:04.612Z,1.50
2022-12-11T13:01:31.587Z,1.56
2022-12-11T13:04:02.201Z,1.58
2022-12-11T13:06:37.468Z,1.60
2022-12-11T13:09:23.644Z,1.55
2022-12-11T13:11:57.794Z,1.50
2022-12-11T13:14:31.792Z,1.47
2022-12-11T13:17:26.254Z,1.47
2022-12-11T13:20:11.373Z,1.50
2022-12-11T13:22:53.450Z,1.53
2022-12-11T13:25:28.624Z,1.51
2022-12-11T13:28:07.048Z,1.45
2022-12-11T13:30:34.521Z,1.48
2022-12-11T13:33:03.392Z,1.45
2022-12-11T13:35:31.911Z,1.42
2022-12-11T13:38:05.002Z,1.44
2022-12-11T13:40:39.645Z,1.47
2022-12-11T13:43:15.954Z,1.37
2022-12-11T13:45:42.398Z,1.41
2022-12-11T13:48:31.950Z,1.40
2022-12-11T13:50:59.465Z,1.38
2022-12-11T13:53:26.487Z,1.37
2022-12-11T13:56:04.951Z,1.39
2022-12-11T13:58:35.156Z,1.39
2022-12-11T14:01:11.064Z,1.41
2022-12-11T14:03:53.466Z,1.40
2022-12-11T14:06:19.942Z,1.38
2022-12-11T14:08:51.577Z,1.42
2022-12-11T14:11:34.147Z,1.41
2022-12-11T14:14:03.399Z,1.34
2022-12-11T14:16:30.608Z,1.32
2022-12-11T14:19:05.242Z,1.29
2022-12-11T14:21:32.063Z,1.28
2022-12-11T14:24:00.914Z,1.31
2022-12-11T14:26:33.066Z,1.32
2022-12-11T14:29:00.020Z,1.35
2022-12-11T14:31:31.794Z,1.32
2022-12-11T14:34:03.036Z,1.30
2022-12-11T14:36:30.885Z,1.27
2022-12-11T14:39:10.458Z,1.27
2022-12-11T14:41:46.963Z,1.24
2022-12-11T14:44:16.780Z,1.23
2022-12-11T14:46:50.337Z,1.24
2022-12-11T14:49:45.877Z,1.24
2022-12-11T14:52:35.799Z,1.21
2022-12-11T14:55:09.307Z,1.23
2022-12-11T14:57:36.733Z,1.27
2022-12-11T15:00:05.811Z,1.23
2022-12-11T15:02:34.942Z,1.21
2022-12-11T15:05:18.165Z,1.21
2022-12-11T15:08:24.243Z,1.20
2022-12-11T15:11:08.806Z,1.20
2022-12-11T15:13:38.833Z,1.19
2022-12-11T15:16:07.387Z,1.15
2022-12-11T15:18:37.720Z,1.15
2022-12-11T15:21:09.258Z,1.15
2022-12-11T15:23:44.678Z,1.14
2022-12-11T15:26:11.444Z,1.14
2022-12-11T15:28:39.064Z,1.12
2022-12-11T15:31:22.132Z,1.13
2022-12-11T15:33:48.571Z,1.13
2022-12-11T15:36:26.780Z,1.12
2022-12-11T15:38:53.203Z,1.11
2022-12-11T15:41:26.209Z,1.11
2022-12-11T15:43:58.665Z,1.12
2022-12-11T15:46:26.178Z,1.10
2022-12-11T15:48:52.605Z,1.09
2022-12-11T15:51:19.161Z,1.06
2022-12-11T15:53:45.568Z,1.08
2022-12-11T15:56:16.527Z,1.12
2022-12-11T15:58:45.152Z,1.15
2022-12-11T16:01:12.115Z,1.13
2022-12-11T16:03:38.661Z,1.15
2022-12-11T16:06:05.258Z,1.16
2022-12-11T16:08:31.740Z,1.15
2022-12-11T16:10:58.141Z,1.14
2022-12-11T16:13:24.586Z,1.08
2022-12-11T16:15:52.165Z,1.12
2022-12-11T16:18:21.699Z,1.09
2022-12-11T16:20:48.902Z,1.07
2022-12-11T16:23:17.195Z,1.06
2022-12-11T16:25:45.498Z,1.08
2022-12-11T16:28:14.109Z,1.07
2022-12-11T16:30:40.854Z,1.07
2022-12-11T16:33:12.411Z,1.02
2022-12-11T16:35:41.250Z,1.00
2022-12-11T16:38:08.160Z,1.02
2022-12-11T16:40:34.607Z,0.97
2022-12-11T16:43:00.974Z,0.99
2022-12-11T16:45:27.447Z,0.99
2022-12-11T16:47:54.214Z,0.98
2022-12-11T16:50:20.835Z,0.98
2022-12-11T16:52:47.319Z,1.00
2022-12-11T16:55:15.585Z,0.97
2022-12-11T16:57:42.338Z,0.98
2022-12-11T17:00:12.096Z,0.96
2022-12-11T17:02:38.828Z,0.97
2022-12-11T17:05:05.575Z,0.93
2022-12-11T17:07:33.185Z,0.93
2022-12-11T17:10:01.786Z,0.95
2022-12-11T17:12:28.219Z,0.93
2022-12-11T17:14:55.865Z,0.97
2022-12-11T17:17:22.405Z,0.98
2022-12-11T17:19:49.085Z,1.02
2022-12-11T17:22:15.510Z,1.00
2022-12-11T17:24:41.911Z,0.97
2022-12-11T17:27:08.310Z,0.97
2022-12-11T17:29:34.830Z,0.95
2022-12-11T17:32:03.146Z,0.95
2022-12-11T17:34:34.618Z,0.95
2022-12-11T17:37:04.791Z,0.95
2022-12-11T17:39:31.231Z,0.93
2022-12-11T17:41:57.587Z,0.88
2022-12-11T17:44:24.483Z,0.86
2022-12-11T17:46:50.960Z,0.85
2022-12-11T17:49:17.367Z,0.85
2022-12-11T17:51:43.823Z,0.83
2022-12-11T17:54:10.259Z,0.84
2022-12-11T17:56:36.792Z,0.86
2022-12-11T17:59:03.927Z,0.86
2022-12-11T18:01:30.438Z,0.88
2022-12-11T18:04:00.159Z,0.83
2022-12-11T18:06:27.169Z,0.82
2022-12-11T18:08:53.706Z,0.83
2022-12-11T18:11:23.893Z,0.85
2022-12-11T18:13:52.601Z,0.86
2022-12-11T18:16:24.437Z,0.87
2022-12-11T18:18:51.316Z,0.89
2022-12-11T18:21:21.990Z,0.86
2022-12-11T18:23:50.074Z,0.83
2022-12-11T18:26:18.290Z,0.81
2022-12-11T18:28:45.633Z,0.83
2022-12-11T18:31:13.451Z,0.82
2022-12-11T18:33:42.019Z,0.86
2022-12-11T18:36:09.485Z,0.84
2022-12-11T18:38:36.278Z,0.81
2022-12-11T18:41:04.799Z,0.77
2022-12-11T18:43:31.267Z,0.78
2022-12-11T18:45:57.716Z,0.77
2022-12-11T18:48:24.546Z,0.79
2022-12-11T18:50:52.201Z,0.78
2022-12-11T18:53:19.530Z,0.73
2022-12-11T18:55:48.465Z,0.69
2022-12-11T18:58:20.481Z,0.67
2022-12-11T19:00:46.985Z,0.67
2022-12-11T19:03:14.063Z,0.68
2022-12-11T19:05:43.584Z,0.65
2022-12-11T19:08:12.473Z,0.62
2022-12-11T19:10:46.354Z,0.60
2022-12-11T19:13:14.019Z,0.59
2022-12-11T19:15:41.988Z,0.57
2022-12-11T19:18:09.399Z,0.52
2022-12-11T19:20:48.951Z,0.51
2022-12-11T19:23:16.549Z,0.50
2022-12-11T19:25:45.490Z,0.49
2022-12-11T19:28:12.756Z,0.46
2022-12-11T19:30:47.482Z,0.47
2022-12-11T19:33:14.945Z,0.45
2022-12-11T19:35:41.770Z,0.41
2022-12-11T19:38:08.914Z,0.40
2022-12-11T19:40:40.741Z,0.37
2022-12-11T19:43:07.134Z,0.39
2022-12-11T19:45:33.556Z,0.38
2022-12-11T19:47:59.933Z,0.36
2022-12-11T19:50:26.555Z,0.37
2022-12-11T19:52:52.948Z,0.36
2022-12-11T19:55:21.478Z,0.36
2022-12-11T19:57:47.972Z,0.39
2022-12-11T20:00:14.721Z,0.42
2022-12-11T20:02:41.064Z,0.37
2022-12-11T20:05:08.078Z,0.37
2022-12-11T20:07:34.423Z,0.34
2022-12-11T20:10:00.779Z,0.36
2022-12-11T20:12:27.306Z,0.36
2022-12-11T20:14:53.712Z,0.41
2022-12-11T20:17:20.149Z,0.43
2022-12-11T20:19:46.631Z,0.40
2022-12-11T20:22:13.112Z,0.42
2022-12-11T20:24:39.788Z,0.42
2022-12-11T20:27:06.315Z,0.45
2022-12-11T20:29:32.874Z,0.45
2022-12-11T20:32:00.359Z,0.44
2022-12-11T20:34:27.287Z,0.42
2022-12-11T20:36:54.568Z,0.46
2022-12-11T20:39:21.022Z,0.46
2022-12-11T20:41:47.431Z,0.42
2022-12-11T20:44:13.883Z,0.38
2022-12-11T20:46:40.775Z,0.36
2022-12-11T20:49:12.564Z,0.35
2022-12-11T20:51:40.117Z,0.36
2022-12-11T20:54:06.590Z,0.34
2022-12-11T20:56:33.070Z,0.30
2022-12-11T20:58:59.970Z,0.33
2022-12-11T21:01:30.681Z,0.35
2022-12-11T21:03:57.933Z,0.39
2022-12-11T21:06:33.015Z,0.38
2022-12-11T21:09:02.171Z,0.41
2022-12-11T21:11:29.290Z,0.41
2022-12-11T21:13:55.861Z,0.43
2022-12-11T21:16:22.964Z,0.45
2022-12-11T21:18:49.544Z,0.40
2022-12-11T21:21:16.534Z,0.41
2022-12-11T21:23:43.338Z,0.37
2022-12-11T21:26:09.854Z,0.36
2022-12-11T21:28:36.440Z,0.38
2022-12-11T21:31:05.791Z,0.41
2022-12-11T21:33:32.200Z,0.38
2022-12-11T21:35:59.397Z,0.38
2022-12-11T21:38:26.823Z,0.38
2022-12-11T21:40:54.045Z,0.37
2022-12-11T21:43:20.508Z,0.35
2022-12-11T21:46:02.870Z,0.37
2022-12-11T21:48:29.450Z,0.38
2022-12-11T21:51:03.778Z,0.40
2022-12-11T21:53:30.214Z,0.38
2022-12-11T21:55:56.603Z,0.37
2022-12-11T21:58:22.974Z,0.41
2022-12-11T22:00:49.779Z,0.40
2022-12-11T22:03:16.187Z,0.39
2022-12-11T22:05:42.529Z,0.38
2022-12-11T22:08:08.999Z,0.34
2022-12-11T22:10:35.403Z,0.30
2022-12-11T22:13:02.216Z,0.33
2022-12-11T22:15:28.553Z,0.33
2022-12-11T22:17:54.927Z,0.30
2022-12-11T22:20:21.301Z,0.29
2022-12-11T22:22:47.742Z,0.31
2022-12-11T22:25:14.392Z,0.30
2022-12-11T22:27:41.124Z,0.28
2022-12-11T22:30:08.238Z,0.24
2022-12-11T22:32:34.662Z,0.23
2022-12-11T22:35:01.078Z,0.23
2022-12-11T22:37:27.493Z,0.24
2022-12-11T22:39:53.881Z,0.26
2022-12-11T22:42:20.605Z,0.19
2022-12-11T22:44:47.038Z,0.19
2022-12-11T22:47:13.431Z,0.21
2022-12-11T22:49:39.796Z,0.24
2022-12-11T22:52:06.246Z,0.22
2022-12-11T22:54:32.606Z,0.19
2022-12-11T22:56:59.073Z,0.19
2022-12-11T22:59:25.457Z,0.16
2022-12-11T23:01:51.861Z,0.14
2022-12-11T23:04:18.266Z,0.15
2022-12-11T23:06:44.669Z,0.18
2022-12-11T23:09:11.181Z,0.16
2022-12-11T23:11:38.494Z,0.13
2022-12-11T23:14:07.656Z,0.12
2022-12-11T23:16:34.751Z,0.10
2022-12-11T23:19:01.203Z,0.11
2022-12-11T23:21:28.799Z,0.11
2022-12-11T23:23:56.195Z,0.13
2022-12-11T23:26:23.341Z,0.12
2022-12-11T23:28:50.274Z,0.14
2022-12-11T23:31:17.816Z,0.17
2022-12-11T23:33:44.757Z,0.15
2022-12-11T23:36:12.087Z,0.17
2022-12-11T23:38:39.443Z,0.17
2022-12-11T23:41:07.670Z,0.17
2022-12-11T23:43:35.586Z,0.15
2022-12-11T23:46:03.918Z,0.11
2022-12-11T23:48:31.200Z,0.11
2022-12-11T23:51:01.940Z,0.11
2022-12-11T23:53:29.095Z,0.10
2022-12-11T23:55:55.668Z,0.13
2022-12-11T23:58:22.354Z,0.11
