createdAt,value
2023-03-07T00:01:00.800Z,100.00
2023-03-07T00:03:27.510Z,100.00
2023-03-07T00:06:04.996Z,100.00
2023-03-07T00:08:31.975Z,100.00
2023-03-07T00:11:06.791Z,100.00
2023-03-07T00:13:35.161Z,100.00
2023-03-07T00:16:08.226Z,100.00
2023-03-07T00:18:35.273Z,100.00
2023-03-07T00:21:07.367Z,100.00
2023-03-07T00:23:35.287Z,100.00
2023-03-07T00:26:05.064Z,100.00
2023-03-07T00:28:31.643Z,100.00
2023-03-07T00:31:07.205Z,100.00
2023-03-07T00:33:34.406Z,100.00
2023-03-07T00:36:11.123Z,100.00
2023-03-07T00:38:37.697Z,100.00
2023-03-07T00:41:12.070Z,100.00
2023-03-07T00:43:39.082Z,100.00
2023-03-07T00:46:05.852Z,100.00
2023-03-07T00:48:37.538Z,100.00
2023-03-07T00:51:05.755Z,100.00
2023-03-07T00:53:32.316Z,100.00
2023-03-07T00:56:13.335Z,100.00
2023-03-07T00:58:40.035Z,100.00
2023-03-07T01:01:09.694Z,100.00
2023-03-07T01:03:36.763Z,100.00
2023-03-07T01:06:09.727Z,100.00
2023-03-07T01:08:36.169Z,100.00
2023-03-07T01:11:05.098Z,100.00
2023-03-07T01:13:33.095Z,100.00
2023-03-07T01:16:15.122Z,100.00
2023-03-07T01:18:42.461Z,100.00
2023-03-07T01:21:14.476Z,100.00
2023-03-07T01:23:41.121Z,100.00
2023-03-07T01:26:07.568Z,100.00
2023-03-07T01:28:33.986Z,100.00
2023-03-07T01:31:00.970Z,100.00
2023-03-07T01:33:27.443Z,100.00
2023-03-07T01:35:53.951Z,100.00
2023-03-07T01:38:20.500Z,100.00
2023-03-07T01:40:47.022Z,100.00
2023-03-07T01:43:32.456Z,100.00
2023-03-07T01:46:30.097Z,100.00
2023-03-07T01:49:01.082Z,100.00
2023-03-07T01:51:28.967Z,100.00
2023-03-07T01:53:57.298Z,100.00
2023-03-07T01:56:23.832Z,100.00
2023-03-07T01:58:51.572Z,100.00
2023-03-07T02:01:18.228Z,100.00
2023-03-07T02:03:55.233Z,100.00
2023-03-07T02:06:23.185Z,100.00
2023-03-07T02:08:51.111Z,100.00
2023-03-07T02:11:17.944Z,100.00
2023-03-07T02:13:44.599Z,100.00
2023-03-07T02:16:11.679Z,100.00
2023-03-07T02:18:47.891Z,100.00
2023-03-07T02:21:23.289Z,100.00
2023-03-07T02:24:21.424Z,100.00
2023-03-07T02:26:51.098Z,100.00
2023-03-07T02:29:17.659Z,100.00
2023-03-07T02:31:44.754Z,100.00
2023-03-07T02:34:21.720Z,100.00
2023-03-07T02:36:52.200Z,100.00
2023-03-07T02:39:21.578Z,100.00
2023-03-07T02:41:49.693Z,100.00
2023-03-07T02:44:16.122Z,100.00
2023-03-07T02:46:42.568Z,100.00
2023-03-07T02:49:08.977Z,100.00
2023-03-07T02:51:35.445Z,100.00
2023-03-07T02:54:01.942Z,100.00
2023-03-07T02:56:28.440Z,100.00
2023-03-07T02:58:54.865Z,100.00
2023-03-07T03:01:21.381Z,100.00
2023-03-07T03:03:47.974Z,100.00
2023-03-07T03:06:14.724Z,100.00
2023-03-07T03:08:41.168Z,100.00
2023-03-07T03:11:07.654Z,100.00
2023-03-07T03:13:34.191Z,100.00
2023-03-07T03:16:00.728Z,100.00
2023-03-07T03:18:31.253Z,100.00
2023-03-07T03:20:57.694Z,100.00
2023-03-07T03:23:27.544Z,100.00
2023-03-07T03:26:02.165Z,100.00
2023-03-07T03:28:29.172Z,100.00
2023-03-07T03:31:00.671Z,100.00
2023-03-07T03:33:29.158Z,100.00
2023-03-07T03:36:00.387Z,100.00
2023-03-07T03:38:27.307Z,100.00
2023-03-07T03:40:54.841Z,100.00
2023-03-07T03:43:21.357Z,100.00
2023-03-07T03:45:55.411Z,100.00
2023-03-07T03:48:22.536Z,100.00
2023-03-07T03:50:48.943Z,100.00
2023-03-07T03:53:15.439Z,100.00
2023-03-07T03:55:41.892Z,100.00
2023-03-07T03:58:08.342Z,100.00
2023-03-07T04:00:34.749Z,100.00
2023-03-07T04:03:01.263Z,100.00
2023-03-07T04:05:27.791Z,100.00
2023-03-07T04:07:54.191Z,100.00
2023-03-07T04:10:20.714Z,100.00
2023-03-07T04:12:47.104Z,100.00
2023-03-07T04:15:13.551Z,100.00
2023-03-07T04:17:39.958Z,100.00
2023-03-07T04:20:11.006Z,100.00
2023-03-07T04:22:37.451Z,100.00
2023-03-07T04:25:04.107Z,100.00
2023-03-07T04:27:30.722Z,100.00
2023-03-07T04:29:57.209Z,100.00
2023-03-07T04:32:23.774Z,100.00
2023-03-07T04:34:50.218Z,100.00
2023-03-07T04:37:16.617Z,100.00
2023-03-07T04:39:43.123Z,100.00
2023-03-07T04:42:09.628Z,100.00
2023-03-07T04:44:36.103Z,100.00
2023-03-07T04:47:02.727Z,100.00
2023-03-07T04:49:29.171Z,100.00
2023-03-07T04:51:55.644Z,100.00
2023-03-07T04:54:22.104Z,100.00
2023-03-07T04:56:48.622Z,100.00
2023-03-07T04:59:15.022Z,100.00
2023-03-07T05:01:41.552Z,100.00
2023-03-07T05:04:08.112Z,100.00
2023-03-07T05:06:34.557Z,100.00
2023-03-07T05:09:00.982Z,100.00
2023-03-07T05:11:27.435Z,100.00
2023-03-07T05:13:53.920Z,100.00
2023-03-07T05:16:20.452Z,100.00
2023-03-07T05:18:46.926Z,100.00
2023-03-07T05:21:13.447Z,100.00
2023-03-07T05:23:40.005Z,100.00
2023-03-07T05:26:06.575Z,100.00
2023-03-07T05:28:34.048Z,100.00
2023-03-07T05:31:00.563Z,100.00
2023-03-07T05:33:27.079Z,100.00
2023-03-07T05:35:55.582Z,100.00
2023-03-07T05:38:22.043Z,100.00
2023-03-07T05:40:48.617Z,100.00
2023-03-07T05:43:15.039Z,100.00
2023-03-07T05:45:41.504Z,100.00
2023-03-07T05:48:08.002Z,100.00
2023-03-07T05:50:34.664Z,100.00
2023-03-07T05:53:01.146Z,100.00
2023-03-07T05:55:27.664Z,100.00
2023-03-07T05:57:54.122Z,100.00
2023-03-07T06:00:21.206Z,100.00
2023-03-07T06:02:47.795Z,100.00
2023-03-07T06:05:14.387Z,100.00
2023-03-07T06:07:40.841Z,100.00
2023-03-07T06:10:07.880Z,100.00
2023-03-07T06:12:34.370Z,100.00
2023-03-07T06:15:00.803Z,100.00
2023-03-07T06:17:27.260Z,100.00
2023-03-07T06:19:53.714Z,100.00
2023-03-07T06:22:20.224Z,100.00
2023-03-07T06:24:46.722Z,100.00
2023-03-07T06:27:13.266Z,100.00
2023-03-07T06:29:39.706Z,100.00
2023-03-07T06:32:06.497Z,100.00
2023-03-07T06:34:33.935Z,100.00
2023-03-07T06:37:03.911Z,100.00
2023-03-07T06:39:31.487Z,100.00
2023-03-07T06:41:58.044Z,100.00
2023-03-07T06:44:25.190Z,100.00
2023-03-07T06:46:51.708Z,100.00
2023-03-07T06:49:18.203Z,100.00
2023-03-07T06:51:45.201Z,100.00
2023-03-07T06:54:12.204Z,100.00
2023-03-07T06:56:38.969Z,100.00
2023-03-07T06:59:08.767Z,100.00
2023-03-07T07:01:35.974Z,100.00
2023-03-07T07:04:04.084Z,100.00
2023-03-07T07:06:30.698Z,100.00
2023-03-07T07:09:01.194Z,100.00
2023-03-07T07:11:28.932Z,100.00
2023-03-07T07:13:56.157Z,100.00
2023-03-07T07:16:25.000Z,100.00
2023-03-07T07:18:52.273Z,100.00
2023-03-07T07:21:19.830Z,100.00
2023-03-07T07:23:46.600Z,100.00
2023-03-07T07:26:13.073Z,100.00
2023-03-07T07:28:39.533Z,100.00
2023-03-07T07:31:06.170Z,100.00
2023-03-07T07:33:32.782Z,100.00
2023-03-07T07:35:59.354Z,100.00
2023-03-07T07:38:25.838Z,100.00
2023-03-07T07:40:52.378Z,100.00
2023-03-07T07:43:18.937Z,100.00
2023-03-07T07:45:45.630Z,100.00
2023-03-07T07:48:12.154Z,100.00
2023-03-07T07:50:38.663Z,100.00
2023-03-07T07:53:05.157Z,100.00
2023-03-07T07:55:31.684Z,100.00
2023-03-07T07:57:58.352Z,100.00
2023-03-07T08:00:25.182Z,100.00
2023-03-07T08:02:51.764Z,100.00
2023-03-07T08:05:19.943Z,100.00
2023-03-07T08:07:47.228Z,100.00
2023-03-07T08:10:16.035Z,100.00
2023-03-07T08:12:50.839Z,100.00
2023-03-07T08:15:18.259Z,100.00
2023-03-07T08:17:44.988Z,100.00
2023-03-07T08:20:11.850Z,100.00
2023-03-07T08:22:39.130Z,100.00
2023-03-07T08:25:10.239Z,100.00
2023-03-07T08:27:36.688Z,100.00
2023-03-07T08:30:03.893Z,100.00
2023-03-07T08:32:30.373Z,100.00
2023-03-07T08:34:56.983Z,100.00
2023-03-07T08:37:23.492Z,100.00
2023-03-07T08:39:49.933Z,100.00
2023-03-07T08:42:16.510Z,100.00
2023-03-07T08:44:43.025Z,100.00
2023-03-07T08:47:11.372Z,100.00
2023-03-07T08:49:38.110Z,100.00
2023-03-07T08:52:04.879Z,100.00
2023-03-07T08:54:32.417Z,100.00
2023-03-07T08:57:00.236Z,100.00
2023-03-07T08:59:26.917Z,100.00
2023-03-07T09:01:53.559Z,100.00
2023-03-07T09:04:20.194Z,100.00
2023-03-07T09:06:46.724Z,100.00
2023-03-07T09:09:13.277Z,100.00
2023-03-07T09:11:39.998Z,100.00
2023-03-07T09:14:06.862Z,100.00
2023-03-07T09:16:33.417Z,100.00
2023-03-07T09:19:00.155Z,100.00
2023-03-07T09:21:26.670Z,100.00
2023-03-07T09:23:53.209Z,100.00
2023-03-07T09:26:19.709Z,100.00
2023-03-07T09:28:46.489Z,100.00
2023-03-07T09:31:14.587Z,100.00
2023-03-07T09:33:41.974Z,100.00
2023-03-07T09:36:11.268Z,100.00
2023-03-07T09:38:38.901Z,100.00
2023-03-07T09:41:40.877Z,100.00
2023-03-07T09:44:10.445Z,100.00
2023-03-07T09:46:57.762Z,100.00
2023-03-07T09:49:40.075Z,100.00
2023-03-07T09:52:12.954Z,100.00
2023-03-07T09:54:44.418Z,100.00
2023-03-07T09:57:55.374Z,100.00
2023-03-07T10:00:29.673Z,100.00
2023-03-07T10:03:21.444Z,100.00
2023-03-07T10:05:49.678Z,100.00
2023-03-07T10:08:28.563Z,100.00
2023-03-07T10:11:13.573Z,100.00
2023-03-07T10:14:21.114Z,100.00
2023-03-07T10:17:05.697Z,100.00
2023-03-07T10:20:24.723Z,100.00
2023-03-07T10:23:09.369Z,100.00
2023-03-07T10:25:58.153Z,100.00
2023-03-07T10:28:31.764Z,100.00
2023-03-07T10:31:13.075Z,100.00
2023-03-07T10:33:42.793Z,100.00
2023-03-07T10:36:32.698Z,100.00
2023-03-07T10:39:25.038Z,100.00
2023-03-07T10:41:52.718Z,100.00
2023-03-07T10:44:21.796Z,100.00
2023-03-07T10:46:56.519Z,100.00
2023-03-07T10:49:28.058Z,100.00
2023-03-07T10:52:03.132Z,100.00
2023-03-07T10:54:33.125Z,100.00
2023-03-07T10:57:02.523Z,100.00
2023-03-07T10:59:28.929Z,100.00
2023-03-07T11:01:58.075Z,100.00
2023-03-07T11:04:27.381Z,100.00
2023-03-07T11:06:58.880Z,100.00
2023-03-07T11:09:36.247Z,100.00
2023-03-07T11:12:05.920Z,100.00
2023-03-07T11:14:47.702Z,100.00
2023-03-07T11:17:44.846Z,100.00
2023-03-07T11:20:25.021Z,100.00
2023-03-07T11:23:19.090Z,95.92
2023-03-07T11:25:45.597Z,100.00
2023-03-07T11:28:24.002Z,99.98
2023-03-07T11:30:53.654Z,99.29
2023-03-07T11:33:58.634Z,98.47
2023-03-07T11:36:28.832Z,99.03
2023-03-07T11:39:00.450Z,98.85
2023-03-07T11:41:37.472Z,100.00
2023-03-07T11:44:18.857Z,100.00
2023-03-07T11:47:02.798Z,95.40
2023-03-07T11:50:05.508Z,96.91
2023-03-07T11:52:46.868Z,94.61
2023-03-07T11:55:25.595Z,89.45
2023-03-07T11:58:22.451Z,94.75
2023-03-07T12:00:54.881Z,98.42
2023-03-07T12:03:48.646Z,95.43
2023-03-07T12:06:52.739Z,98.08
2023-03-07T12:09:31.194Z,99.05
2023-03-07T12:12:34.644Z,97.02
2023-03-07T12:15:38.070Z,95.37
2023-03-07T12:18:50.958Z,97.43
2023-03-07T12:21:17.336Z,97.66
2023-03-07T12:23:58.337Z,97.92
2023-03-07T12:27:19.040Z,96.63
2023-03-07T12:29:54.502Z,96.04
2023-03-07T12:32:25.858Z,96.77
2023-03-07T12:35:14.338Z,91.69
2023-03-07T12:37:47.634Z,95.31
2023-03-07T12:59:12.915Z,93.52
2023-03-07T13:01:47.044Z,95.59
2023-03-07T13:04:16.614Z,95.45
2023-03-07T13:06:45.277Z,95.13
2023-03-07T13:09:33.427Z,92.91
2023-03-07T13:12:22.983Z,94.59
2023-03-07T13:15:01.094Z,96.41
2023-03-07T13:17:30.961Z,96.21
2023-03-07T13:20:34.771Z,96.54
2023-03-07T13:23:21.160Z,90.42
2023-03-07T13:25:58.018Z,92.01
2023-03-07T13:28:33.392Z,95.29
2023-03-07T13:31:27.131Z,94.60
2023-03-07T13:33:54.114Z,95.15
2023-03-07T13:36:38.752Z,93.36
2023-03-07T13:39:37.652Z,91.21
2023-03-07T13:42:04.235Z,94.24
2023-03-07T13:44:39.909Z,94.65
2023-03-07T13:47:41.292Z,93.68
2023-03-07T13:50:49.337Z,91.09
2023-03-07T13:53:20.164Z,93.11
2023-03-07T13:56:02.236Z,92.91
2023-03-07T13:58:39.848Z,94.30
2023-03-07T14:01:14.858Z,93.28
2023-03-07T14:03:51.226Z,94.30
2023-03-07T14:06:33.086Z,95.59
2023-03-07T14:09:02.571Z,95.36
2023-03-07T14:11:38.120Z,95.43
2023-03-07T14:14:15.743Z,95.17
2023-03-07T14:16:50.745Z,95.62
2023-03-07T14:19:57.162Z,94.71
2023-03-07T14:22:41.961Z,96.05
2023-03-07T14:25:14.821Z,94.90
2023-03-07T14:28:02.336Z,92.76
2023-03-07T14:30:33.780Z,94.65
2023-03-07T14:33:01.339Z,95.20
2023-03-07T14:35:38.527Z,94.66
2023-03-07T14:38:16.619Z,95.21
2023-03-07T14:40:49.559Z,95.97
2023-03-07T14:43:32.942Z,95.77
2023-03-07T14:46:05.466Z,95.59
2023-03-07T14:48:54.902Z,95.70
2023-03-07T14:51:25.450Z,94.86
2023-03-07T14:53:52.410Z,95.02
2023-03-07T14:56:23.752Z,95.97
2023-03-07T14:58:57.871Z,95.43
2023-03-07T15:01:31.851Z,96.16
2023-03-07T15:03:58.966Z,96.31
2023-03-07T15:06:27.380Z,94.66
2023-03-07T15:08:57.037Z,96.03
2023-03-07T15:11:37.009Z,94.40
2023-03-07T15:14:22.051Z,93.33
2023-03-07T15:16:51.345Z,93.71
2023-03-07T15:19:32.949Z,92.87
2023-03-07T15:22:03.382Z,92.24
2023-03-07T15:24:38.467Z,92.72
2023-03-07T15:27:10.485Z,92.39
2023-03-07T15:29:39.312Z,92.36
2023-03-07T15:32:07.395Z,93.22
2023-03-07T15:34:40.110Z,93.50
2023-03-07T15:37:33.893Z,93.31
2023-03-07T15:40:08.408Z,93.65
2023-03-07T15:42:52.452Z,92.77
2023-03-07T15:45:28.254Z,93.12
2023-03-07T15:47:55.347Z,93.84
2023-03-07T15:50:24.929Z,94.94
2023-03-07T15:52:53.555Z,94.25
2023-03-07T15:55:24.270Z,94.49
2023-03-07T15:57:55.142Z,94.99
2023-03-07T16:00:34.910Z,95.48
2023-03-07T16:03:21.039Z,93.84
2023-03-07T16:05:47.583Z,95.10
2023-03-07T16:08:16.874Z,95.71
2023-03-07T16:10:58.725Z,95.95
2023-03-07T16:13:30.119Z,96.50
2023-03-07T16:16:07.115Z,95.73
2023-03-07T16:18:34.947Z,96.20
2023-03-07T16:21:01.609Z,96.43
2023-03-07T16:23:31.203Z,96.72
2023-03-07T16:25:59.494Z,95.69
2023-03-07T16:28:26.375Z,96.13
2023-03-07T16:30:53.092Z,96.74
2023-03-07T16:33:19.744Z,97.83
2023-03-07T16:35:46.286Z,98.56
2023-03-07T16:38:13.131Z,98.43
2023-03-07T16:40:42.142Z,99.05
2023-03-07T16:43:31.103Z,98.95
2023-03-07T16:45:57.744Z,99.13
2023-03-07T16:48:24.491Z,98.94
2023-03-07T16:50:51.097Z,99.09
2023-03-07T16:53:17.702Z,99.18
2023-03-07T16:55:44.232Z,99.08
2023-03-07T16:58:30.491Z,99.68
2023-03-07T17:00:58.977Z,100.00
2023-03-07T17:03:26.652Z,100.00
2023-03-07T17:05:53.142Z,100.00
2023-03-07T17:08:19.654Z,100.00
2023-03-07T17:10:46.270Z,100.00
2023-03-07T17:13:16.995Z,100.00
2023-03-07T17:15:44.526Z,100.00
2023-03-07T17:18:12.104Z,100.00
2023-03-07T17:20:38.722Z,100.00
2023-03-07T17:23:05.187Z,100.00
2023-03-07T17:25:31.666Z,100.00
2023-03-07T17:28:00.641Z,100.00
2023-03-07T17:30:29.715Z,100.00
2023-03-07T17:32:56.709Z,99.46
2023-03-07T17:35:23.546Z,98.82
2023-03-07T17:37:52.973Z,98.64
2023-03-07T17:40:20.474Z,98.23
2023-03-07T17:42:49.869Z,98.74
2023-03-07T17:45:16.625Z,98.04
2023-03-07T17:47:43.129Z,97.76
2023-03-07T17:50:11.162Z,97.91
2023-03-07T17:52:37.685Z,97.82
2023-03-07T17:55:09.516Z,97.42
2023-03-07T17:57:36.522Z,96.93
2023-03-07T18:00:06.891Z,97.07
2023-03-07T18:02:35.250Z,97.63
2023-03-07T18:05:01.748Z,98.16
2023-03-07T18:07:28.555Z,98.06
2023-03-07T18:10:07.095Z,98.20
2023-03-07T18:12:34.524Z,98.88
2023-03-07T18:15:01.081Z,99.56
2023-03-07T18:17:33.296Z,99.88
2023-03-07T18:20:08.136Z,100.00
2023-03-07T18:22:34.680Z,100.00
2023-03-07T18:25:01.112Z,100.00
2023-03-07T18:27:27.550Z,100.00
2023-03-07T18:29:54.080Z,100.00
2023-03-07T18:32:20.641Z,100.00
2023-03-07T18:34:47.239Z,100.00
2023-03-07T18:37:15.547Z,100.00
2023-03-07T18:39:42.009Z,100.00
2023-03-07T18:42:08.714Z,100.00
2023-03-07T18:44:35.263Z,100.00
2023-03-07T18:47:01.792Z,100.00
2023-03-07T18:49:28.256Z,100.00
2023-03-07T18:51:54.912Z,100.00
2023-03-07T18:54:21.465Z,100.00
2023-03-07T18:56:48.228Z,100.00
2023-03-07T18:59:15.766Z,100.00
2023-03-07T19:01:42.278Z,100.00
2023-03-07T19:04:09.124Z,100.00
2023-03-07T19:06:40.634Z,100.00
2023-03-07T19:09:19.372Z,100.00
2023-03-07T19:11:46.257Z,100.00
2023-03-07T19:14:13.055Z,100.00
2023-03-07T19:16:39.744Z,100.00
2023-03-07T19:19:06.260Z,100.00
2023-03-07T19:21:32.956Z,100.00
2023-03-07T19:24:03.355Z,100.00
2023-03-07T19:26:30.053Z,100.00
2023-03-07T19:28:57.067Z,100.00
2023-03-07T19:31:26.341Z,100.00
2023-03-07T19:33:53.492Z,100.00
2023-03-07T19:36:27.299Z,100.00
2023-03-07T19:38:56.270Z,100.00
2023-03-07T19:41:24.972Z,100.00
2023-03-07T19:43:52.006Z,100.00
2023-03-07T19:46:20.128Z,100.00
2023-03-07T19:48:46.737Z,100.00
2023-03-07T19:51:15.665Z,100.00
2023-03-07T19:53:43.699Z,100.00
2023-03-07T19:56:13.771Z,100.00
2023-03-07T19:58:40.275Z,100.00
2023-03-07T20:01:12.186Z,100.00
2023-03-07T20:03:39.185Z,100.00
2023-03-07T20:06:07.878Z,100.00
2023-03-07T20:08:34.857Z,100.00
2023-03-07T20:11:13.354Z,100.00
2023-03-07T20:13:41.311Z,100.00
2023-03-07T20:16:10.324Z,100.00
2023-03-07T20:18:37.111Z,100.00
2023-03-07T20:21:09.282Z,100.00
2023-03-07T20:23:36.084Z,100.00
2023-03-07T20:26:04.825Z,100.00
2023-03-07T20:28:31.901Z,100.00
2023-03-07T20:30:58.957Z,100.00
2023-03-07T20:33:25.502Z,100.00
2023-03-07T20:36:04.965Z,100.00
2023-03-07T20:38:33.283Z,100.00
2023-03-07T20:41:05.342Z,100.00
2023-03-07T20:43:33.118Z,100.00
2023-03-07T20:46:12.988Z,100.00
2023-03-07T20:48:40.867Z,100.00
2023-03-07T20:51:15.946Z,100.00
2023-03-07T20:53:42.834Z,100.00
2023-03-07T20:56:09.369Z,100.00
2023-03-07T20:58:36.028Z,100.00
2023-03-07T21:01:02.934Z,100.00
2023-03-07T21:03:29.750Z,100.00
2023-03-07T21:05:58.593Z,100.00
2023-03-07T21:08:25.373Z,100.00
2023-03-07T21:11:02.083Z,100.00
2023-03-07T21:13:28.842Z,100.00
2023-03-07T21:16:00.507Z,100.00
2023-03-07T21:18:27.449Z,100.00
2023-03-07T21:20:54.011Z,100.00
2023-03-07T21:23:20.438Z,100.00
2023-03-07T21:25:47.204Z,100.00
2023-03-07T21:28:13.892Z,100.00
2023-03-07T21:30:40.480Z,100.00
2023-03-07T21:33:07.128Z,100.00
2023-03-07T21:35:40.298Z,100.00
2023-03-07T21:38:07.262Z,100.00
2023-03-07T21:40:33.791Z,100.00
2023-03-07T21:43:00.266Z,100.00
2023-03-07T21:45:26.781Z,100.00
2023-03-07T21:47:54.326Z,100.00
2023-03-07T21:50:20.985Z,100.00
2023-03-07T21:52:47.577Z,100.00
2023-03-07T21:55:14.106Z,100.00
2023-03-07T21:57:40.566Z,100.00
2023-03-07T22:00:08.429Z,100.00
2023-03-07T22:02:37.673Z,100.00
2023-03-07T22:05:04.932Z,100.00
2023-03-07T22:07:31.673Z,100.00
2023-03-07T22:09:58.265Z,100.00
2023-03-07T22:12:24.686Z,100.00
2023-03-07T22:14:51.297Z,100.00
2023-03-07T22:17:17.741Z,100.00
2023-03-07T22:19:44.192Z,100.00
2023-03-07T22:22:10.658Z,100.00
2023-03-07T22:24:37.243Z,100.00
2023-03-07T22:27:03.681Z,100.00
2023-03-07T22:29:30.097Z,100.00
2023-03-07T22:31:56.830Z,100.00
2023-03-07T22:34:23.296Z,100.00
2023-03-07T22:36:55.660Z,100.00
2023-03-07T22:39:22.160Z,100.00
2023-03-07T22:41:48.797Z,100.00
2023-03-07T22:44:18.293Z,100.00
2023-03-07T22:46:49.576Z,100.00
2023-03-07T22:49:16.284Z,100.00
2023-03-07T22:51:42.844Z,100.00
2023-03-07T22:54:09.292Z,100.00
2023-03-07T22:56:36.239Z,100.00
2023-03-07T22:59:05.217Z,100.00
2023-03-07T23:01:32.390Z,100.00
2023-03-07T23:04:00.237Z,100.00
2023-03-07T23:06:29.458Z,100.00
2023-03-07T23:08:58.355Z,100.00
2023-03-07T23:11:25.332Z,100.00
2023-03-07T23:13:52.877Z,100.00
2023-03-07T23:16:22.267Z,100.00
2023-03-07T23:18:50.829Z,100.00
2023-03-07T23:21:19.591Z,100.00
2023-03-07T23:23:46.871Z,100.00
2023-03-07T23:26:27.819Z,100.00
2023-03-07T23:28:55.013Z,100.00
2023-03-07T23:31:27.258Z,100.00
2023-03-07T23:33:58.578Z,100.00
2023-03-07T23:36:26.746Z,100.00
2023-03-07T23:38:54.025Z,100.00
2023-03-07T23:41:21.462Z,100.00
2023-03-07T23:43:59.071Z,100.00
2023-03-07T23:46:26.268Z,100.00
2023-03-07T23:48:52.982Z,100.00
2023-03-07T23:51:20.782Z,100.00
2023-03-07T23:53:47.457Z,100.00
2023-03-07T23:56:14.574Z,100.00
2023-03-07T23:58:42.153Z,100.00
