createdAt,value
2023-03-31T03:33:07.913Z,10.90
2023-03-31T03:43:43.471Z,11.00
2023-03-31T03:54:19.192Z,11.00
2023-03-31T04:04:54.577Z,11.00
2023-03-31T04:15:30.384Z,11.00
2023-03-31T04:26:08.919Z,11.00
2023-03-31T04:36:47.541Z,11.10
2023-03-31T04:47:23.669Z,11.20
2023-03-31T04:57:59.161Z,11.30
2023-03-31T05:08:34.892Z,11.20
2023-03-31T05:19:10.405Z,10.70
2023-03-31T05:29:45.969Z,10.40
2023-03-31T05:40:01.414Z,10.30
2023-03-31T05:50:16.975Z,10.30
2023-03-31T06:00:32.915Z,10.40
2023-03-31T06:10:48.445Z,10.50
2023-03-31T06:21:05.115Z,10.20
2023-03-31T06:31:23.648Z,10.10
2023-03-31T06:41:39.274Z,10.20
2023-03-31T06:51:55.208Z,10.60
2023-03-31T07:02:11.490Z,10.70
2023-03-31T07:12:27.118Z,10.70
2023-03-31T07:22:47.148Z,10.70
2023-03-31T07:33:02.599Z,10.70
2023-03-31T07:43:18.385Z,10.70
2023-03-31T07:53:34.218Z,10.40
2023-03-31T08:03:50.226Z,10.30
2023-03-31T08:14:08.263Z,10.50
2023-03-31T08:24:24.286Z,10.80
2023-03-31T08:34:42.564Z,10.80
2023-03-31T08:45:01.705Z,10.40
2023-03-31T08:55:32.329Z,10.20
2023-03-31T09:06:11.473Z,10.60
2023-03-31T09:16:40.845Z,11.10
2023-03-31T09:27:08.527Z,11.40
2023-03-31T09:37:29.980Z,12.50
2023-03-31T09:47:55.662Z,11.40
2023-03-31T09:58:17.930Z,11.30
2023-03-31T10:08:43.368Z,11.00
2023-03-31T10:19:32.734Z,11.10
2023-03-31T10:29:53.047Z,12.30
2023-03-31T10:40:19.504Z,12.80
2023-03-31T10:50:36.762Z,12.80
2023-03-31T11:01:08.140Z,14.00
2023-03-31T11:11:39.853Z,14.10
2023-03-31T11:22:35.930Z,14.40
2023-03-31T11:33:13.784Z,14.50
2023-03-31T11:43:43.742Z,14.30
2023-03-31T11:54:02.427Z,13.50
2023-03-31T12:04:26.112Z,13.50
2023-03-31T12:14:41.810Z,13.40
2023-03-31T12:24:58.227Z,13.90
2023-03-31T12:35:29.165Z,13.50
2023-03-31T12:46:18.015Z,14.40
2023-03-31T12:56:59.820Z,14.30
2023-03-31T13:07:29.192Z,14.60
2023-03-31T13:18:02.485Z,14.60
2023-03-31T13:28:21.496Z,14.50
2023-03-31T13:38:52.165Z,14.00
2023-03-31T13:49:36.451Z,9.60
2023-03-31T14:00:22.625Z,10.40
2023-03-31T14:10:43.355Z,11.70
2023-03-31T14:21:24.056Z,11.40
2023-03-31T14:32:03.458Z,11.60
2023-03-31T14:42:21.536Z,12.00
2023-03-31T14:52:37.319Z,13.10
2023-03-31T15:02:53.425Z,13.30
2023-03-31T15:13:46.782Z,13.10
2023-03-31T15:24:05.816Z,8.50
2023-03-31T15:34:27.988Z,9.40
2023-03-31T15:44:53.751Z,10.10
2023-03-31T15:55:31.188Z,10.80
2023-03-31T16:05:57.471Z,10.80
2023-03-31T16:16:20.803Z,11.00
2023-03-31T16:26:37.501Z,11.20
2023-03-31T16:36:55.354Z,11.50
2023-03-31T16:47:17.398Z,11.40
2023-03-31T16:57:36.353Z,11.40
2023-03-31T17:07:52.658Z,11.30
2023-03-31T17:18:08.423Z,11.30
2023-03-31T17:28:25.736Z,11.30
2023-03-31T17:38:41.950Z,11.30
2023-03-31T17:48:58.371Z,11.30
2023-03-31T17:59:13.746Z,11.30
2023-03-31T18:09:29.864Z,11.40
2023-03-31T18:19:46.227Z,11.30
2023-03-31T18:30:01.921Z,11.30
2023-03-31T18:40:18.179Z,11.30
2023-03-31T18:50:33.820Z,11.20
2023-03-31T19:00:50.279Z,11.30
2023-03-31T19:11:12.660Z,11.30
2023-03-31T19:21:32.329Z,11.10
2023-03-31T19:31:48.505Z,10.70
2023-03-31T19:42:04.870Z,10.40
2023-03-31T19:52:20.444Z,10.20
2023-03-31T20:02:36.825Z,10.10
2023-03-31T20:12:52.830Z,10.20
2023-03-31T20:23:09.463Z,10.20
2023-03-31T20:33:26.306Z,10.20
2023-03-31T20:43:41.998Z,10.00
2023-03-31T20:53:59.111Z,9.90
2023-03-31T21:04:16.912Z,9.90
2023-03-31T21:14:36.546Z,9.90
2023-03-31T21:24:55.180Z,10.10
