createdAt,value
2023-07-14T15:32:55.021Z,29.67
2023-07-14T15:36:05.930Z,29.78
2023-07-14T15:39:19.689Z,28.74
2023-07-14T15:42:27.432Z,29.71
2023-07-14T15:45:35.055Z,28.77
2023-07-14T15:48:46.206Z,28.20
2023-07-14T15:51:55.444Z,27.23
2023-07-14T15:55:06.353Z,28.70
2023-07-14T15:58:22.722Z,29.24
2023-07-14T16:01:37.106Z,31.70
2023-07-14T16:04:46.563Z,29.91
2023-07-14T16:07:59.736Z,29.08
2023-07-14T16:11:21.480Z,29.26
2023-07-14T16:14:29.143Z,27.51
2023-07-14T16:17:35.439Z,30.26
2023-07-14T16:20:50.633Z,29.58
2023-07-14T16:23:58.194Z,31.80
2023-07-14T16:27:06.020Z,32.15
2023-07-14T16:30:20.971Z,29.42
2023-07-14T16:33:28.034Z,32.11
2023-07-14T16:36:38.128Z,33.25
2023-07-14T16:39:45.811Z,31.55
2023-07-14T16:42:54.663Z,32.31
2023-07-14T16:46:01.937Z,32.38
2023-07-14T16:49:08.328Z,30.82
2023-07-14T16:52:30.533Z,30.51
2023-07-14T16:55:36.781Z,33.75
2023-07-14T16:58:44.600Z,33.90
2023-07-14T17:01:52.622Z,31.97
2023-07-14T17:05:01.140Z,32.70
2023-07-14T17:08:23.228Z,34.04
2023-07-14T17:11:31.290Z,34.34
2023-07-14T17:14:37.997Z,34.22
2023-07-14T17:17:45.123Z,34.03
2023-07-14T17:20:56.687Z,36.44
2023-07-14T17:24:06.798Z,40.03
2023-07-14T17:27:19.104Z,37.45
2023-07-14T17:30:28.495Z,37.73
2023-07-14T17:33:34.587Z,38.53
2023-07-14T17:36:45.644Z,37.96
2023-07-14T17:39:57.060Z,35.01
2023-07-14T17:43:07.518Z,37.23
2023-07-14T17:46:13.841Z,39.02
2023-07-14T17:49:22.324Z,38.53
2023-07-14T17:52:29.325Z,38.77
2023-07-14T17:55:39.010Z,39.52
2023-07-14T17:58:45.151Z,38.82
2023-07-14T18:01:52.893Z,39.23
2023-07-14T18:04:59.266Z,39.64
2023-07-14T18:08:09.221Z,40.16
2023-07-14T18:11:26.478Z,39.35
2023-07-14T18:14:34.892Z,39.25
2023-07-14T18:17:41.324Z,38.73
2023-07-14T18:20:49.179Z,41.15
2023-07-14T18:23:55.582Z,39.55
2023-07-14T18:27:05.116Z,39.84
2023-07-14T18:30:20.738Z,49.09
2023-07-14T18:33:31.172Z,58.43
2023-07-14T18:36:38.381Z,73.05
2023-07-14T18:39:48.349Z,98.90
2023-07-14T18:43:00.711Z,107.08
2023-07-14T18:46:11.743Z,99.65
2023-07-14T18:52:11.700Z,81.60
2023-07-14T18:55:22.209Z,77.04
2023-07-14T18:58:32.185Z,70.54
2023-07-14T19:01:39.876Z,67.47
2023-07-14T19:08:36.772Z,53.79
2023-07-14T19:11:44.074Z,55.19
2023-07-14T19:14:50.352Z,54.55
2023-07-14T19:17:58.170Z,51.81
2023-07-14T19:21:16.633Z,52.59
2023-07-14T19:24:27.815Z,53.08
2023-07-14T19:27:34.200Z,52.40
2023-07-14T19:30:41.564Z,54.45
2023-07-14T19:33:49.841Z,52.57
2023-07-14T19:36:56.922Z,54.85
2023-07-14T19:40:05.890Z,55.56
2023-07-14T19:43:20.271Z,55.23
2023-07-14T19:46:26.726Z,54.51
