createdAt,value
2019-05-26T00:00:37.629Z,11.50
2019-05-26T00:03:04.292Z,12.40
2019-05-26T00:05:31.032Z,12.40
2019-05-26T00:07:57.715Z,12.00
2019-05-26T00:10:24.445Z,12.60
2019-05-26T00:12:51.143Z,11.90
2019-05-26T00:15:17.771Z,11.60
2019-05-26T00:17:44.559Z,11.50
2019-05-26T00:20:11.429Z,11.70
2019-05-26T00:22:38.102Z,12.20
2019-05-26T00:25:08.063Z,12.40
2019-05-26T00:27:34.716Z,11.80
2019-05-26T00:30:01.491Z,12.30
2019-05-26T00:32:28.153Z,12.50
2019-05-26T00:34:54.858Z,11.90
2019-05-26T00:37:21.649Z,11.90
2019-05-26T00:39:48.348Z,12.20
2019-05-26T00:42:15.037Z,12.00
2019-05-26T00:44:41.769Z,12.10
2019-05-26T00:47:08.459Z,12.20
2019-05-26T00:49:35.146Z,11.80
2019-05-26T00:52:01.860Z,11.90
2019-05-26T00:54:28.491Z,11.00
2019-05-26T00:56:55.157Z,10.90
2019-05-26T00:59:21.791Z,10.70
2019-05-26T01:01:48.480Z,10.50
2019-05-26T01:06:57.249Z,11.30
2019-05-26T01:09:23.931Z,11.80
2019-05-26T01:11:50.697Z,11.70
2019-05-26T01:14:17.360Z,12.00
2019-05-26T01:16:44.133Z,12.00
2019-05-26T01:19:10.838Z,11.70
2019-05-26T01:21:37.529Z,11.30
2019-05-26T01:24:04.321Z,10.80
2019-05-26T01:26:30.978Z,11.10
2019-05-26T01:28:57.711Z,11.50
2019-05-26T01:31:24.502Z,11.30
2019-05-26T01:33:51.158Z,11.70
2019-05-26T01:36:18.161Z,12.00
2019-05-26T01:38:45.080Z,11.90
2019-05-26T01:41:11.867Z,11.80
2019-05-26T01:43:38.509Z,11.60
2019-05-26T01:46:05.302Z,11.20
2019-05-26T01:48:31.925Z,10.80
2019-05-26T01:50:58.709Z,10.70
2019-05-26T01:53:25.347Z,11.00
2019-05-26T01:55:52.027Z,11.30
2019-05-26T01:58:18.648Z,11.40
2019-05-26T02:00:45.430Z,11.50
2019-05-26T02:03:12.158Z,11.60
2019-05-26T02:05:38.866Z,11.70
2019-05-26T02:08:05.661Z,11.40
2019-05-26T02:10:32.467Z,11.20
2019-05-26T02:12:59.256Z,10.80
2019-05-26T02:15:27.553Z,11.20
2019-05-26T02:17:54.254Z,11.60
2019-05-26T02:20:21.323Z,11.70
2019-05-26T02:22:47.962Z,11.80
2019-05-26T02:25:15.048Z,11.80
2019-05-26T02:27:41.666Z,11.80
2019-05-26T02:30:08.776Z,11.70
2019-05-26T02:32:35.441Z,11.60
2019-05-26T02:35:03.981Z,11.60
2019-05-26T02:37:30.679Z,11.30
2019-05-26T02:39:57.343Z,11.20
2019-05-26T02:42:24.174Z,11.20
2019-05-26T02:44:50.813Z,11.30
2019-05-26T02:47:17.558Z,11.00
2019-05-26T02:49:44.329Z,11.00
2019-05-26T02:52:11.206Z,11.10
2019-05-26T02:54:37.919Z,11.20
2019-05-26T02:57:04.783Z,11.40
2019-05-26T02:59:31.431Z,11.50
2019-05-26T03:02:03.740Z,11.60
2019-05-26T03:04:26.689Z,11.50
2019-05-26T03:06:53.982Z,11.60
2019-05-26T03:09:23.848Z,11.30
2019-05-26T03:11:52.632Z,11.10
2019-05-26T03:14:20.265Z,11.00
2019-05-26T03:16:47.731Z,11.00
2019-05-26T03:19:17.573Z,11.10
2019-05-26T03:21:47.624Z,11.20
2019-05-26T03:24:16.881Z,11.10
2019-05-26T03:26:43.586Z,11.30
2019-05-26T03:29:10.219Z,11.00
2019-05-26T03:31:37.045Z,11.10
2019-05-26T03:34:03.710Z,11.30
2019-05-26T03:36:30.420Z,10.90
2019-05-26T03:38:57.048Z,10.80
2019-05-26T03:41:23.722Z,11.30
2019-05-26T03:43:50.354Z,11.20
2019-05-26T03:46:18.280Z,10.80
2019-05-26T03:48:45.151Z,11.00
2019-05-26T03:51:12.323Z,10.90
2019-05-26T03:53:39.134Z,10.90
2019-05-26T03:56:05.770Z,11.00
2019-05-26T03:58:32.387Z,11.30
2019-05-26T04:00:59.078Z,11.40
2019-05-26T04:03:25.823Z,11.30
2019-05-26T04:05:52.498Z,11.10
2019-05-26T04:08:19.171Z,10.80
2019-05-26T04:10:45.866Z,10.90
2019-05-26T04:13:12.492Z,10.80
2019-05-26T04:15:39.182Z,11.10
2019-05-26T04:18:05.826Z,11.20
2019-05-26T04:20:32.511Z,10.80
2019-05-26T04:22:59.221Z,10.90
2019-05-26T04:25:25.913Z,10.70
2019-05-26T04:27:52.561Z,11.20
2019-05-26T04:30:19.334Z,11.40
2019-05-26T04:32:46.063Z,10.80
2019-05-26T04:35:12.797Z,10.80
2019-05-26T04:37:39.608Z,11.20
2019-05-26T04:40:24.743Z,11.50
2019-05-26T04:42:35.141Z,11.40
2019-05-26T04:45:02.289Z,11.40
2019-05-26T04:47:28.988Z,11.00
2019-05-26T04:49:55.643Z,11.00
2019-05-26T04:52:22.399Z,11.30
2019-05-26T04:54:49.086Z,11.40
2019-05-26T04:57:15.748Z,11.50
2019-05-26T04:59:42.412Z,11.70
2019-05-26T05:02:09.187Z,11.50
2019-05-26T05:04:35.913Z,11.50
2019-05-26T05:07:02.608Z,11.30
2019-05-26T05:09:29.318Z,11.60
2019-05-26T05:11:56.032Z,11.80
2019-05-26T05:14:22.633Z,11.80
2019-05-26T05:16:49.286Z,11.70
2019-05-26T05:19:15.938Z,11.90
2019-05-26T05:21:42.626Z,11.60
2019-05-26T05:24:09.241Z,11.60
2019-05-26T05:26:36.802Z,11.50
2019-05-26T05:29:03.536Z,11.60
2019-05-26T05:31:30.231Z,12.00
2019-05-26T05:33:56.952Z,12.10
2019-05-26T05:36:23.887Z,12.20
2019-05-26T05:38:50.556Z,12.30
2019-05-26T05:41:17.189Z,11.90
2019-05-26T05:43:43.890Z,12.30
2019-05-26T05:46:10.516Z,12.50
2019-05-26T05:48:37.142Z,12.40
2019-05-26T05:51:03.810Z,12.40
2019-05-26T05:53:30.451Z,12.70
2019-05-26T05:55:57.126Z,12.60
2019-05-26T05:58:23.811Z,12.50
2019-05-26T06:00:50.459Z,12.50
2019-05-26T06:03:18.700Z,12.60
2019-05-26T06:05:45.570Z,12.90
2019-05-26T06:08:12.336Z,12.70
2019-05-26T06:10:39.025Z,12.60
2019-05-26T06:13:05.676Z,12.80
2019-05-26T06:15:32.336Z,13.00
2019-05-26T06:17:59.007Z,13.10
2019-05-26T06:20:25.777Z,13.20
2019-05-26T06:22:52.426Z,13.40
2019-05-26T06:25:19.105Z,13.30
2019-05-26T06:27:45.770Z,13.30
2019-05-26T06:30:12.858Z,13.30
2019-05-26T06:32:39.678Z,13.50
2019-05-26T06:35:07.136Z,13.80
2019-05-26T06:37:33.787Z,13.90
2019-05-26T06:40:00.446Z,13.70
2019-05-26T06:42:27.078Z,13.80
2019-05-26T06:44:54.209Z,13.80
2019-05-26T06:47:20.893Z,14.00
2019-05-26T06:49:47.661Z,14.20
2019-05-26T06:52:14.329Z,14.10
2019-05-26T06:54:40.990Z,14.10
2019-05-26T06:57:07.642Z,14.30
2019-05-26T06:59:34.305Z,14.30
2019-05-26T07:02:00.958Z,14.50
2019-05-26T07:04:27.615Z,14.70
2019-05-26T07:06:54.281Z,14.90
2019-05-26T07:09:20.982Z,14.60
2019-05-26T07:11:56.988Z,14.70
2019-05-26T07:14:16.110Z,14.90
2019-05-26T07:16:42.861Z,14.90
2019-05-26T07:19:09.618Z,15.00
2019-05-26T07:21:36.278Z,15.00
2019-05-26T07:24:03.469Z,14.90
2019-05-26T07:26:30.097Z,15.10
2019-05-26T07:28:56.819Z,15.30
2019-05-26T07:31:23.460Z,15.40
2019-05-26T07:33:50.096Z,15.60
2019-05-26T07:36:16.782Z,15.80
2019-05-26T07:38:43.399Z,15.40
2019-05-26T07:41:10.063Z,15.60
2019-05-26T07:43:36.713Z,15.70
2019-05-26T07:46:03.457Z,15.80
2019-05-26T07:48:30.153Z,15.80
2019-05-26T07:50:56.831Z,15.90
2019-05-26T07:53:23.455Z,16.20
2019-05-26T07:55:50.118Z,16.20
2019-05-26T07:58:16.888Z,16.50
2019-05-26T08:00:43.650Z,16.70
2019-05-26T08:03:10.334Z,16.70
2019-05-26T08:05:37.154Z,16.70
2019-05-26T08:08:12.808Z,16.40
2019-05-26T08:10:32.308Z,16.50
2019-05-26T08:12:58.949Z,16.60
2019-05-26T08:15:25.620Z,16.50
2019-05-26T08:17:52.291Z,16.80
2019-05-26T08:20:19.157Z,17.10
2019-05-26T08:22:45.836Z,17.20
2019-05-26T08:25:13.065Z,17.30
2019-05-26T08:27:39.847Z,17.30
2019-05-26T08:30:07.006Z,17.30
2019-05-26T08:32:33.651Z,17.20
2019-05-26T08:35:00.435Z,17.10
2019-05-26T08:37:27.174Z,17.20
2019-05-26T08:39:55.743Z,17.30
2019-05-26T08:42:27.377Z,17.70
2019-05-26T08:44:50.837Z,17.50
2019-05-26T08:47:17.561Z,17.70
2019-05-26T08:49:44.237Z,17.80
2019-05-26T08:52:10.911Z,18.30
2019-05-26T08:54:37.546Z,18.30
2019-05-26T08:57:04.197Z,18.60
2019-05-26T08:59:30.885Z,18.60
2019-05-26T09:01:57.521Z,18.30
2019-05-26T09:04:24.199Z,18.30
2019-05-26T09:06:50.850Z,18.40
2019-05-26T09:09:17.680Z,18.80
2019-05-26T09:11:44.317Z,18.80
2019-05-26T09:14:11.019Z,18.70
2019-05-26T09:16:37.636Z,19.00
2019-05-26T09:19:04.354Z,19.00
2019-05-26T09:21:31.011Z,19.30
2019-05-26T09:23:57.663Z,19.20
2019-05-26T09:26:24.314Z,19.10
2019-05-26T09:28:50.978Z,19.50
2019-05-26T09:31:17.639Z,19.70
2019-05-26T09:33:44.287Z,19.60
2019-05-26T09:36:10.986Z,19.70
2019-05-26T09:38:37.676Z,19.20
2019-05-26T09:41:04.301Z,19.10
2019-05-26T09:43:30.990Z,19.60
2019-05-26T09:45:57.675Z,19.40
2019-05-26T09:48:24.297Z,19.30
2019-05-26T09:50:50.966Z,19.60
2019-05-26T09:53:17.706Z,19.60
2019-05-26T09:55:44.394Z,19.80
2019-05-26T09:58:11.266Z,20.10
2019-05-26T10:00:38.010Z,20.10
2019-05-26T10:03:04.703Z,20.20
2019-05-26T10:05:31.330Z,20.60
2019-05-26T10:07:58.019Z,20.40
2019-05-26T10:10:24.642Z,20.40
2019-05-26T10:12:51.349Z,20.20
2019-05-26T10:15:19.869Z,20.20
2019-05-26T10:17:46.579Z,20.10
2019-05-26T10:20:13.619Z,20.50
2019-05-26T10:22:40.298Z,20.60
2019-05-26T10:25:07.423Z,20.40
2019-05-26T10:27:36.349Z,20.30
2019-05-26T10:30:11.428Z,20.20
2019-05-26T10:32:38.193Z,20.10
2019-05-26T10:35:06.028Z,20.80
2019-05-26T10:37:32.689Z,20.80
2019-05-26T10:39:59.315Z,20.60
2019-05-26T10:42:26.034Z,20.60
2019-05-26T10:44:52.729Z,21.00
2019-05-26T10:47:19.392Z,21.10
2019-05-26T10:49:46.035Z,20.90
2019-05-26T10:52:12.814Z,20.90
2019-05-26T10:54:39.435Z,21.00
2019-05-26T10:57:06.216Z,20.90
2019-05-26T10:59:32.953Z,20.70
2019-05-26T11:01:59.740Z,20.70
2019-05-26T11:04:26.367Z,20.70
2019-05-26T11:06:53.169Z,21.50
2019-05-26T11:09:19.837Z,22.00
2019-05-26T11:11:46.545Z,21.60
2019-05-26T11:14:13.176Z,21.50
2019-05-26T11:16:40.011Z,22.40
2019-05-26T11:19:06.779Z,22.00
2019-05-26T11:21:33.465Z,21.80
2019-05-26T11:24:00.125Z,22.20
2019-05-26T11:26:26.790Z,21.90
2019-05-26T11:28:53.439Z,21.90
2019-05-26T11:31:20.134Z,21.60
2019-05-26T11:33:46.764Z,21.70
2019-05-26T11:36:13.521Z,22.20
2019-05-26T11:38:40.295Z,22.50
2019-05-26T11:41:06.980Z,22.60
2019-05-26T11:43:33.611Z,23.10
2019-05-26T11:46:00.268Z,22.60
2019-05-26T11:48:26.922Z,21.90
2019-05-26T11:50:53.559Z,22.60
2019-05-26T11:53:20.233Z,23.00
2019-05-26T11:55:46.863Z,23.20
2019-05-26T11:58:13.543Z,22.90
2019-05-26T12:00:40.261Z,23.40
2019-05-26T12:03:07.039Z,23.10
2019-05-26T12:05:33.776Z,22.80
2019-05-26T12:08:00.454Z,22.90
2019-05-26T12:10:27.268Z,23.50
2019-05-26T12:12:53.889Z,23.50
2019-05-26T12:15:21.576Z,23.30
2019-05-26T12:17:48.193Z,23.50
2019-05-26T12:20:14.984Z,23.20
2019-05-26T12:22:41.625Z,23.60
2019-05-26T12:25:09.501Z,23.00
2019-05-26T12:27:36.173Z,23.50
2019-05-26T12:30:05.610Z,23.40
2019-05-26T12:32:32.286Z,23.90
2019-05-26T12:34:58.921Z,23.80
2019-05-26T12:37:26.607Z,24.20
2019-05-26T12:39:53.333Z,23.90
2019-05-26T12:42:20.097Z,23.50
2019-05-26T12:44:49.429Z,23.50
2019-05-26T12:47:15.297Z,23.20
2019-05-26T12:49:42.085Z,23.50
2019-05-26T12:52:08.777Z,23.30
2019-05-26T12:54:35.573Z,23.20
2019-05-26T12:57:02.268Z,23.00
2019-05-26T12:59:28.976Z,22.80
2019-05-26T13:01:55.605Z,22.40
2019-05-26T13:04:24.146Z,22.30
2019-05-26T13:06:50.841Z,22.30
2019-05-26T13:09:17.508Z,22.20
2019-05-26T13:11:47.002Z,22.10
2019-05-26T13:14:13.626Z,22.10
2019-05-26T13:16:40.258Z,22.20
2019-05-26T13:19:06.929Z,22.10
2019-05-26T13:21:33.566Z,21.90
2019-05-26T13:24:00.243Z,22.10
2019-05-26T13:26:26.937Z,22.00
2019-05-26T13:28:53.651Z,22.00
2019-05-26T13:31:20.319Z,21.80
2019-05-26T13:33:47.082Z,22.00
2019-05-26T13:36:13.889Z,22.00
2019-05-26T13:38:40.588Z,21.90
2019-05-26T13:41:07.286Z,21.90
2019-05-26T13:43:33.944Z,22.00
2019-05-26T13:46:00.713Z,22.00
2019-05-26T13:48:27.346Z,22.10
2019-05-26T13:50:53.985Z,22.10
2019-05-26T13:53:20.664Z,22.00
2019-05-26T13:55:47.288Z,22.00
2019-05-26T13:58:13.978Z,22.00
2019-05-26T14:00:40.600Z,21.80
2019-05-26T14:03:07.325Z,21.70
2019-05-26T14:05:33.948Z,21.70
2019-05-26T14:08:00.658Z,21.60
2019-05-26T14:10:34.842Z,21.70
2019-05-26T14:13:01.964Z,21.50
2019-05-26T14:15:37.517Z,21.60
2019-05-26T14:17:58.224Z,21.70
2019-05-26T14:20:37.321Z,21.70
2019-05-26T14:23:05.293Z,21.90
2019-05-26T14:25:32.170Z,22.00
2019-05-26T14:27:58.849Z,22.00
2019-05-26T14:30:25.537Z,21.90
2019-05-26T14:32:52.170Z,22.00
2019-05-26T14:35:18.932Z,22.20
2019-05-26T14:37:45.659Z,22.10
2019-05-26T14:40:12.429Z,22.10
2019-05-26T14:42:39.173Z,22.20
2019-05-26T14:45:06.744Z,22.20
2019-05-26T14:47:33.380Z,22.20
2019-05-26T14:50:00.150Z,22.30
2019-05-26T14:52:26.795Z,22.30
2019-05-26T14:54:53.462Z,22.50
2019-05-26T14:57:20.512Z,22.50
2019-05-26T14:59:47.290Z,22.40
2019-05-26T15:02:14.086Z,22.40
2019-05-26T15:04:40.747Z,22.50
2019-05-26T15:07:07.434Z,22.60
2019-05-26T15:09:34.194Z,22.40
2019-05-26T15:12:01.001Z,22.50
2019-05-26T15:14:27.786Z,22.20
2019-05-26T15:16:55.216Z,22.30
2019-05-26T15:19:22.047Z,22.00
2019-05-26T15:21:48.734Z,22.10
2019-05-26T15:24:15.405Z,22.10
2019-05-26T15:26:42.034Z,21.80
2019-05-26T15:29:08.713Z,22.00
2019-05-26T15:31:35.381Z,22.20
2019-05-26T15:34:02.041Z,22.10
2019-05-26T15:36:28.690Z,22.10
2019-05-26T15:38:55.393Z,22.00
2019-05-26T15:41:22.122Z,21.90
2019-05-26T15:43:48.797Z,21.90
2019-05-26T15:46:24.910Z,21.80
2019-05-26T15:48:43.997Z,21.60
2019-05-26T15:51:10.654Z,21.60
2019-05-26T15:53:37.318Z,21.70
2019-05-26T15:56:04.010Z,21.60
2019-05-26T15:58:30.737Z,21.70
2019-05-26T16:00:57.405Z,21.70
2019-05-26T16:03:24.060Z,21.60
2019-05-26T16:05:50.714Z,21.60
2019-05-26T16:08:17.409Z,21.60
2019-05-26T16:10:44.172Z,21.60
2019-05-26T16:13:10.828Z,21.60
2019-05-26T16:15:37.500Z,21.60
2019-05-26T16:18:04.725Z,21.60
2019-05-26T16:20:31.460Z,21.50
2019-05-26T16:22:58.075Z,21.70
2019-05-26T16:25:24.735Z,21.60
2019-05-26T16:27:51.477Z,21.70
2019-05-26T16:30:18.218Z,21.60
2019-05-26T16:32:44.886Z,21.50
2019-05-26T16:35:11.522Z,21.60
2019-05-26T16:37:38.188Z,21.50
2019-05-26T16:40:05.417Z,21.50
2019-05-26T16:42:32.110Z,21.30
2019-05-26T16:44:58.735Z,21.30
2019-05-26T16:47:25.387Z,21.40
2019-05-26T16:49:52.046Z,21.50
2019-05-26T16:52:18.805Z,21.30
2019-05-26T16:54:45.467Z,21.30
2019-05-26T16:57:12.137Z,21.40
2019-05-26T16:59:38.767Z,21.30
2019-05-26T17:02:05.450Z,21.20
2019-05-26T17:04:32.183Z,21.30
2019-05-26T17:06:58.848Z,21.10
2019-05-26T17:09:25.490Z,21.10
2019-05-26T17:11:52.306Z,21.20
2019-05-26T17:14:19.041Z,21.20
2019-05-26T17:16:45.827Z,21.20
2019-05-26T17:19:12.923Z,21.10
2019-05-26T17:21:39.553Z,21.10
2019-05-26T17:24:06.460Z,21.10
2019-05-26T17:26:33.302Z,21.10
2019-05-26T17:28:59.986Z,21.10
2019-05-26T17:31:26.649Z,21.10
2019-05-26T17:33:53.414Z,21.10
2019-05-26T17:36:20.229Z,21.10
2019-05-26T17:38:46.873Z,21.00
2019-05-26T17:41:17.585Z,21.00
2019-05-26T17:43:44.233Z,21.00
2019-05-26T17:46:10.861Z,21.00
2019-05-26T17:48:37.487Z,21.00
2019-05-26T17:51:04.173Z,20.90
2019-05-26T17:53:30.934Z,20.90
2019-05-26T17:55:57.622Z,21.00
2019-05-26T17:58:24.251Z,20.90
2019-05-26T18:00:51.091Z,20.90
2019-05-26T18:03:17.898Z,20.80
2019-05-26T18:05:44.561Z,20.80
2019-05-26T18:08:11.790Z,20.80
2019-05-26T18:10:38.573Z,20.80
2019-05-26T18:13:05.282Z,20.70
2019-05-26T18:15:31.941Z,20.80
2019-05-26T18:17:58.613Z,20.80
2019-05-26T18:20:25.239Z,20.80
2019-05-26T18:22:51.971Z,20.70
2019-05-26T18:25:18.722Z,20.70
2019-05-26T18:27:45.358Z,20.60
2019-05-26T18:30:12.729Z,20.60
2019-05-26T18:32:39.472Z,20.60
2019-05-26T18:35:06.969Z,20.60
2019-05-26T18:37:33.714Z,20.50
2019-05-26T18:40:00.492Z,20.50
2019-05-26T18:42:27.146Z,20.50
2019-05-26T18:44:53.822Z,20.50
2019-05-26T18:47:20.574Z,20.40
2019-05-26T18:49:47.266Z,20.40
2019-05-26T18:52:14.008Z,20.40
2019-05-26T18:54:40.779Z,20.40
2019-05-26T18:57:07.415Z,20.40
2019-05-26T18:59:34.093Z,20.40
2019-05-26T19:02:00.726Z,20.30
2019-05-26T19:04:27.397Z,20.30
2019-05-26T19:06:54.036Z,20.30
2019-05-26T19:09:20.778Z,20.30
2019-05-26T19:11:47.435Z,20.30
2019-05-26T19:14:14.210Z,20.30
2019-05-26T19:16:40.884Z,20.20
2019-05-26T19:19:07.713Z,20.20
2019-05-26T19:21:34.398Z,20.30
2019-05-26T19:24:01.025Z,20.20
2019-05-26T19:26:27.666Z,20.10
2019-05-26T19:28:54.466Z,20.10
2019-05-26T19:31:21.194Z,20.00
2019-05-26T19:33:47.874Z,20.00
2019-05-26T19:36:14.614Z,20.10
2019-05-26T19:38:41.294Z,20.00
2019-05-26T19:41:09.916Z,20.00
2019-05-26T19:43:36.628Z,20.00
2019-05-26T19:46:03.657Z,20.10
2019-05-26T19:48:36.683Z,20.10
2019-05-26T19:50:58.894Z,19.80
2019-05-26T19:53:25.585Z,19.90
2019-05-26T19:55:53.066Z,19.90
2019-05-26T19:58:20.071Z,19.90
2019-05-26T20:00:47.085Z,19.80
2019-05-26T20:03:13.764Z,19.70
2019-05-26T20:05:40.460Z,19.80
2019-05-26T20:08:07.164Z,19.70
2019-05-26T20:10:33.844Z,19.70
2019-05-26T20:13:00.578Z,19.70
2019-05-26T20:15:27.317Z,19.70
2019-05-26T20:17:53.973Z,19.80
2019-05-26T20:20:21.949Z,19.60
2019-05-26T20:22:48.622Z,19.70
2019-05-26T20:25:15.450Z,19.50
2019-05-26T20:27:42.117Z,19.60
2019-05-26T20:30:10.647Z,19.50
2019-05-26T20:32:37.286Z,19.50
2019-05-26T20:35:05.957Z,19.50
2019-05-26T20:37:32.608Z,19.50
2019-05-26T20:39:59.325Z,19.40
2019-05-26T20:42:25.914Z,19.50
2019-05-26T20:44:52.599Z,19.60
2019-05-26T20:47:19.446Z,19.50
2019-05-26T20:49:46.238Z,19.40
2019-05-26T20:52:12.889Z,19.40
2019-05-26T20:54:39.559Z,19.40
2019-05-26T20:57:06.197Z,19.40
2019-05-26T20:59:32.864Z,19.50
2019-05-26T21:01:59.506Z,19.50
2019-05-26T21:04:27.075Z,19.40
2019-05-26T21:06:53.744Z,19.40
2019-05-26T21:09:20.403Z,19.40
2019-05-26T21:11:47.052Z,19.40
2019-05-26T21:14:33.570Z,19.30
2019-05-26T21:17:00.289Z,19.30
2019-05-26T21:19:27.220Z,19.30
2019-05-26T21:21:53.991Z,19.20
2019-05-26T21:24:20.640Z,19.30
2019-05-26T21:26:47.297Z,19.30
2019-05-26T21:29:14.269Z,19.30
2019-05-26T21:31:41.142Z,19.30
2019-05-26T21:34:07.793Z,19.20
2019-05-26T21:36:34.454Z,19.30
2019-05-26T21:39:01.100Z,19.30
2019-05-26T21:41:27.792Z,19.30
2019-05-26T21:43:54.417Z,19.20
2019-05-26T21:46:21.073Z,19.30
2019-05-26T21:48:47.773Z,19.30
2019-05-26T21:51:14.449Z,19.20
2019-05-26T21:53:41.388Z,19.10
2019-05-26T21:56:08.012Z,19.20
2019-05-26T21:58:34.667Z,19.20
2019-05-26T22:01:01.455Z,19.10
2019-05-26T22:03:28.093Z,19.10
2019-05-26T22:05:56.013Z,19.10
2019-05-26T22:08:22.644Z,19.20
2019-05-26T22:10:49.181Z,19.20
2019-05-26T22:13:17.785Z,19.30
2019-05-26T22:15:44.673Z,19.20
2019-05-26T22:18:11.412Z,19.00
2019-05-26T22:20:38.042Z,19.10
2019-05-26T22:23:04.855Z,19.00
2019-05-26T22:25:31.485Z,19.20
2019-05-26T22:27:58.177Z,19.30
2019-05-26T22:30:24.786Z,19.10
2019-05-26T22:32:51.558Z,19.00
2019-05-26T22:35:18.322Z,18.90
2019-05-26T22:37:44.991Z,19.00
2019-05-26T22:40:12.041Z,19.00
2019-05-26T22:42:38.817Z,19.00
2019-05-26T22:45:07.128Z,18.80
2019-05-26T22:47:33.869Z,18.90
2019-05-26T22:50:00.558Z,18.70
2019-05-26T22:52:27.221Z,18.80
2019-05-26T22:54:53.894Z,18.80
2019-05-26T22:57:20.533Z,18.70
2019-05-26T22:59:47.177Z,18.80
2019-05-26T23:02:13.843Z,18.70
2019-05-26T23:04:40.480Z,18.50
2019-05-26T23:07:07.191Z,18.60
2019-05-26T23:09:33.829Z,18.70
2019-05-26T23:12:00.508Z,18.60
2019-05-26T23:14:27.140Z,18.60
2019-05-26T23:16:53.891Z,18.60
2019-05-26T23:19:20.533Z,18.50
2019-05-26T23:21:47.232Z,18.60
2019-05-26T23:24:13.861Z,18.50
2019-05-26T23:26:40.543Z,18.40
2019-05-26T23:29:07.242Z,18.40
2019-05-26T23:31:33.982Z,18.50
2019-05-26T23:34:00.665Z,18.40
2019-05-26T23:36:27.310Z,18.40
2019-05-26T23:38:54.014Z,18.40
2019-05-26T23:41:20.653Z,18.40
2019-05-26T23:43:47.316Z,18.40
2019-05-26T23:46:13.953Z,18.40
2019-05-26T23:48:40.676Z,18.30
2019-05-26T23:51:07.307Z,18.40
2019-05-26T23:53:33.993Z,18.50
2019-05-26T23:56:00.612Z,18.40
2019-05-26T23:58:27.286Z,18.30
