createdAt,value
2022-10-30T00:01:47.696Z,2.65
2022-10-30T00:03:49.403Z,2.60
2022-10-30T00:05:52.070Z,2.72
2022-10-30T00:07:56.246Z,3.03
2022-10-30T00:09:58.025Z,2.72
2022-10-30T00:11:59.816Z,2.72
2022-10-30T00:14:01.488Z,2.83
2022-10-30T00:16:06.128Z,2.70
2022-10-30T00:18:07.770Z,2.92
2022-10-30T00:20:09.717Z,2.90
2022-10-30T00:22:11.344Z,2.63
2022-10-30T00:24:12.954Z,2.60
2022-10-30T00:26:15.315Z,2.58
2022-10-30T00:28:16.910Z,2.50
2022-10-30T00:30:18.842Z,2.63
2022-10-30T00:32:20.450Z,2.40
2022-10-30T00:34:22.077Z,2.60
2022-10-30T00:36:23.935Z,2.95
2022-10-30T00:38:25.823Z,2.20
2022-10-30T00:40:27.455Z,2.45
2022-10-30T00:42:31.066Z,2.78
2022-10-30T00:44:37.924Z,2.40
2022-10-30T00:46:41.513Z,2.30
2022-10-30T00:48:48.036Z,2.17
2022-10-30T00:50:49.757Z,2.88
2022-10-30T00:53:11.742Z,2.42
2022-10-30T00:55:25.443Z,2.22
2022-10-30T00:57:27.146Z,2.35
2022-10-30T00:59:32.819Z,2.10
2022-10-30T01:01:38.715Z,2.80
2022-10-30T01:03:41.579Z,2.10
2022-10-30T01:05:47.975Z,2.67
2022-10-30T01:07:49.611Z,2.60
2022-10-30T01:09:51.277Z,2.50
2022-10-30T01:11:52.906Z,2.40
2022-10-30T01:13:58.630Z,2.70
2022-10-30T01:16:44.485Z,2.80
2022-10-30T01:19:07.574Z,2.33
2022-10-30T01:21:38.634Z,2.38
2022-10-30T01:23:53.734Z,2.47
2022-10-30T01:26:08.795Z,2.42
2022-10-30T01:28:19.213Z,2.10
2022-10-30T01:30:52.801Z,2.42
2022-10-30T01:33:31.734Z,2.53
2022-10-30T01:36:01.269Z,2.30
2022-10-30T01:38:08.721Z,2.08
2022-10-30T01:40:14.058Z,2.40
2022-10-30T01:42:37.525Z,2.63
2022-10-30T01:44:39.357Z,2.78
2022-10-30T01:46:48.438Z,2.42
2022-10-30T01:48:56.221Z,2.65
2022-10-30T01:51:21.385Z,2.15
2022-10-30T01:53:31.490Z,2.35
2022-10-30T01:55:36.141Z,2.20
2022-10-30T01:57:46.553Z,2.15
2022-10-30T01:59:56.271Z,2.72
2022-10-30T02:01:59.144Z,2.17
2022-10-30T02:06:08.351Z,2.65
2022-10-30T02:08:09.990Z,2.28
2022-10-30T02:10:12.475Z,2.50
2022-10-30T02:12:14.489Z,2.65
2022-10-30T02:14:26.442Z,2.53
2022-10-30T02:16:28.249Z,2.45
2022-10-30T02:18:30.264Z,2.63
2022-10-30T02:20:32.200Z,2.53
2022-10-30T02:22:33.928Z,2.25
2022-10-30T02:24:35.570Z,2.30
2022-10-30T02:26:37.227Z,2.40
2022-10-30T02:28:38.815Z,2.50
2022-10-30T02:30:43.980Z,2.10
2022-10-30T02:32:45.648Z,2.10
2022-10-30T02:34:47.521Z,2.05
2022-10-30T02:36:49.204Z,2.58
2022-10-30T02:38:50.880Z,2.00
2022-10-30T02:40:52.456Z,2.20
2022-10-30T02:42:55.159Z,1.88
2022-10-30T02:44:56.778Z,2.60
2022-10-30T02:46:58.411Z,2.47
2022-10-30T02:49:00.115Z,2.28
2022-10-30T02:51:05.326Z,2.13
2022-10-30T02:53:06.913Z,2.25
2022-10-30T02:55:08.862Z,2.10
2022-10-30T02:57:10.572Z,2.15
2022-10-30T02:59:12.250Z,2.22
2022-10-30T03:01:17.278Z,1.80
2022-10-30T03:03:23.041Z,1.95
2022-10-30T03:05:26.234Z,2.30
2022-10-30T03:07:28.080Z,2.03
2022-10-30T03:09:29.683Z,2.63
2022-10-30T03:11:33.250Z,2.15
2022-10-30T03:13:36.201Z,1.98
2022-10-30T03:15:37.773Z,2.08
2022-10-30T03:19:45.875Z,2.20
2022-10-30T03:21:47.501Z,2.13
2022-10-30T03:23:50.523Z,2.30
2022-10-30T03:25:54.175Z,2.13
2022-10-30T03:27:56.117Z,2.55
2022-10-30T03:29:58.048Z,2.10
2022-10-30T03:31:59.639Z,2.10
2022-10-30T03:34:01.250Z,2.25
2022-10-30T03:36:03.958Z,2.53
2022-10-30T03:38:05.634Z,1.90
2022-10-30T03:40:07.854Z,2.17
2022-10-30T03:42:09.446Z,2.17
2022-10-30T03:44:11.055Z,2.38
2022-10-30T03:46:12.752Z,2.20
2022-10-30T03:48:14.444Z,1.98
2022-10-30T03:50:16.225Z,2.40
2022-10-30T03:52:17.831Z,1.80
2022-10-30T03:54:19.463Z,2.05
2022-10-30T03:56:21.071Z,2.20
2022-10-30T03:58:22.670Z,2.00
2022-10-30T04:00:24.447Z,2.45
2022-10-30T04:02:26.071Z,2.35
2022-10-30T04:04:27.669Z,2.05
2022-10-30T04:06:29.298Z,1.88
2022-10-30T04:08:30.959Z,2.35
2022-10-30T04:10:33.013Z,2.20
2022-10-30T04:12:34.635Z,2.30
2022-10-30T04:14:36.241Z,2.60
2022-10-30T04:16:37.838Z,2.20
2022-10-30T04:18:39.477Z,2.10
2022-10-30T04:20:41.188Z,2.38
2022-10-30T04:22:42.918Z,2.42
2022-10-30T04:24:45.287Z,2.05
2022-10-30T04:26:46.884Z,2.22
2022-10-30T04:28:48.601Z,2.08
2022-10-30T04:30:50.272Z,2.47
2022-10-30T04:32:54.692Z,2.78
2022-10-30T04:34:56.483Z,2.20
2022-10-30T04:36:58.065Z,2.35
2022-10-30T04:39:00.368Z,2.65
2022-10-30T04:41:02.060Z,2.22
2022-10-30T04:43:04.624Z,2.13
2022-10-30T04:45:11.138Z,1.95
2022-10-30T04:47:17.302Z,2.20
2022-10-30T04:49:18.906Z,1.85
2022-10-30T04:51:20.563Z,2.03
2022-10-30T04:53:22.208Z,2.03
2022-10-30T04:55:23.863Z,2.00
2022-10-30T04:57:25.542Z,2.38
2022-10-30T04:59:27.133Z,2.70
2022-10-30T05:01:28.907Z,2.65
2022-10-30T05:03:30.765Z,2.63
2022-10-30T05:05:32.817Z,2.42
2022-10-30T05:07:34.447Z,2.40
2022-10-30T05:09:36.116Z,2.40
2022-10-30T05:11:37.783Z,2.63
2022-10-30T05:13:39.425Z,2.53
2022-10-30T05:15:41.082Z,2.30
2022-10-30T05:17:42.793Z,2.10
2022-10-30T05:19:44.383Z,2.30
2022-10-30T05:21:45.979Z,2.60
2022-10-30T05:23:47.629Z,2.47
2022-10-30T05:25:49.268Z,2.90
2022-10-30T05:27:50.929Z,2.10
2022-10-30T05:29:52.535Z,2.78
2022-10-30T05:31:54.111Z,2.30
2022-10-30T05:33:55.722Z,2.42
2022-10-30T05:35:57.323Z,2.53
2022-10-30T05:38:00.022Z,2.47
2022-10-30T05:40:01.961Z,1.98
2022-10-30T05:42:03.775Z,2.28
2022-10-30T05:44:05.405Z,2.10
2022-10-30T05:46:07.035Z,2.65
2022-10-30T05:48:08.659Z,2.40
2022-10-30T05:50:12.287Z,2.28
2022-10-30T05:52:13.981Z,2.33
2022-10-30T05:54:15.587Z,2.33
2022-10-30T05:56:17.191Z,2.85
2022-10-30T05:58:18.775Z,2.40
2022-10-30T06:00:20.492Z,2.15
2022-10-30T06:02:22.302Z,2.20
2022-10-30T06:04:26.753Z,2.10
2022-10-30T06:06:28.407Z,2.55
2022-10-30T06:08:29.999Z,2.20
2022-10-30T06:10:32.286Z,2.53
2022-10-30T06:12:33.974Z,2.72
2022-10-30T06:14:35.591Z,2.40
2022-10-30T06:16:37.202Z,3.00
2022-10-30T06:18:38.820Z,2.33
2022-10-30T06:20:41.738Z,3.03
2022-10-30T06:22:53.419Z,2.60
2022-10-30T06:24:55.032Z,2.53
2022-10-30T06:26:56.667Z,2.30
2022-10-30T06:28:58.256Z,2.70
2022-10-30T06:30:59.894Z,2.80
2022-10-30T06:33:03.880Z,2.45
2022-10-30T06:35:05.712Z,2.60
2022-10-30T06:37:07.404Z,2.53
2022-10-30T06:39:09.047Z,2.83
2022-10-30T06:41:10.639Z,2.90
2022-10-30T06:43:12.232Z,2.60
2022-10-30T06:45:15.137Z,2.78
2022-10-30T06:47:16.792Z,2.75
2022-10-30T06:49:18.394Z,3.17
2022-10-30T06:51:20.394Z,2.83
2022-10-30T06:53:22.019Z,2.80
2022-10-30T06:55:23.698Z,2.65
2022-10-30T06:57:25.366Z,2.88
2022-10-30T06:59:27.102Z,2.67
2022-10-30T07:01:28.836Z,2.50
2022-10-30T07:03:30.475Z,3.00
2022-10-30T07:05:32.066Z,2.50
2022-10-30T07:07:33.727Z,2.85
2022-10-30T07:09:35.382Z,3.10
2022-10-30T07:11:37.067Z,2.80
2022-10-30T07:13:38.666Z,2.55
2022-10-30T07:15:40.319Z,2.85
2022-10-30T07:17:41.910Z,3.08
2022-10-30T07:19:43.511Z,3.10
2022-10-30T07:21:45.121Z,2.50
2022-10-30T07:23:46.794Z,2.65
2022-10-30T07:25:48.431Z,3.10
2022-10-30T07:27:54.273Z,2.80
2022-10-30T07:29:55.882Z,3.17
2022-10-30T07:32:02.964Z,3.05
2022-10-30T07:34:05.151Z,3.15
2022-10-30T07:36:07.455Z,3.67
2022-10-30T07:38:12.618Z,3.13
2022-10-30T07:40:14.345Z,2.80
2022-10-30T07:42:15.968Z,3.38
2022-10-30T07:44:17.636Z,2.90
2022-10-30T07:46:19.240Z,2.83
2022-10-30T07:48:20.852Z,3.20
2022-10-30T07:50:23.226Z,2.55
2022-10-30T07:52:24.873Z,3.00
2022-10-30T07:54:26.650Z,3.60
2022-10-30T07:56:28.226Z,3.63
2022-10-30T07:58:29.810Z,3.65
2022-10-30T08:00:31.437Z,3.17
2022-10-30T08:02:33.476Z,3.53
2022-10-30T08:04:35.232Z,3.67
2022-10-30T08:06:37.020Z,3.50
2022-10-30T08:08:40.488Z,3.38
2022-10-30T08:10:44.653Z,2.85
2022-10-30T08:12:47.610Z,3.25
2022-10-30T08:14:49.222Z,3.45
2022-10-30T08:16:51.415Z,3.33
2022-10-30T08:18:53.453Z,3.15
2022-10-30T08:20:55.062Z,3.45
2022-10-30T08:22:58.252Z,2.95
2022-10-30T08:25:00.145Z,3.45
2022-10-30T08:27:01.747Z,3.22
2022-10-30T08:29:03.838Z,3.67
2022-10-30T08:31:05.928Z,3.20
2022-10-30T08:33:13.607Z,3.00
2022-10-30T08:35:19.836Z,3.17
2022-10-30T08:37:21.923Z,2.67
2022-10-30T08:39:23.545Z,3.95
2022-10-30T08:41:25.154Z,3.17
2022-10-30T08:43:26.850Z,2.95
2022-10-30T08:45:31.187Z,3.08
2022-10-30T08:47:33.159Z,4.22
2022-10-30T08:49:34.737Z,3.10
2022-10-30T08:51:36.564Z,3.08
2022-10-30T08:53:38.315Z,2.92
2022-10-30T08:55:39.973Z,2.97
2022-10-30T08:57:41.629Z,2.85
2022-10-30T08:59:43.262Z,2.78
2022-10-30T09:01:45.304Z,3.10
2022-10-30T09:03:47.836Z,3.13
2022-10-30T09:05:50.070Z,2.50
2022-10-30T09:07:57.708Z,2.95
2022-10-30T09:09:59.613Z,2.53
2022-10-30T09:12:01.300Z,3.03
2022-10-30T09:14:03.273Z,3.55
2022-10-30T09:16:05.211Z,2.45
2022-10-30T09:18:06.866Z,2.58
2022-10-30T09:20:09.001Z,2.50
2022-10-30T09:22:10.598Z,2.58
2022-10-30T09:24:12.225Z,3.00
2022-10-30T09:26:17.055Z,2.72
2022-10-30T09:28:21.479Z,2.88
2022-10-30T09:30:23.467Z,2.50
2022-10-30T09:32:25.144Z,2.92
2022-10-30T09:34:30.736Z,2.35
2022-10-30T09:36:33.009Z,2.80
2022-10-30T09:38:34.613Z,3.35
2022-10-30T09:40:55.146Z,2.83
2022-10-30T09:43:21.804Z,2.80
2022-10-30T09:45:56.022Z,3.08
2022-10-30T09:48:32.597Z,2.85
2022-10-30T09:50:39.690Z,2.60
2022-10-30T09:53:07.024Z,1.95
2022-10-30T09:55:34.277Z,2.92
2022-10-30T09:57:54.197Z,2.10
2022-10-30T10:00:12.846Z,2.17
2022-10-30T10:02:33.033Z,2.45
2022-10-30T10:04:43.444Z,2.70
2022-10-30T10:06:48.644Z,2.65
2022-10-30T10:09:03.653Z,2.47
2022-10-30T10:11:19.346Z,2.10
2022-10-30T10:13:33.752Z,2.30
2022-10-30T10:15:51.742Z,2.60
2022-10-30T10:17:54.956Z,2.92
2022-10-30T10:20:01.496Z,2.40
2022-10-30T10:22:20.663Z,2.35
2022-10-30T10:24:30.411Z,2.38
2022-10-30T10:26:50.001Z,2.20
2022-10-30T10:28:57.519Z,2.60
2022-10-30T10:31:49.725Z,2.45
2022-10-30T10:34:04.482Z,1.95
2022-10-30T10:36:30.758Z,2.42
2022-10-30T10:39:01.000Z,2.38
2022-10-30T10:41:21.321Z,2.13
2022-10-30T10:43:42.610Z,2.70
2022-10-30T10:45:57.934Z,2.30
2022-10-30T10:48:25.343Z,2.20
2022-10-30T10:50:36.457Z,2.35
2022-10-30T10:52:47.688Z,2.00
2022-10-30T10:54:57.419Z,2.30
2022-10-30T10:56:59.876Z,2.60
2022-10-30T10:59:05.307Z,2.65
2022-10-30T11:01:13.854Z,2.40
2022-10-30T11:03:42.332Z,2.70
2022-10-30T11:06:18.898Z,3.00
2022-10-30T11:08:32.401Z,2.17
2022-10-30T11:10:33.989Z,2.42
2022-10-30T11:12:37.175Z,1.98
2022-10-30T11:14:39.234Z,2.33
2022-10-30T11:17:08.836Z,2.38
2022-10-30T11:19:10.486Z,2.50
2022-10-30T11:21:18.461Z,2.10
2022-10-30T11:23:55.581Z,2.55
2022-10-30T11:25:57.389Z,2.35
2022-10-30T11:28:04.761Z,2.33
2022-10-30T11:30:06.933Z,2.40
2022-10-30T11:32:22.861Z,2.78
2022-10-30T11:34:36.104Z,2.40
2022-10-30T11:36:37.714Z,2.25
2022-10-30T11:38:39.327Z,2.40
2022-10-30T11:40:47.866Z,2.40
2022-10-30T11:43:03.522Z,2.17
2022-10-30T11:45:13.250Z,2.35
2022-10-30T11:47:17.275Z,2.30
2022-10-30T11:49:40.784Z,2.30
2022-10-30T11:51:47.722Z,2.45
2022-10-30T11:53:50.633Z,2.47
2022-10-30T11:55:52.320Z,2.20
2022-10-30T11:57:58.835Z,1.98
2022-10-30T12:00:05.258Z,2.15
2022-10-30T12:02:40.925Z,1.80
2022-10-30T12:04:42.544Z,2.55
2022-10-30T12:06:44.219Z,2.30
2022-10-30T12:09:20.646Z,2.20
2022-10-30T12:11:29.389Z,2.08
2022-10-30T12:13:39.437Z,1.83
2022-10-30T12:15:41.719Z,1.60
2022-10-30T12:17:52.350Z,2.47
2022-10-30T12:19:55.364Z,2.13
2022-10-30T12:21:58.287Z,2.10
2022-10-30T12:24:06.780Z,1.98
2022-10-30T12:26:11.553Z,1.77
2022-10-30T12:28:17.365Z,2.28
2022-10-30T12:30:20.954Z,2.28
2022-10-30T12:32:24.577Z,2.13
2022-10-30T12:34:34.719Z,1.95
2022-10-30T12:36:45.965Z,2.10
2022-10-30T12:38:55.647Z,1.90
2022-10-30T12:41:16.874Z,2.25
2022-10-30T12:43:27.224Z,2.10
2022-10-30T12:45:37.246Z,2.10
2022-10-30T12:47:41.834Z,2.42
2022-10-30T12:49:52.408Z,2.40
2022-10-30T12:52:14.873Z,1.88
2022-10-30T12:54:39.638Z,1.98
2022-10-30T12:56:45.351Z,2.47
2022-10-30T12:58:54.212Z,1.77
2022-10-30T13:01:06.746Z,2.50
2022-10-30T13:03:23.694Z,1.80
2022-10-30T13:05:36.866Z,1.90
2022-10-30T13:07:58.369Z,1.80
2022-10-30T13:10:39.107Z,1.85
2022-10-30T13:12:43.870Z,2.15
2022-10-30T13:15:03.671Z,2.25
2022-10-30T13:17:13.465Z,1.98
2022-10-30T13:19:15.112Z,2.10
2022-10-30T13:21:21.877Z,2.13
2022-10-30T13:23:39.232Z,2.40
2022-10-30T13:26:03.860Z,2.10
2022-10-30T13:28:28.303Z,2.15
2022-10-30T13:30:42.934Z,1.83
2022-10-30T13:33:22.738Z,1.92
2022-10-30T13:35:51.575Z,2.10
2022-10-30T13:38:20.119Z,2.25
2022-10-30T13:40:42.553Z,2.13
2022-10-30T13:42:56.141Z,2.20
2022-10-30T13:45:05.190Z,1.90
2022-10-30T13:47:24.465Z,1.80
2022-10-30T13:49:58.227Z,1.73
2022-10-30T13:52:14.545Z,1.90
2022-10-30T13:54:25.266Z,1.65
2022-10-30T13:56:27.926Z,1.75
2022-10-30T13:58:42.417Z,2.20
2022-10-30T14:00:58.304Z,2.25
2022-10-30T14:03:06.072Z,2.08
2022-10-30T14:05:30.461Z,1.92
2022-10-30T14:08:01.831Z,2.15
2022-10-30T14:10:19.555Z,1.83
2022-10-30T14:12:42.879Z,1.85
2022-10-30T14:14:47.780Z,1.70
2022-10-30T14:17:15.877Z,1.80
2022-10-30T14:19:18.536Z,1.80
2022-10-30T14:21:40.758Z,2.03
2022-10-30T14:23:42.484Z,2.00
2022-10-30T14:25:44.346Z,1.77
2022-10-30T14:27:55.836Z,2.10
2022-10-30T14:29:58.367Z,1.63
2022-10-30T14:32:20.226Z,1.65
2022-10-30T14:34:44.114Z,1.77
2022-10-30T14:36:45.666Z,2.35
2022-10-30T14:39:00.910Z,2.15
2022-10-30T14:41:20.336Z,1.80
2022-10-30T14:43:36.067Z,2.10
2022-10-30T14:46:27.429Z,2.05
2022-10-30T14:50:49.580Z,2.05
2022-10-30T14:53:00.278Z,2.15
2022-10-30T14:55:31.186Z,2.00
2022-10-30T14:57:52.229Z,1.83
2022-10-30T15:04:53.097Z,1.83
2022-10-30T15:07:04.113Z,2.22
2022-10-30T15:11:42.096Z,2.10
2022-10-30T15:13:58.934Z,1.80
2022-10-30T15:16:03.207Z,1.80
2022-10-30T15:18:19.632Z,2.05
2022-10-30T15:20:27.566Z,1.80
2022-10-30T15:22:30.601Z,2.00
2022-10-30T15:24:33.960Z,2.13
2022-10-30T15:26:38.391Z,1.55
2022-10-30T15:28:40.538Z,2.08
2022-10-30T15:31:02.253Z,2.15
2022-10-30T15:33:03.990Z,2.22
2022-10-30T15:35:18.401Z,2.03
2022-10-30T15:37:20.034Z,2.10
2022-10-30T15:39:21.733Z,2.65
2022-10-30T15:41:23.363Z,2.00
2022-10-30T15:43:33.612Z,1.95
2022-10-30T15:45:41.078Z,2.13
2022-10-30T15:47:48.107Z,2.13
2022-10-30T15:49:55.058Z,2.38
2022-10-30T15:51:57.414Z,1.73
2022-10-30T15:54:02.617Z,2.10
2022-10-30T15:56:05.775Z,1.95
2022-10-30T15:58:07.924Z,2.20
2022-10-30T16:00:21.698Z,2.00
2022-10-30T16:02:25.999Z,2.25
2022-10-30T16:04:32.842Z,2.00
2022-10-30T16:06:34.457Z,2.10
2022-10-30T16:08:48.282Z,2.10
2022-10-30T16:10:53.874Z,1.90
2022-10-30T16:12:58.285Z,2.20
2022-10-30T16:15:08.313Z,2.22
2022-10-30T16:17:11.369Z,2.45
2022-10-30T16:19:29.064Z,2.40
2022-10-30T16:21:31.488Z,1.70
2022-10-30T16:23:51.584Z,2.45
2022-10-30T16:25:58.680Z,1.85
2022-10-30T16:28:00.845Z,2.15
2022-10-30T16:30:02.986Z,2.40
2022-10-30T16:32:14.789Z,2.40
2022-10-30T16:34:43.004Z,1.95
2022-10-30T16:36:45.019Z,2.13
2022-10-30T16:38:48.541Z,1.98
2022-10-30T16:40:51.273Z,2.17
2022-10-30T16:42:59.730Z,2.22
2022-10-30T16:45:10.567Z,2.00
2022-10-30T16:47:18.057Z,2.30
2022-10-30T16:49:29.344Z,2.30
2022-10-30T16:51:31.292Z,2.30
2022-10-30T16:53:33.072Z,2.10
2022-10-30T16:55:38.493Z,2.53
2022-10-30T16:57:45.378Z,2.13
2022-10-30T16:59:52.027Z,2.28
2022-10-30T17:02:01.875Z,2.13
2022-10-30T17:04:04.813Z,2.10
2022-10-30T17:06:24.403Z,2.35
2022-10-30T17:08:42.711Z,2.10
2022-10-30T17:10:55.731Z,2.40
2022-10-30T17:13:37.195Z,2.10
2022-10-30T17:15:40.597Z,2.50
2022-10-30T17:17:42.598Z,3.40
2022-10-30T17:19:49.397Z,3.53
2022-10-30T17:21:53.059Z,3.72
2022-10-30T17:23:59.762Z,4.45
2022-10-30T17:26:11.566Z,3.38
2022-10-30T17:28:32.995Z,3.22
2022-10-30T17:30:42.497Z,2.97
2022-10-30T17:32:45.534Z,3.25
2022-10-30T17:34:48.361Z,3.53
2022-10-30T17:36:50.043Z,2.90
2022-10-30T17:38:51.636Z,3.47
2022-10-30T17:40:53.318Z,2.97
2022-10-30T17:42:54.969Z,3.70
2022-10-30T17:44:56.570Z,4.55
2022-10-30T17:46:58.254Z,4.40
2022-10-30T17:49:00.391Z,4.80
2022-10-30T17:51:02.003Z,4.85
2022-10-30T17:53:03.614Z,5.25
2022-10-30T17:55:23.219Z,5.28
2022-10-30T17:57:26.944Z,5.38
2022-10-30T17:59:29.752Z,4.95
2022-10-30T18:01:31.476Z,4.88
2022-10-30T18:03:33.304Z,5.70
2022-10-30T18:05:36.690Z,5.18
2022-10-30T18:07:38.306Z,5.68
2022-10-30T18:09:40.507Z,5.15
2022-10-30T18:11:42.167Z,6.13
2022-10-30T18:13:43.920Z,5.80
2022-10-30T18:15:54.481Z,6.00
2022-10-30T18:17:56.587Z,5.53
2022-10-30T18:19:58.221Z,6.50
2022-10-30T18:21:59.801Z,5.25
2022-10-30T18:24:01.399Z,5.10
2022-10-30T18:26:03.079Z,5.00
2022-10-30T18:28:04.847Z,5.25
2022-10-30T18:30:07.043Z,5.15
2022-10-30T18:32:10.150Z,5.10
2022-10-30T18:34:16.423Z,5.32
2022-10-30T18:36:23.868Z,5.15
2022-10-30T18:38:25.496Z,5.13
2022-10-30T18:40:27.594Z,5.22
2022-10-30T18:42:29.207Z,4.93
2022-10-30T18:44:30.811Z,5.53
2022-10-30T18:46:34.343Z,4.35
2022-10-30T18:48:35.967Z,4.18
2022-10-30T18:50:38.111Z,4.85
2022-10-30T18:52:39.774Z,4.68
2022-10-30T18:54:41.457Z,5.70
2022-10-30T18:56:43.322Z,4.35
2022-10-30T18:58:45.129Z,4.70
2022-10-30T19:01:10.598Z,5.43
2022-10-30T19:03:08.637Z,4.40
2022-10-30T19:05:39.859Z,4.20
2022-10-30T19:09:43.305Z,5.25
2022-10-30T19:11:44.911Z,4.50
2022-10-30T19:13:46.975Z,4.25
2022-10-30T19:15:59.848Z,4.70
2022-10-30T19:18:02.981Z,4.28
2022-10-30T19:20:05.097Z,4.63
2022-10-30T19:22:06.709Z,5.05
2022-10-30T19:24:13.048Z,4.85
2022-10-30T19:26:16.016Z,5.30
2022-10-30T19:28:19.920Z,4.35
2022-10-30T19:30:22.497Z,4.45
2022-10-30T19:32:24.199Z,4.68
2022-10-30T19:34:25.795Z,4.57
2022-10-30T19:36:36.268Z,5.03
2022-10-30T19:38:38.085Z,4.22
2022-10-30T19:40:41.254Z,4.53
2022-10-30T19:42:43.198Z,4.88
2022-10-30T19:44:44.819Z,4.18
2022-10-30T19:46:46.429Z,5.07
2022-10-30T19:48:57.121Z,4.43
2022-10-30T19:50:59.957Z,4.68
2022-10-30T19:53:02.705Z,4.05
2022-10-30T19:55:04.762Z,4.80
2022-10-30T19:57:12.930Z,4.45
2022-10-30T19:59:15.785Z,4.25
2022-10-30T20:01:17.927Z,4.22
2022-10-30T20:03:19.848Z,3.95
2022-10-30T20:05:27.774Z,4.22
2022-10-30T20:07:29.404Z,4.18
2022-10-30T20:09:31.913Z,3.97
2022-10-30T20:11:33.511Z,4.38
2022-10-30T20:13:36.927Z,4.30
2022-10-30T20:15:38.964Z,4.15
2022-10-30T20:17:40.848Z,4.18
2022-10-30T20:19:42.536Z,3.83
2022-10-30T20:21:44.154Z,4.40
2022-10-30T20:23:46.016Z,4.70
2022-10-30T20:25:49.474Z,3.80
2022-10-30T20:28:11.974Z,4.38
2022-10-30T20:30:17.708Z,4.00
2022-10-30T20:32:19.307Z,3.80
2022-10-30T20:34:20.933Z,3.72
2022-10-30T20:36:22.557Z,3.83
2022-10-30T20:38:26.362Z,3.90
2022-10-30T20:40:29.514Z,3.85
2022-10-30T20:42:36.831Z,3.95
2022-10-30T20:44:38.851Z,4.05
2022-10-30T20:46:40.570Z,3.72
2022-10-30T20:48:42.159Z,3.58
2022-10-30T20:50:47.659Z,3.72
2022-10-30T20:52:53.386Z,3.88
2022-10-30T20:54:55.186Z,3.88
2022-10-30T20:56:56.960Z,3.90
2022-10-30T20:58:58.565Z,3.42
2022-10-30T21:01:00.277Z,3.55
2022-10-30T21:03:03.823Z,3.70
2022-10-30T21:05:11.972Z,4.03
2022-10-30T21:07:25.351Z,3.40
2022-10-30T21:09:26.960Z,3.33
2022-10-30T21:11:28.557Z,3.78
2022-10-30T21:13:30.645Z,3.50
2022-10-30T21:15:32.247Z,3.25
2022-10-30T21:17:34.297Z,3.60
2022-10-30T21:19:35.925Z,3.65
2022-10-30T21:21:37.549Z,3.63
2022-10-30T21:23:39.144Z,3.60
2022-10-30T21:25:40.813Z,3.53
2022-10-30T21:27:42.492Z,3.25
2022-10-30T21:29:46.162Z,3.53
2022-10-30T21:31:47.810Z,3.78
2022-10-30T21:33:49.485Z,3.72
2022-10-30T21:35:51.065Z,2.97
2022-10-30T21:37:52.705Z,2.80
2022-10-30T21:39:54.282Z,3.50
2022-10-30T21:41:55.878Z,3.75
2022-10-30T21:43:58.786Z,3.28
2022-10-30T21:46:07.771Z,3.40
2022-10-30T21:48:09.594Z,3.97
2022-10-30T21:50:12.756Z,3.63
2022-10-30T21:52:14.725Z,3.38
2022-10-30T21:54:18.613Z,3.15
2022-10-30T21:56:22.714Z,3.28
2022-10-30T21:58:24.303Z,3.25
2022-10-30T22:00:25.895Z,3.58
2022-10-30T22:02:27.501Z,3.40
2022-10-30T22:04:30.567Z,3.25
2022-10-30T22:06:32.770Z,2.72
2022-10-30T22:08:34.821Z,3.20
2022-10-30T22:10:36.625Z,3.90
2022-10-30T22:12:38.220Z,3.28
2022-10-30T22:14:39.833Z,3.55
2022-10-30T22:16:41.453Z,3.40
2022-10-30T22:18:43.184Z,2.80
2022-10-30T22:20:44.771Z,2.72
2022-10-30T22:22:46.375Z,3.40
2022-10-30T22:24:48.009Z,2.90
2022-10-30T22:26:49.601Z,3.42
2022-10-30T22:28:56.261Z,3.65
2022-10-30T22:31:10.370Z,3.05
2022-10-30T22:33:11.992Z,2.70
2022-10-30T22:35:13.643Z,3.47
2022-10-30T22:37:15.234Z,2.97
2022-10-30T22:39:16.830Z,2.80
2022-10-30T22:41:21.338Z,3.20
2022-10-30T22:43:22.950Z,2.88
2022-10-30T22:45:24.623Z,3.30
2022-10-30T22:47:26.279Z,2.95
2022-10-30T22:49:27.926Z,2.80
2022-10-30T22:51:32.562Z,3.00
2022-10-30T22:53:34.735Z,3.00
2022-10-30T22:55:36.349Z,3.58
2022-10-30T22:57:37.965Z,3.25
2022-10-30T22:59:39.547Z,3.10
2022-10-30T23:01:42.251Z,3.00
2022-10-30T23:03:44.729Z,2.75
2022-10-30T23:05:58.468Z,3.05
2022-10-30T23:08:01.284Z,3.40
2022-10-30T23:10:02.962Z,2.70
2022-10-30T23:12:04.995Z,2.60
2022-10-30T23:14:06.596Z,3.40
2022-10-30T23:16:11.959Z,3.30
2022-10-30T23:18:14.142Z,3.17
2022-10-30T23:20:16.247Z,2.95
2022-10-30T23:22:17.857Z,3.00
2022-10-30T23:24:19.471Z,3.00
2022-10-30T23:26:27.305Z,2.78
2022-10-30T23:28:28.943Z,3.05
2022-10-30T23:30:30.556Z,2.85
2022-10-30T23:32:32.147Z,3.03
2022-10-30T23:34:33.738Z,2.55
2022-10-30T23:36:35.720Z,3.38
2022-10-30T23:38:37.306Z,2.88
2022-10-30T23:40:38.906Z,3.28
2022-10-30T23:42:40.485Z,2.92
2022-10-30T23:44:42.087Z,3.13
2022-10-30T23:46:43.875Z,2.88
2022-10-30T23:48:45.540Z,2.55
2022-10-30T23:50:47.145Z,2.80
2022-10-30T23:52:48.777Z,2.55
2022-10-30T23:54:50.382Z,3.60
2022-10-30T23:56:52.000Z,2.97
2022-10-30T23:58:53.613Z,2.58
