createdAt,value
2022-10-09T03:02:55.624Z,2.35
2022-10-09T03:05:22.165Z,3.50
2022-10-09T03:07:51.529Z,2.00
2022-10-09T03:10:19.190Z,2.35
2022-10-09T03:12:46.372Z,3.17
2022-10-09T03:15:13.372Z,2.88
2022-10-09T03:17:39.848Z,2.20
2022-10-09T03:20:07.273Z,2.63
2022-10-09T03:22:33.893Z,2.70
2022-10-09T03:25:00.321Z,2.67
2022-10-09T03:27:26.897Z,2.33
2022-10-09T03:29:53.331Z,2.35
2022-10-09T03:32:19.797Z,2.17
2022-10-09T03:34:46.219Z,2.22
2022-10-09T03:37:12.782Z,2.65
2022-10-09T03:39:39.209Z,2.72
2022-10-09T03:42:05.727Z,3.13
2022-10-09T03:44:32.269Z,2.58
2022-10-09T03:46:58.709Z,2.67
2022-10-09T03:49:25.186Z,2.85
2022-10-09T03:51:52.763Z,2.63
2022-10-09T03:54:19.266Z,2.28
2022-10-09T03:56:45.670Z,2.30
2022-10-09T03:59:12.199Z,2.80
2022-10-09T04:01:38.698Z,2.70
2022-10-09T04:04:05.184Z,2.92
2022-10-09T04:06:31.628Z,2.72
2022-10-09T04:08:58.035Z,2.25
2022-10-09T04:11:24.468Z,2.28
2022-10-09T04:13:50.842Z,2.63
2022-10-09T04:16:17.329Z,2.53
2022-10-09T04:18:46.227Z,2.97
2022-10-09T04:21:13.025Z,2.55
2022-10-09T04:23:39.942Z,2.75
2022-10-09T04:26:06.999Z,2.63
2022-10-09T04:28:33.675Z,2.65
2022-10-09T04:31:00.406Z,2.53
2022-10-09T04:33:27.759Z,3.45
2022-10-09T04:35:55.304Z,2.70
2022-10-09T04:38:22.953Z,2.97
2022-10-09T04:41:00.954Z,2.85
2022-10-09T04:43:27.836Z,2.65
2022-10-09T04:45:54.720Z,3.60
2022-10-09T04:48:21.519Z,3.50
2022-10-09T04:50:48.173Z,3.05
2022-10-09T04:53:15.001Z,3.10
2022-10-09T04:55:42.545Z,3.17
2022-10-09T04:58:10.646Z,2.75
2022-10-09T05:00:45.422Z,2.80
2022-10-09T05:03:12.705Z,3.97
2022-10-09T05:05:39.468Z,4.80
2022-10-09T05:08:06.373Z,4.65
2022-10-09T05:10:33.091Z,4.93
2022-10-09T05:12:59.985Z,4.93
2022-10-09T05:15:26.598Z,4.90
2022-10-09T05:17:53.032Z,4.00
2022-10-09T05:20:19.669Z,3.95
2022-10-09T05:22:46.941Z,4.28
2022-10-09T05:25:14.107Z,3.25
2022-10-09T05:27:40.534Z,3.58
2022-10-09T05:30:07.998Z,3.95
2022-10-09T05:32:34.538Z,4.38
2022-10-09T05:35:00.992Z,3.60
2022-10-09T05:37:27.469Z,3.78
2022-10-09T05:39:53.906Z,3.72
2022-10-09T05:42:20.335Z,3.30
2022-10-09T05:44:46.775Z,3.72
2022-10-09T05:47:17.886Z,3.60
2022-10-09T05:49:44.336Z,3.47
2022-10-09T05:52:10.853Z,3.13
2022-10-09T05:54:37.281Z,2.78
2022-10-09T05:57:04.880Z,3.90
2022-10-09T05:59:31.334Z,3.55
2022-10-09T06:01:58.158Z,3.05
2022-10-09T06:04:25.226Z,4.18
2022-10-09T06:06:51.935Z,3.60
2022-10-09T06:09:25.258Z,3.40
2022-10-09T06:11:53.514Z,3.50
2022-10-09T06:14:24.260Z,3.67
2022-10-09T06:16:51.385Z,3.70
2022-10-09T06:19:19.610Z,4.40
2022-10-09T06:21:47.217Z,3.75
2022-10-09T06:24:22.283Z,3.67
2022-10-09T06:26:52.276Z,3.40
2022-10-09T06:29:18.663Z,4.07
2022-10-09T06:31:45.176Z,3.38
2022-10-09T06:34:11.567Z,3.92
2022-10-09T06:36:38.067Z,3.58
2022-10-09T06:39:07.131Z,3.08
2022-10-09T06:41:34.761Z,3.75
2022-10-09T06:44:04.336Z,3.85
2022-10-09T06:46:36.489Z,3.72
2022-10-09T06:49:04.433Z,7.25
2022-10-09T06:51:31.891Z,8.90
2022-10-09T06:54:00.972Z,6.90
2022-10-09T06:56:30.344Z,4.45
2022-10-09T06:58:59.719Z,3.97
2022-10-09T07:01:30.295Z,4.15
2022-10-09T07:03:59.873Z,3.95
2022-10-09T07:06:28.630Z,3.40
2022-10-09T07:09:00.245Z,3.78
2022-10-09T07:13:57.399Z,2.95
2022-10-09T07:16:26.959Z,3.30
2022-10-09T07:18:55.065Z,2.38
2022-10-09T07:21:21.847Z,3.20
2022-10-09T07:23:48.392Z,3.42
2022-10-09T07:26:20.810Z,2.50
2022-10-09T07:28:47.710Z,3.10
2022-10-09T07:31:14.667Z,2.53
2022-10-09T07:33:44.415Z,2.92
2022-10-09T07:36:11.360Z,2.72
2022-10-09T07:38:37.852Z,2.63
2022-10-09T07:41:07.665Z,2.92
2022-10-09T07:43:41.999Z,3.08
2022-10-09T07:46:12.467Z,3.17
2022-10-09T07:48:39.744Z,2.90
2022-10-09T07:51:15.203Z,2.83
2022-10-09T07:53:41.759Z,2.95
2022-10-09T07:56:17.030Z,2.65
2022-10-09T07:58:43.730Z,2.80
2022-10-09T08:01:10.610Z,3.03
2022-10-09T08:03:38.033Z,2.85
2022-10-09T08:06:05.118Z,2.95
2022-10-09T08:08:31.827Z,3.60
2022-10-09T08:10:58.621Z,3.20
2022-10-09T08:13:25.213Z,2.45
2022-10-09T08:15:52.082Z,2.97
2022-10-09T08:18:18.699Z,2.72
2022-10-09T08:20:45.214Z,3.13
2022-10-09T08:23:11.658Z,3.05
2022-10-09T08:25:38.531Z,2.95
2022-10-09T08:28:05.470Z,5.13
2022-10-09T08:30:32.192Z,3.70
2022-10-09T08:32:58.618Z,4.95
2022-10-09T08:35:25.199Z,3.50
2022-10-09T08:37:51.796Z,2.83
2022-10-09T08:40:28.951Z,2.90
2022-10-09T08:43:06.333Z,2.70
2022-10-09T08:45:35.139Z,2.88
2022-10-09T08:48:11.934Z,3.40
2022-10-09T08:50:43.347Z,3.15
2022-10-09T08:53:26.226Z,2.50
2022-10-09T08:55:57.839Z,3.30
2022-10-09T09:01:02.856Z,3.20
2022-10-09T09:04:04.175Z,3.35
2022-10-09T09:06:58.443Z,3.92
2022-10-09T09:09:24.834Z,2.80
2022-10-09T09:12:07.608Z,3.47
2022-10-09T09:14:34.163Z,3.00
2022-10-09T09:17:18.745Z,2.90
2022-10-09T09:19:54.814Z,2.75
2022-10-09T09:22:23.053Z,3.45
2022-10-09T09:24:53.084Z,3.33
2022-10-09T09:27:23.111Z,3.05
2022-10-09T09:30:02.978Z,2.97
2022-10-09T09:32:31.364Z,3.08
2022-10-09T09:35:08.119Z,3.15
2022-10-09T09:37:34.776Z,4.13
2022-10-09T09:40:35.589Z,3.60
2022-10-09T09:42:48.407Z,3.03
2022-10-09T09:45:21.980Z,2.80
2022-10-09T09:47:59.882Z,3.17
2022-10-09T09:50:56.380Z,3.03
2022-10-09T09:53:39.639Z,3.28
2022-10-09T09:56:07.051Z,2.75
2022-10-09T09:58:45.172Z,2.58
2022-10-09T10:01:21.341Z,3.38
2022-10-09T10:03:50.727Z,2.83
2022-10-09T10:06:31.044Z,2.53
2022-10-09T10:09:04.522Z,2.58
2022-10-09T10:11:33.039Z,2.75
2022-10-09T10:14:08.023Z,2.58
2022-10-09T10:16:38.438Z,2.67
2022-10-09T10:19:06.484Z,3.47
2022-10-09T10:21:48.926Z,2.72
2022-10-09T10:24:21.013Z,3.25
2022-10-09T10:26:55.350Z,2.95
2022-10-09T10:29:44.595Z,2.97
2022-10-09T10:32:17.388Z,2.58
2022-10-09T10:35:22.480Z,3.10
2022-10-09T10:38:00.898Z,2.90
2022-10-09T10:40:33.117Z,2.25
2022-10-09T10:43:04.116Z,2.80
2022-10-09T10:45:49.065Z,2.65
2022-10-09T10:48:25.423Z,1.85
2022-10-09T10:51:04.422Z,2.78
2022-10-09T10:53:55.762Z,3.13
2022-10-09T10:57:11.844Z,3.50
2022-10-09T10:59:41.402Z,2.25
2022-10-09T11:02:32.510Z,3.05
2022-10-09T11:05:12.836Z,4.60
2022-10-09T11:08:00.067Z,4.28
2022-10-09T11:10:47.747Z,2.75
2022-10-09T11:13:47.738Z,2.30
2022-10-09T11:16:43.359Z,2.63
2022-10-09T11:19:48.260Z,2.70
2022-10-09T11:22:39.364Z,2.08
2022-10-09T11:25:29.759Z,2.15
2022-10-09T11:28:07.479Z,2.63
2022-10-09T11:30:44.050Z,2.78
2022-10-09T11:33:27.718Z,2.45
2022-10-09T11:36:06.927Z,2.90
2022-10-09T11:38:44.713Z,2.65
2022-10-09T11:41:12.152Z,2.75
2022-10-09T11:43:41.409Z,2.97
2022-10-09T11:46:18.256Z,3.15
2022-10-09T11:49:10.373Z,2.58
2022-10-09T11:52:01.525Z,2.15
2022-10-09T11:54:29.234Z,2.60
2022-10-09T11:57:00.992Z,2.72
2022-10-09T11:59:31.215Z,2.33
2022-10-09T12:02:00.172Z,2.42
2022-10-09T12:04:53.890Z,2.17
2022-10-09T12:07:27.056Z,2.25
2022-10-09T12:10:00.388Z,4.30
2022-10-09T12:12:27.066Z,3.63
2022-10-09T12:14:54.035Z,2.30
2022-10-09T12:17:23.307Z,2.38
2022-10-09T12:20:04.037Z,2.85
2022-10-09T12:23:07.367Z,1.73
2022-10-09T12:25:43.664Z,2.20
2022-10-09T12:28:31.299Z,2.58
2022-10-09T12:31:00.143Z,2.28
2022-10-09T12:34:16.886Z,1.85
2022-10-09T12:36:43.335Z,1.95
2022-10-09T12:39:28.600Z,2.45
2022-10-09T12:41:57.476Z,2.53
2022-10-09T12:44:30.321Z,2.28
2022-10-09T12:47:03.666Z,3.42
2022-10-09T12:49:30.694Z,3.08
2022-10-09T12:51:59.104Z,1.95
2022-10-09T12:54:28.133Z,2.63
2022-10-09T12:56:56.469Z,1.70
2022-10-09T12:59:25.506Z,1.90
2022-10-09T13:01:57.334Z,2.05
2022-10-09T13:04:30.083Z,1.90
2022-10-09T13:06:59.048Z,1.98
2022-10-09T13:09:33.105Z,2.08
2022-10-09T13:12:23.154Z,2.17
