createdAt,value
2017-10-06T00:02:35.313Z,16.00
2017-10-06T00:17:35.329Z,14.00
2017-10-06T00:32:34.183Z,16.20
2017-10-06T00:47:36.717Z,16.03
2017-10-06T01:02:36.563Z,16.50
2017-10-06T01:17:35.285Z,14.57
2017-10-06T01:32:34.946Z,16.50
2017-10-06T01:47:35.041Z,15.90
2017-10-06T02:02:34.846Z,13.60
2017-10-06T02:17:35.801Z,14.53
2017-10-06T02:32:35.249Z,18.63
2017-10-06T02:47:35.329Z,13.13
2017-10-06T03:02:35.118Z,16.63
2017-10-06T03:17:39.773Z,15.50
2017-10-06T03:32:35.232Z,13.67
2017-10-06T03:47:37.878Z,17.00
2017-10-06T04:02:34.427Z,15.73
2017-10-06T04:17:38.130Z,18.30
2017-10-06T04:32:34.761Z,13.57
2017-10-06T04:47:34.716Z,21.83
2017-10-06T05:02:34.844Z,17.60
2017-10-06T05:17:34.599Z,20.80
2017-10-06T05:32:35.080Z,14.37
2017-10-06T05:47:35.074Z,17.40
2017-10-06T06:02:34.943Z,18.47
2017-10-06T06:17:35.029Z,14.27
2017-10-06T06:32:35.364Z,20.37
2017-10-06T06:47:35.307Z,15.60
2017-10-06T07:02:37.284Z,19.40
2017-10-06T07:17:35.135Z,16.63
2017-10-06T07:32:36.622Z,16.00
2017-10-06T07:47:35.366Z,12.70
2017-10-06T08:02:34.441Z,17.03
2017-10-06T08:17:36.419Z,19.20
2017-10-06T08:32:36.935Z,24.10
2017-10-06T08:47:35.779Z,19.17
2017-10-06T09:02:34.214Z,11.67
2017-10-06T09:17:36.637Z,10.73
2017-10-06T09:32:35.075Z,9.83
2017-10-06T09:47:35.008Z,9.27
2017-10-06T10:02:34.927Z,5.80
2017-10-06T10:17:34.896Z,6.67
2017-10-06T10:32:34.329Z,6.10
2017-10-06T10:47:38.363Z,6.10
2017-10-06T11:02:35.235Z,7.40
2017-10-06T11:17:37.452Z,8.50
2017-10-06T11:32:34.618Z,6.33
2017-10-06T11:47:34.602Z,7.23
2017-10-06T12:02:34.849Z,7.03
2017-10-06T12:17:34.423Z,7.17
2017-10-06T12:32:34.850Z,7.53
2017-10-06T12:47:37.796Z,14.50
2017-10-06T13:02:34.729Z,11.27
2017-10-06T13:17:34.691Z,11.30
2017-10-06T13:32:35.091Z,18.97
2017-10-06T13:47:37.017Z,12.70
2017-10-06T14:02:35.148Z,14.37
2017-10-06T14:17:34.984Z,14.93
2017-10-06T14:32:34.361Z,18.80
2017-10-06T14:47:35.384Z,11.07
2017-10-06T15:02:35.242Z,15.13
2017-10-06T15:17:37.160Z,13.70
2017-10-06T15:32:34.689Z,15.53
2017-10-06T15:47:34.599Z,14.57
2017-10-06T16:02:34.570Z,15.33
2017-10-06T16:17:34.559Z,16.63
2017-10-06T16:32:34.900Z,15.40
2017-10-06T16:47:35.248Z,12.90
2017-10-06T17:02:35.009Z,16.70
2017-10-06T17:17:34.755Z,14.30
2017-10-06T17:32:36.176Z,12.80
2017-10-06T17:47:35.119Z,8.57
2017-10-06T18:02:38.427Z,5.43
2017-10-06T18:17:35.026Z,5.87
2017-10-06T18:32:34.690Z,5.33
2017-10-06T18:47:36.443Z,4.27
2017-10-06T19:02:36.845Z,4.40
2017-10-06T19:17:34.715Z,4.67
2017-10-06T19:32:34.836Z,4.90
2017-10-06T19:47:34.793Z,4.30
2017-10-06T20:02:34.643Z,4.30
2017-10-06T20:17:34.606Z,4.67
2017-10-06T20:32:35.995Z,3.13
2017-10-06T20:47:35.044Z,3.90
2017-10-06T21:02:34.924Z,4.30
2017-10-06T21:17:34.877Z,2.87
2017-10-06T21:32:34.306Z,3.80
2017-10-06T21:47:37.257Z,2.60
2017-10-06T22:02:35.696Z,4.07
2017-10-06T22:17:35.327Z,1.87
2017-10-06T22:32:34.559Z,1.80
2017-10-06T22:47:37.619Z,1.50
2017-10-06T23:02:36.494Z,1.80
2017-10-06T23:17:34.454Z,2.20
2017-10-06T23:32:36.894Z,1.37
2017-10-06T23:47:35.937Z,1.63
