createdAt,value
2018-06-25T00:00:00.107Z,1016.05
2018-06-25T00:01:00.048Z,1016.02
2018-06-25T00:02:00.064Z,1016.00
2018-06-25T00:02:59.980Z,1016.01
2018-06-25T00:03:59.960Z,1016.01
2018-06-25T00:04:59.971Z,1016.03
2018-06-25T00:05:59.899Z,1016.03
2018-06-25T00:06:59.930Z,1016.10
2018-06-25T00:08:00.793Z,1016.07
2018-06-25T00:08:59.829Z,1016.13
2018-06-25T00:09:59.792Z,1016.14
2018-06-25T00:10:59.777Z,1016.14
2018-06-25T00:11:59.837Z,1016.14
2018-06-25T00:12:59.713Z,1016.13
2018-06-25T00:13:59.692Z,1016.13
2018-06-25T00:14:59.708Z,1016.13
2018-06-25T00:15:59.641Z,1016.14
2018-06-25T00:16:59.607Z,1016.11
2018-06-25T00:17:59.585Z,1016.12
2018-06-25T00:18:59.555Z,1016.14
2018-06-25T00:19:59.563Z,1016.11
2018-06-25T00:20:59.658Z,1016.13
2018-06-25T00:21:59.471Z,1016.10
2018-06-25T00:22:59.485Z,1016.12
2018-06-25T00:23:59.421Z,1016.09
2018-06-25T00:24:59.418Z,1016.09
2018-06-25T00:25:59.363Z,1016.18
2018-06-25T00:26:59.391Z,1016.12
2018-06-25T00:27:59.314Z,1016.12
2018-06-25T00:28:59.286Z,1016.10
2018-06-25T00:29:59.262Z,1016.11
2018-06-25T00:30:59.270Z,1016.10
2018-06-25T00:31:59.203Z,1016.08
2018-06-25T00:32:59.183Z,1016.04
2018-06-25T00:33:59.157Z,1016.04
2018-06-25T00:34:59.171Z,1016.04
2018-06-25T00:35:59.107Z,1016.05
2018-06-25T00:36:59.073Z,1016.03
2018-06-25T00:37:59.085Z,1016.03
2018-06-25T00:38:59.016Z,1016.05
2018-06-25T00:39:58.991Z,1016.03
2018-06-25T00:40:58.959Z,1016.05
2018-06-25T00:41:58.934Z,1016.05
2018-06-25T00:42:58.949Z,1016.07
2018-06-25T00:43:58.900Z,1016.01
2018-06-25T00:44:58.853Z,1016.04
2018-06-25T00:45:58.825Z,1016.05
2018-06-25T00:46:59.694Z,1016.01
2018-06-25T00:47:58.818Z,1016.03
2018-06-25T00:48:58.744Z,1016.04
2018-06-25T00:49:58.717Z,1016.03
2018-06-25T00:50:58.697Z,1016.02
2018-06-25T00:51:58.663Z,1016.03
2018-06-25T00:52:58.681Z,1016.00
2018-06-25T00:53:58.607Z,1016.03
2018-06-25T00:54:58.583Z,1015.99
2018-06-25T00:55:58.561Z,1016.00
2018-06-25T00:56:58.575Z,1016.03
2018-06-25T00:57:58.501Z,1016.05
2018-06-25T00:58:58.523Z,1016.03
2018-06-25T00:59:58.446Z,1016.04
2018-06-25T01:00:58.420Z,1016.06
2018-06-25T01:01:58.398Z,1016.06
2018-06-25T01:02:58.373Z,1016.03
2018-06-25T01:03:58.383Z,1016.04
2018-06-25T01:04:58.373Z,1016.04
2018-06-25T01:05:58.289Z,1016.04
2018-06-25T01:06:58.257Z,1016.05
2018-06-25T01:07:58.231Z,1016.04
2018-06-25T01:08:58.212Z,1016.07
2018-06-25T01:09:58.215Z,1016.07
2018-06-25T01:10:58.699Z,1016.06
2018-06-25T01:11:58.125Z,1016.08
2018-06-25T01:12:58.107Z,1016.07
2018-06-25T01:13:58.086Z,1016.05
2018-06-25T01:14:58.100Z,1016.07
2018-06-25T01:15:58.016Z,1016.06
2018-06-25T01:16:58.000Z,1016.06
2018-06-25T01:17:57.963Z,1016.08
2018-06-25T01:18:57.934Z,1016.09
2018-06-25T01:19:58.065Z,1016.03
2018-06-25T01:20:57.894Z,1016.08
2018-06-25T01:21:57.856Z,1016.07
2018-06-25T01:22:57.825Z,1016.04
2018-06-25T01:23:57.802Z,1015.99
2018-06-25T01:24:57.815Z,1016.02
2018-06-25T01:25:57.794Z,1016.01
2018-06-25T01:26:57.720Z,1016.02
2018-06-25T01:27:57.690Z,1015.99
2018-06-25T01:28:57.671Z,1015.96
2018-06-25T01:29:57.636Z,1015.96
2018-06-25T01:30:57.655Z,1015.96
2018-06-25T01:31:57.585Z,1015.96
2018-06-25T01:32:57.554Z,1015.97
2018-06-25T01:33:57.535Z,1015.94
2018-06-25T01:34:57.499Z,1015.95
2018-06-25T01:35:57.518Z,1015.96
2018-06-25T01:36:57.449Z,1015.97
2018-06-25T01:37:57.471Z,1015.97
2018-06-25T01:38:57.395Z,1015.97
2018-06-25T01:39:57.366Z,1016.00
2018-06-25T01:40:57.343Z,1015.96
2018-06-25T01:41:57.314Z,1015.95
2018-06-25T01:42:57.367Z,1015.97
2018-06-25T01:43:57.260Z,1015.93
2018-06-25T01:44:57.227Z,1015.90
2018-06-25T01:45:57.203Z,1015.88
2018-06-25T01:46:57.187Z,1015.87
2018-06-25T01:47:57.199Z,1015.84
2018-06-25T01:48:57.117Z,1015.85
2018-06-25T01:49:57.707Z,1015.82
2018-06-25T01:50:57.110Z,1015.87
2018-06-25T01:51:57.039Z,1015.87
2018-06-25T01:52:57.057Z,1015.87
2018-06-25T01:53:57.154Z,1015.91
2018-06-25T01:54:56.960Z,1015.85
2018-06-25T01:55:56.940Z,1015.88
2018-06-25T01:56:56.903Z,1015.90
2018-06-25T01:57:56.912Z,1015.92
2018-06-25T01:58:56.910Z,1015.90
2018-06-25T01:59:56.822Z,1015.91
2018-06-25T02:00:56.815Z,1015.94
2018-06-25T02:01:56.773Z,1015.93
2018-06-25T02:02:56.785Z,1015.91
2018-06-25T02:03:56.712Z,1015.94
2018-06-25T02:04:56.730Z,1015.95
2018-06-25T02:05:56.660Z,1015.90
2018-06-25T02:06:56.630Z,1015.93
2018-06-25T02:07:56.626Z,1015.93
2018-06-25T02:08:56.579Z,1015.96
2018-06-25T02:09:56.602Z,1015.93
2018-06-25T02:10:56.527Z,1015.94
2018-06-25T02:11:56.495Z,1015.95
2018-06-25T02:12:56.470Z,1015.95
2018-06-25T02:13:56.444Z,1015.93
2018-06-25T02:14:56.455Z,1015.96
2018-06-25T02:15:56.386Z,1015.96
2018-06-25T02:16:56.362Z,1015.93
2018-06-25T02:17:56.382Z,1015.95
2018-06-25T02:18:56.305Z,1015.98
2018-06-25T02:19:56.284Z,1016.00
2018-06-25T02:20:56.247Z,1015.94
2018-06-25T02:21:56.219Z,1015.99
2018-06-25T02:22:56.240Z,1016.02
2018-06-25T02:23:56.167Z,1016.01
2018-06-25T02:24:56.140Z,1015.98
2018-06-25T02:25:56.113Z,1016.02
2018-06-25T02:26:56.193Z,1016.03
2018-06-25T02:27:56.059Z,1016.01
2018-06-25T02:28:56.051Z,1016.00
2018-06-25T02:29:56.014Z,1016.02
2018-06-25T02:30:55.978Z,1016.02
2018-06-25T02:31:55.994Z,1016.02
2018-06-25T02:32:55.945Z,1016.04
2018-06-25T02:33:55.958Z,1016.04
2018-06-25T02:34:55.866Z,1016.05
2018-06-25T02:35:55.848Z,1016.04
2018-06-25T02:36:55.813Z,1016.04
2018-06-25T02:37:55.784Z,1015.98
2018-06-25T02:38:55.797Z,1015.96
2018-06-25T02:39:55.812Z,1015.99
2018-06-25T02:40:55.701Z,1016.01
2018-06-25T02:41:55.726Z,1016.01
2018-06-25T02:42:55.647Z,1015.99
2018-06-25T02:43:55.625Z,1016.01
2018-06-25T02:44:55.596Z,1016.02
2018-06-25T02:45:55.568Z,1016.04
2018-06-25T02:46:55.587Z,1016.04
2018-06-25T02:47:55.511Z,1016.05
2018-06-25T02:48:55.491Z,1016.05
2018-06-25T02:49:55.498Z,1016.03
2018-06-25T02:50:55.429Z,1016.03
2018-06-25T02:51:55.402Z,1016.05
2018-06-25T02:52:55.458Z,1016.08
2018-06-25T02:53:55.391Z,1016.07
2018-06-25T02:54:55.320Z,1016.13
2018-06-25T02:55:55.301Z,1016.13
2018-06-25T02:56:55.310Z,1016.16
2018-06-25T02:57:55.265Z,1016.11
2018-06-25T02:58:55.260Z,1016.10
2018-06-25T02:59:55.241Z,1016.13
2018-06-25T03:00:55.154Z,1016.15
2018-06-25T03:01:55.137Z,1016.14
2018-06-25T03:02:55.103Z,1016.15
2018-06-25T03:03:55.113Z,1016.16
2018-06-25T03:04:55.050Z,1016.16
2018-06-25T03:05:55.019Z,1016.22
2018-06-25T03:06:54.994Z,1016.17
2018-06-25T03:07:55.817Z,1016.21
2018-06-25T03:08:54.978Z,1016.25
2018-06-25T03:09:54.954Z,1016.25
2018-06-25T03:10:54.931Z,1016.30
2018-06-25T03:11:54.853Z,1016.33
2018-06-25T03:12:54.827Z,1016.31
2018-06-25T03:13:54.842Z,1016.30
2018-06-25T03:14:54.769Z,1016.28
2018-06-25T03:15:54.787Z,1016.28
2018-06-25T03:16:54.717Z,1016.28
2018-06-25T03:17:54.687Z,1016.32
2018-06-25T03:18:54.705Z,1016.30
2018-06-25T03:19:54.636Z,1016.32
2018-06-25T03:20:54.664Z,1016.37
2018-06-25T03:21:54.578Z,1016.38
2018-06-25T03:22:54.565Z,1016.31
2018-06-25T03:23:54.530Z,1016.30
2018-06-25T03:24:55.318Z,1016.32
2018-06-25T03:25:54.514Z,1016.31
2018-06-25T03:26:54.461Z,1016.34
2018-06-25T03:27:54.426Z,1016.35
2018-06-25T03:28:54.396Z,1016.33
2018-06-25T03:29:55.327Z,1016.31
2018-06-25T03:30:54.373Z,1016.30
2018-06-25T03:31:54.309Z,1016.33
2018-06-25T03:32:54.334Z,1016.32
2018-06-25T03:33:54.250Z,1016.29
2018-06-25T03:34:54.238Z,1016.35
2018-06-25T03:35:54.205Z,1016.37
2018-06-25T03:36:54.818Z,1016.35
2018-06-25T03:37:54.226Z,1016.34
2018-06-25T03:38:54.119Z,1016.37
2018-06-25T03:39:54.090Z,1016.37
2018-06-25T03:40:54.065Z,1016.32
2018-06-25T03:41:54.726Z,1016.38
2018-06-25T03:42:54.047Z,1016.38
2018-06-25T03:43:54.024Z,1016.41
2018-06-25T03:44:53.954Z,1016.41
2018-06-25T03:45:53.924Z,1016.44
2018-06-25T03:46:53.900Z,1016.46
2018-06-25T03:47:54.818Z,1016.42
2018-06-25T03:48:53.915Z,1016.40
2018-06-25T03:49:53.823Z,1016.42
2018-06-25T03:50:53.789Z,1016.45
2018-06-25T03:51:53.760Z,1016.46
2018-06-25T03:52:53.743Z,1016.52
2018-06-25T03:53:53.760Z,1016.52
2018-06-25T03:54:53.681Z,1016.59
2018-06-25T03:55:53.655Z,1016.57
2018-06-25T03:56:53.629Z,1016.57
2018-06-25T03:57:53.598Z,1016.59
2018-06-25T03:58:53.620Z,1016.60
2018-06-25T03:59:53.544Z,1016.64
2018-06-25T04:00:53.569Z,1016.63
2018-06-25T04:01:53.495Z,1016.66
2018-06-25T04:02:53.469Z,1016.68
2018-06-25T04:03:53.488Z,1016.71
2018-06-25T04:04:53.414Z,1016.68
2018-06-25T04:05:53.381Z,1016.71
2018-06-25T04:06:53.353Z,1016.72
2018-06-25T04:07:56.322Z,1016.71
2018-06-25T04:08:53.347Z,1016.78
2018-06-25T04:09:53.275Z,1016.71
2018-06-25T04:10:53.289Z,1016.72
2018-06-25T04:11:53.219Z,1016.74
2018-06-25T04:12:53.190Z,1016.76
2018-06-25T04:13:53.209Z,1016.74
2018-06-25T04:14:53.138Z,1016.77
2018-06-25T04:15:53.173Z,1016.79
2018-06-25T04:16:53.091Z,1016.80
2018-06-25T04:17:53.056Z,1016.84
2018-06-25T04:18:53.025Z,1016.85
2018-06-25T04:19:53.010Z,1016.88
2018-06-25T04:20:53.015Z,1016.87
2018-06-25T04:21:52.999Z,1016.89
2018-06-25T04:22:52.919Z,1016.87
2018-06-25T04:23:52.894Z,1016.82
2018-06-25T04:24:52.865Z,1016.86
2018-06-25T04:25:52.852Z,1016.86
2018-06-25T04:26:52.857Z,1016.87
2018-06-25T04:27:52.791Z,1016.84
2018-06-25T04:28:52.765Z,1016.88
2018-06-25T04:29:52.775Z,1016.93
2018-06-25T04:30:52.708Z,1016.93
2018-06-25T04:31:52.727Z,1016.92
2018-06-25T04:32:53.326Z,1016.89
2018-06-25T04:33:52.622Z,1016.87
2018-06-25T04:34:52.600Z,1016.88
2018-06-25T04:35:52.612Z,1016.88
2018-06-25T04:36:52.549Z,1016.88
2018-06-25T04:37:52.517Z,1016.88
2018-06-25T04:38:52.485Z,1016.86
2018-06-25T04:39:52.458Z,1016.89
2018-06-25T04:40:52.476Z,1016.90
2018-06-25T04:41:52.404Z,1016.92
2018-06-25T04:42:52.379Z,1016.91
2018-06-25T04:43:52.355Z,1016.95
2018-06-25T04:44:52.354Z,1016.94
2018-06-25T04:45:52.346Z,1016.98
2018-06-25T04:46:54.237Z,1017.00
2018-06-25T04:47:52.251Z,1017.02
2018-06-25T04:48:52.229Z,1017.03
2018-06-25T04:49:52.187Z,1017.08
2018-06-25T04:50:52.161Z,1017.10
2018-06-25T04:51:52.187Z,1017.12
2018-06-25T04:52:52.108Z,1017.10
2018-06-25T04:53:52.083Z,1017.12
2018-06-25T04:54:52.060Z,1017.09
2018-06-25T04:55:52.838Z,1017.08
2018-06-25T04:56:52.043Z,1017.14
2018-06-25T04:57:51.997Z,1017.14
2018-06-25T04:58:51.957Z,1017.17
2018-06-25T04:59:51.920Z,1017.20
2018-06-25T05:00:51.970Z,1017.25
2018-06-25T05:01:51.871Z,1017.28
2018-06-25T05:02:51.883Z,1017.32
2018-06-25T05:03:51.812Z,1017.27
2018-06-25T05:04:51.782Z,1017.27
2018-06-25T05:05:51.757Z,1017.24
2018-06-25T05:06:51.734Z,1017.27
2018-06-25T05:07:51.772Z,1017.21
2018-06-25T05:08:51.691Z,1017.26
2018-06-25T05:09:51.651Z,1017.29
2018-06-25T05:10:51.627Z,1017.28
2018-06-25T05:11:51.597Z,1017.29
2018-06-25T05:12:51.613Z,1017.33
2018-06-25T05:13:51.589Z,1017.37
2018-06-25T05:14:51.523Z,1017.35
2018-06-25T05:15:51.491Z,1017.35
2018-06-25T05:16:51.480Z,1017.32
2018-06-25T05:17:51.440Z,1017.34
2018-06-25T05:18:51.462Z,1017.38
2018-06-25T05:19:51.389Z,1017.38
2018-06-25T05:20:51.363Z,1017.35
2018-06-25T05:21:51.333Z,1017.36
2018-06-25T05:22:51.368Z,1017.35
2018-06-25T05:23:51.281Z,1017.33
2018-06-25T05:24:51.295Z,1017.29
2018-06-25T05:25:51.228Z,1017.33
2018-06-25T05:26:51.210Z,1017.36
2018-06-25T05:27:51.182Z,1017.35
2018-06-25T05:28:51.146Z,1017.36
2018-06-25T05:29:51.182Z,1017.41
2018-06-25T05:30:51.095Z,1017.38
2018-06-25T05:31:51.066Z,1017.40
2018-06-25T05:32:51.044Z,1017.41
2018-06-25T05:33:51.017Z,1017.39
2018-06-25T05:34:51.033Z,1017.41
2018-06-25T05:35:50.964Z,1017.41
2018-06-25T05:36:50.979Z,1017.40
2018-06-25T05:37:50.909Z,1017.36
2018-06-25T05:38:50.882Z,1017.35
2018-06-25T05:39:50.859Z,1017.39
2018-06-25T05:40:50.867Z,1017.38
2018-06-25T05:41:50.803Z,1017.42
2018-06-25T05:42:50.822Z,1017.41
2018-06-25T05:43:50.754Z,1017.43
2018-06-25T05:44:50.749Z,1017.45
2018-06-25T05:45:50.697Z,1017.50
2018-06-25T05:46:50.676Z,1017.45
2018-06-25T05:47:50.690Z,1017.46
2018-06-25T05:48:50.624Z,1017.51
2018-06-25T05:49:50.594Z,1017.49
2018-06-25T05:50:50.568Z,1017.45
2018-06-25T05:51:50.593Z,1017.46
2018-06-25T05:52:50.533Z,1017.47
2018-06-25T05:53:50.527Z,1017.45
2018-06-25T05:54:50.468Z,1017.48
2018-06-25T05:55:50.493Z,1017.44
2018-06-25T05:56:50.414Z,1017.45
2018-06-25T05:57:50.412Z,1017.43
2018-06-25T05:58:50.387Z,1017.50
2018-06-25T05:59:50.333Z,1017.50
2018-06-25T06:00:50.356Z,1017.52
2018-06-25T06:01:50.282Z,1017.54
2018-06-25T06:02:50.258Z,1017.53
2018-06-25T06:03:50.235Z,1017.54
2018-06-25T06:04:50.211Z,1017.51
2018-06-25T06:05:50.224Z,1017.52
2018-06-25T06:06:50.153Z,1017.55
2018-06-25T06:07:50.128Z,1017.53
2018-06-25T06:08:50.101Z,1017.51
2018-06-25T06:09:50.076Z,1017.52
2018-06-25T06:10:50.098Z,1017.50
2018-06-25T06:11:50.072Z,1017.48
2018-06-25T06:12:50.002Z,1017.48
2018-06-25T06:13:50.044Z,1017.43
2018-06-25T06:14:49.955Z,1017.46
2018-06-25T06:15:50.036Z,1017.44
2018-06-25T06:16:49.944Z,1017.50
2018-06-25T06:17:49.922Z,1017.51
2018-06-25T06:18:49.853Z,1017.55
2018-06-25T06:19:49.841Z,1017.57
2018-06-25T06:20:49.803Z,1017.59
2018-06-25T06:21:49.777Z,1017.58
2018-06-25T06:22:49.795Z,1017.60
2018-06-25T06:23:49.743Z,1017.63
2018-06-25T06:24:49.702Z,1017.62
2018-06-25T06:25:49.676Z,1017.65
2018-06-25T06:26:49.658Z,1017.64
2018-06-25T06:27:49.681Z,1017.62
2018-06-25T06:28:49.603Z,1017.60
2018-06-25T06:29:49.577Z,1017.65
2018-06-25T06:30:49.553Z,1017.68
2018-06-25T06:31:49.529Z,1017.66
2018-06-25T06:32:49.549Z,1017.63
2018-06-25T06:33:49.476Z,1017.63
2018-06-25T06:34:49.449Z,1017.62
2018-06-25T06:35:49.472Z,1017.63
2018-06-25T06:36:49.399Z,1017.60
2018-06-25T06:37:49.420Z,1017.63
2018-06-25T06:38:49.347Z,1017.63
2018-06-25T06:39:49.330Z,1017.63
2018-06-25T06:40:49.307Z,1017.66
2018-06-25T06:41:49.283Z,1017.69
2018-06-25T06:42:49.304Z,1017.65
2018-06-25T06:43:49.225Z,1017.74
2018-06-25T06:44:49.196Z,1017.68
2018-06-25T06:45:49.175Z,1017.67
2018-06-25T06:46:49.149Z,1017.71
2018-06-25T06:47:49.188Z,1017.68
2018-06-25T06:48:49.098Z,1017.69
2018-06-25T06:49:49.076Z,1017.72
2018-06-25T06:50:49.051Z,1017.73
2018-06-25T06:51:49.051Z,1017.70
2018-06-25T06:52:49.041Z,1017.71
2018-06-25T06:53:49.028Z,1017.71
2018-06-25T06:54:48.994Z,1017.72
2018-06-25T06:55:48.925Z,1017.74
2018-06-25T06:56:48.902Z,1017.76
2018-06-25T06:57:48.899Z,1017.74
2018-06-25T06:58:48.850Z,1017.72
2018-06-25T06:59:48.871Z,1017.75
2018-06-25T07:00:48.800Z,1017.75
2018-06-25T07:01:48.781Z,1017.79
2018-06-25T07:02:48.756Z,1017.74
2018-06-25T07:03:48.729Z,1017.82
2018-06-25T07:04:48.804Z,1017.84
2018-06-25T07:05:48.678Z,1017.85
2018-06-25T07:06:48.653Z,1017.87
2018-06-25T07:07:48.632Z,1017.82
2018-06-25T07:08:48.602Z,1017.85
2018-06-25T07:09:48.621Z,1017.89
2018-06-25T07:10:48.602Z,1017.88
2018-06-25T07:11:48.548Z,1017.86
2018-06-25T07:12:48.505Z,1017.83
2018-06-25T07:13:48.479Z,1017.84
2018-06-25T07:14:48.499Z,1017.90
2018-06-25T07:15:48.430Z,1017.86
2018-06-25T07:16:48.452Z,1017.90
2018-06-25T07:17:48.380Z,1017.93
2018-06-25T07:18:48.369Z,1017.94
2018-06-25T07:19:48.374Z,1017.93
2018-06-25T07:20:48.341Z,1017.94
2018-06-25T07:21:48.287Z,1017.97
2018-06-25T07:22:48.261Z,1017.96
2018-06-25T07:23:48.232Z,1017.96
2018-06-25T07:24:48.254Z,1017.94
2018-06-25T07:25:48.181Z,1017.90
2018-06-25T07:26:48.156Z,1017.94
2018-06-25T07:27:48.131Z,1017.92
2018-06-25T07:28:48.183Z,1017.96
2018-06-25T07:29:48.124Z,1018.00
2018-06-25T07:30:48.057Z,1018.01
2018-06-25T07:31:48.036Z,1018.01
2018-06-25T07:32:48.003Z,1017.97
2018-06-25T07:33:47.981Z,1018.01
2018-06-25T07:34:47.999Z,1017.96
2018-06-25T07:35:47.927Z,1017.93
2018-06-25T07:36:47.916Z,1017.96
2018-06-25T07:37:47.876Z,1017.96
2018-06-25T07:38:47.851Z,1017.94
2018-06-25T07:39:47.883Z,1017.96
2018-06-25T07:40:47.803Z,1017.98
2018-06-25T07:41:47.800Z,1017.97
2018-06-25T07:42:47.752Z,1017.98
2018-06-25T07:43:47.728Z,1017.98
2018-06-25T07:44:47.767Z,1017.97
2018-06-25T07:45:47.677Z,1017.99
2018-06-25T07:46:47.649Z,1018.00
2018-06-25T07:47:47.627Z,1017.98
2018-06-25T07:48:47.656Z,1017.98
2018-06-25T07:49:47.594Z,1017.97
2018-06-25T07:50:47.558Z,1018.01
2018-06-25T07:51:47.537Z,1018.01
2018-06-25T07:52:47.504Z,1018.04
2018-06-25T07:53:47.524Z,1018.04
2018-06-25T07:54:47.452Z,1018.00
2018-06-25T07:55:47.482Z,1018.04
2018-06-25T07:56:47.404Z,1018.07
2018-06-25T07:57:47.379Z,1018.07
2018-06-25T07:58:47.356Z,1018.12
2018-06-25T07:59:47.328Z,1018.08
2018-06-25T08:00:47.362Z,1018.13
2018-06-25T08:01:47.281Z,1018.14
2018-06-25T08:02:47.267Z,1018.13
2018-06-25T08:03:47.233Z,1018.09
2018-06-25T08:04:47.206Z,1018.09
2018-06-25T08:05:47.232Z,1018.12
2018-06-25T08:06:47.160Z,1018.12
2018-06-25T08:07:47.136Z,1018.11
2018-06-25T08:08:47.167Z,1018.12
2018-06-25T08:09:47.125Z,1018.09
2018-06-25T08:10:47.064Z,1018.11
2018-06-25T08:11:47.037Z,1018.08
2018-06-25T08:12:47.009Z,1018.14
2018-06-25T08:13:47.047Z,1018.11
2018-06-25T08:14:47.006Z,1018.13
2018-06-25T08:15:46.983Z,1018.14
2018-06-25T08:16:46.997Z,1018.12
2018-06-25T08:17:46.942Z,1018.14
2018-06-25T08:18:46.866Z,1018.15
2018-06-25T08:19:46.841Z,1018.13
2018-06-25T08:20:46.819Z,1018.15
2018-06-25T08:21:46.789Z,1018.19
2018-06-25T08:22:46.812Z,1018.20
2018-06-25T08:23:46.754Z,1018.17
2018-06-25T08:24:46.716Z,1018.21
2018-06-25T08:25:46.739Z,1018.19
2018-06-25T08:26:46.683Z,1018.21
2018-06-25T08:27:46.644Z,1018.21
2018-06-25T08:28:46.697Z,1018.21
2018-06-25T08:29:46.621Z,1018.27
2018-06-25T08:30:46.575Z,1018.26
2018-06-25T08:31:46.551Z,1018.24
2018-06-25T08:32:46.566Z,1018.24
2018-06-25T08:33:46.574Z,1018.21
2018-06-25T08:34:46.474Z,1018.29
2018-06-25T08:35:46.494Z,1018.28
2018-06-25T08:36:46.428Z,1018.29
2018-06-25T08:37:46.400Z,1018.28
2018-06-25T08:38:46.378Z,1018.29
2018-06-25T08:39:46.402Z,1018.30
2018-06-25T08:40:46.394Z,1018.28
2018-06-25T08:41:46.321Z,1018.32
2018-06-25T08:42:46.289Z,1018.31
2018-06-25T08:43:46.263Z,1018.31
2018-06-25T08:44:46.239Z,1018.36
2018-06-25T08:45:46.326Z,1018.32
2018-06-25T08:46:46.204Z,1018.34
2018-06-25T08:47:46.188Z,1018.35
2018-06-25T08:48:46.148Z,1018.38
2018-06-25T08:49:46.131Z,1018.35
2018-06-25T08:50:46.152Z,1018.37
2018-06-25T08:51:46.227Z,1018.33
2018-06-25T08:52:46.066Z,1018.39
2018-06-25T08:53:46.035Z,1018.36
2018-06-25T08:54:46.013Z,1018.39
2018-06-25T08:55:46.032Z,1018.41
2018-06-25T08:56:46.032Z,1018.38
2018-06-25T08:57:45.944Z,1018.37
2018-06-25T08:58:45.940Z,1018.36
2018-06-25T08:59:45.904Z,1018.37
2018-06-25T09:00:45.928Z,1018.33
2018-06-25T09:01:45.857Z,1018.38
2018-06-25T09:02:45.900Z,1018.42
2018-06-25T09:03:45.814Z,1018.41
2018-06-25T09:04:45.801Z,1018.42
2018-06-25T09:05:45.773Z,1018.41
2018-06-25T09:06:45.748Z,1018.40
2018-06-25T09:07:45.783Z,1018.42
2018-06-25T09:08:45.712Z,1018.35
2018-06-25T09:09:45.744Z,1018.42
2018-06-25T09:10:45.667Z,1018.39
2018-06-25T09:11:45.681Z,1018.47
2018-06-25T09:12:45.622Z,1018.46
2018-06-25T09:13:45.657Z,1018.51
2018-06-25T09:14:45.591Z,1018.56
2018-06-25T09:15:45.559Z,1018.55
2018-06-25T09:16:45.540Z,1018.49
2018-06-25T09:17:45.519Z,1018.45
2018-06-25T09:18:45.568Z,1018.50
2018-06-25T09:19:45.477Z,1018.48
2018-06-25T09:20:45.456Z,1018.46
2018-06-25T09:21:45.438Z,1018.46
2018-06-25T09:22:45.415Z,1018.44
2018-06-25T09:23:45.439Z,1018.40
2018-06-25T09:24:45.421Z,1018.42
2018-06-25T09:25:45.352Z,1018.44
2018-06-25T09:26:45.381Z,1018.42
2018-06-25T09:27:45.989Z,1018.44
2018-06-25T09:28:45.294Z,1018.46
2018-06-25T09:29:45.316Z,1018.43
2018-06-25T09:30:45.251Z,1018.45
2018-06-25T09:31:45.231Z,1018.41
2018-06-25T09:32:45.211Z,1018.38
2018-06-25T09:33:45.245Z,1018.41
2018-06-25T09:34:45.172Z,1018.37
2018-06-25T09:35:45.224Z,1018.36
2018-06-25T09:36:45.173Z,1018.38
2018-06-25T09:37:45.113Z,1018.35
2018-06-25T09:38:45.901Z,1018.36
2018-06-25T09:39:45.069Z,1018.34
2018-06-25T09:40:45.061Z,1018.34
2018-06-25T09:41:45.330Z,1018.33
2018-06-25T09:42:45.008Z,1018.30
2018-06-25T09:43:44.985Z,1018.29
2018-06-25T09:44:44.976Z,1018.27
2018-06-25T09:45:44.986Z,1018.28
2018-06-25T09:46:44.930Z,1018.28
2018-06-25T09:47:44.904Z,1018.32
2018-06-25T09:48:44.957Z,1018.32
2018-06-25T09:49:44.903Z,1018.35
2018-06-25T09:50:44.840Z,1018.30
2018-06-25T09:51:44.819Z,1018.32
2018-06-25T09:52:44.797Z,1018.34
2018-06-25T09:53:44.830Z,1018.39
2018-06-25T09:54:44.782Z,1018.36
2018-06-25T09:55:44.733Z,1018.36
2018-06-25T09:56:44.711Z,1018.36
2018-06-25T09:57:44.695Z,1018.41
2018-06-25T09:58:44.745Z,1018.40
2018-06-25T09:59:44.654Z,1018.38
2018-06-25T10:00:44.626Z,1018.39
2018-06-25T10:01:44.608Z,1018.39
2018-06-25T10:02:44.586Z,1018.34
2018-06-25T10:03:44.606Z,1018.35
2018-06-25T10:04:44.546Z,1018.34
2018-06-25T10:05:44.527Z,1018.32
2018-06-25T10:06:44.551Z,1018.32
2018-06-25T10:07:44.487Z,1018.35
2018-06-25T10:08:44.467Z,1018.38
2018-06-25T10:09:44.442Z,1018.40
2018-06-25T10:10:44.469Z,1018.38
2018-06-25T10:11:44.403Z,1018.40
2018-06-25T10:12:44.381Z,1018.39
2018-06-25T10:13:44.362Z,1018.41
2018-06-25T10:14:44.399Z,1018.41
2018-06-25T10:15:44.329Z,1018.40
2018-06-25T10:16:44.303Z,1018.45
2018-06-25T10:17:44.281Z,1018.40
2018-06-25T10:18:44.280Z,1018.42
2018-06-25T10:19:44.284Z,1018.43
2018-06-25T10:20:44.223Z,1018.46
2018-06-25T10:21:44.206Z,1018.45
2018-06-25T10:22:44.192Z,1018.43
2018-06-25T10:23:44.160Z,1018.46
2018-06-25T10:24:44.199Z,1018.44
2018-06-25T10:25:44.122Z,1018.45
2018-06-25T10:26:44.099Z,1018.42
2018-06-25T10:27:44.090Z,1018.41
2018-06-25T10:28:44.085Z,1018.41
2018-06-25T10:29:44.087Z,1018.36
2018-06-25T10:30:44.019Z,1018.35
2018-06-25T10:31:44.005Z,1018.34
2018-06-25T10:32:43.978Z,1018.36
2018-06-25T10:33:44.022Z,1018.37
2018-06-25T10:34:43.958Z,1018.33
2018-06-25T10:35:43.913Z,1018.33
2018-06-25T10:36:43.895Z,1018.34
2018-06-25T10:37:43.881Z,1018.36
2018-06-25T10:38:43.901Z,1018.29
2018-06-25T10:39:43.878Z,1018.26
2018-06-25T10:40:43.814Z,1018.27
2018-06-25T10:41:43.792Z,1018.23
2018-06-25T10:42:43.886Z,1018.26
2018-06-25T10:43:43.753Z,1018.21
2018-06-25T10:44:43.786Z,1018.18
2018-06-25T10:45:43.719Z,1018.21
2018-06-25T10:46:43.693Z,1018.21
2018-06-25T10:47:43.670Z,1018.16
2018-06-25T10:48:43.652Z,1018.19
2018-06-25T10:49:43.680Z,1018.16
2018-06-25T10:50:43.616Z,1018.15
2018-06-25T10:51:43.640Z,1018.13
2018-06-25T10:52:43.572Z,1018.13
2018-06-25T10:53:43.553Z,1018.10
2018-06-25T10:54:43.537Z,1018.08
2018-06-25T10:55:43.552Z,1018.08
2018-06-25T10:56:43.494Z,1018.08
2018-06-25T10:57:43.480Z,1018.08
2018-06-25T10:58:43.479Z,1018.14
2018-06-25T10:59:43.541Z,1018.09
2018-06-25T11:00:43.461Z,1018.11
2018-06-25T11:01:43.446Z,1018.06
2018-06-25T11:02:43.408Z,1018.10
2018-06-25T11:03:43.379Z,1018.04
2018-06-25T11:04:43.343Z,1018.07
2018-06-25T11:05:43.326Z,1018.08
2018-06-25T11:06:43.350Z,1018.08
2018-06-25T11:07:43.417Z,1018.05
2018-06-25T11:08:43.308Z,1018.02
2018-06-25T11:09:43.257Z,1017.99
2018-06-25T11:10:43.228Z,1018.00
2018-06-25T11:11:43.275Z,1017.99
2018-06-25T11:12:43.236Z,1017.99
2018-06-25T11:13:43.183Z,1017.98
2018-06-25T11:14:43.153Z,1017.96
2018-06-25T11:15:43.146Z,1017.95
2018-06-25T11:16:43.164Z,1017.95
2018-06-25T11:17:43.103Z,1017.92
2018-06-25T11:18:43.090Z,1017.87
2018-06-25T11:19:43.066Z,1017.94
2018-06-25T11:20:43.084Z,1017.87
2018-06-25T11:21:43.020Z,1017.91
2018-06-25T11:22:43.007Z,1017.88
2018-06-25T11:23:43.008Z,1017.86
2018-06-25T11:24:42.966Z,1017.83
2018-06-25T11:25:42.999Z,1017.84
2018-06-25T11:26:43.002Z,1017.83
2018-06-25T11:27:42.953Z,1017.84
2018-06-25T11:28:42.922Z,1017.84
2018-06-25T11:29:42.867Z,1017.84
2018-06-25T11:30:42.904Z,1017.86
2018-06-25T11:31:42.833Z,1017.84
2018-06-25T11:32:42.808Z,1017.87
2018-06-25T11:33:42.787Z,1017.86
2018-06-25T11:34:42.776Z,1017.88
2018-06-25T11:35:42.815Z,1017.87
2018-06-25T11:36:42.734Z,1017.88
2018-06-25T11:37:42.720Z,1017.85
2018-06-25T11:38:42.706Z,1017.90
2018-06-25T11:39:42.672Z,1017.85
2018-06-25T11:40:42.699Z,1017.87
2018-06-25T11:41:42.641Z,1017.85
2018-06-25T11:42:42.616Z,1017.85
2018-06-25T11:43:42.611Z,1017.90
2018-06-25T11:44:42.640Z,1017.90
2018-06-25T11:45:42.557Z,1017.86
2018-06-25T11:46:42.537Z,1017.86
2018-06-25T11:47:42.521Z,1017.86
2018-06-25T11:48:42.498Z,1017.91
2018-06-25T11:49:42.519Z,1017.88
2018-06-25T11:50:42.513Z,1017.86
2018-06-25T11:51:42.525Z,1017.85
2018-06-25T11:52:42.422Z,1017.86
2018-06-25T11:53:42.402Z,1017.84
2018-06-25T11:54:42.384Z,1017.83
2018-06-25T11:55:42.434Z,1017.82
2018-06-25T11:56:42.345Z,1017.81
2018-06-25T11:57:42.329Z,1017.89
2018-06-25T11:58:42.308Z,1017.81
2018-06-25T11:59:42.301Z,1017.82
2018-06-25T12:00:42.317Z,1017.79
2018-06-25T12:01:42.322Z,1017.80
2018-06-25T12:02:42.513Z,1017.81
2018-06-25T12:03:42.222Z,1017.82
2018-06-25T12:04:42.197Z,1017.75