createdAt,value
2022-10-29T00:01:13.269Z,15.00
2022-10-29T00:03:43.196Z,14.90
2022-10-29T00:06:13.384Z,14.90
2022-10-29T00:08:42.814Z,14.80
2022-10-29T00:11:12.959Z,14.70
2022-10-29T00:13:42.433Z,14.70
2022-10-29T00:16:12.576Z,14.70
2022-10-29T00:18:42.578Z,14.60
2022-10-29T00:21:14.104Z,14.50
2022-10-29T00:23:42.395Z,14.40
2022-10-29T00:26:11.067Z,14.30
2022-10-29T00:28:39.507Z,14.20
2022-10-29T00:31:10.972Z,14.20
2022-10-29T00:33:39.242Z,14.20
2022-10-29T00:36:14.910Z,14.10
2022-10-29T00:38:47.904Z,14.10
2022-10-29T00:41:18.812Z,14.00
2022-10-29T00:43:50.037Z,13.90
2022-10-29T00:46:23.260Z,13.90
2022-10-29T00:48:56.181Z,13.90
2022-10-29T00:51:27.036Z,13.80
2022-10-29T00:53:59.592Z,13.80
2022-10-29T00:56:30.678Z,13.80
2022-10-29T00:58:59.474Z,14.00
2022-10-29T01:01:28.519Z,13.80
2022-10-29T01:03:56.916Z,13.80
2022-10-29T01:06:27.640Z,13.90
2022-10-29T01:08:55.878Z,13.80
2022-10-29T01:11:36.348Z,13.80
2022-10-29T01:14:19.301Z,13.80
2022-10-29T01:16:54.826Z,13.80
2022-10-29T01:19:42.130Z,13.80
2022-10-29T01:22:17.816Z,13.90
2022-10-29T01:25:13.194Z,13.90
2022-10-29T01:28:04.399Z,13.90
2022-10-29T01:30:56.061Z,14.00
2022-10-29T01:33:35.517Z,14.00
2022-10-29T01:36:13.564Z,14.00
2022-10-29T01:38:50.179Z,14.00
2022-10-29T01:41:25.355Z,13.90
2022-10-29T01:43:58.703Z,13.90
2022-10-29T01:46:37.809Z,13.90
2022-10-29T01:49:11.956Z,13.80
2022-10-29T01:51:41.873Z,13.80
2022-10-29T01:54:12.567Z,13.80
2022-10-29T01:56:40.813Z,13.70
2022-10-29T01:59:22.980Z,13.80
2022-10-29T02:02:10.259Z,13.80
2022-10-29T02:04:58.986Z,13.80
2022-10-29T02:07:42.618Z,14.00
2022-10-29T02:10:17.325Z,13.90
2022-10-29T02:12:50.341Z,13.90
2022-10-29T02:15:21.984Z,14.00
2022-10-29T02:17:51.560Z,14.00
2022-10-29T02:20:20.450Z,14.00
2022-10-29T02:22:48.722Z,14.00
2022-10-29T02:25:17.126Z,14.00
2022-10-29T02:27:45.392Z,14.00
2022-10-29T02:30:13.972Z,14.00
2022-10-29T02:32:42.256Z,14.10
2022-10-29T02:35:12.373Z,14.10
2022-10-29T02:37:40.631Z,14.20
2022-10-29T02:40:10.182Z,14.20
2022-10-29T02:42:38.566Z,14.20
2022-10-29T02:45:07.805Z,14.20
2022-10-29T02:47:36.209Z,14.20
2022-10-29T02:50:04.611Z,14.20
2022-10-29T02:52:34.456Z,14.20
2022-10-29T02:55:02.693Z,14.20
2022-10-29T02:57:32.195Z,14.30
2022-10-29T03:00:00.533Z,14.30
2022-10-29T03:02:28.803Z,14.30
2022-10-29T03:04:57.119Z,14.30
2022-10-29T03:07:25.321Z,14.30
2022-10-29T03:09:54.905Z,14.30
2022-10-29T03:12:23.079Z,14.20
2022-10-29T03:14:51.357Z,14.20
2022-10-29T03:17:19.537Z,14.20
2022-10-29T03:19:47.703Z,14.20
2022-10-29T03:22:15.928Z,14.20
2022-10-29T03:24:44.541Z,14.10
2022-10-29T03:27:14.445Z,14.10
2022-10-29T03:29:42.601Z,14.10
2022-10-29T03:32:10.840Z,14.10
2022-10-29T03:34:39.030Z,14.00
2022-10-29T03:37:07.260Z,14.00
2022-10-29T03:39:35.504Z,13.90
2022-10-29T03:42:04.121Z,13.90
2022-10-29T03:44:34.592Z,13.90
2022-10-29T03:47:03.906Z,13.90
2022-10-29T03:49:32.509Z,13.90
2022-10-29T03:52:00.704Z,13.80
2022-10-29T03:54:28.909Z,13.90
2022-10-29T03:56:57.163Z,13.80
2022-10-29T03:59:26.069Z,13.90
2022-10-29T04:01:56.468Z,13.80
2022-10-29T04:04:24.944Z,13.70
2022-10-29T04:06:53.237Z,13.70
2022-10-29T04:09:21.725Z,13.60
2022-10-29T04:11:50.221Z,13.60
2022-10-29T04:14:18.436Z,13.60
2022-10-29T04:16:46.908Z,13.60
2022-10-29T04:19:16.469Z,13.50
2022-10-29T04:30:10.604Z,13.40
2022-10-29T04:32:38.888Z,13.40
2022-10-29T04:35:09.967Z,13.40
2022-10-29T04:37:38.202Z,13.40
2022-10-29T04:40:07.372Z,13.40
2022-10-29T04:42:37.601Z,13.40
2022-10-29T04:45:06.571Z,13.40
2022-10-29T04:47:35.268Z,13.40
2022-10-29T04:50:03.518Z,13.40
2022-10-29T04:52:33.523Z,13.50
2022-10-29T04:55:01.716Z,13.50
2022-10-29T04:57:29.918Z,13.50
2022-10-29T04:59:58.111Z,13.50
2022-10-29T05:02:26.301Z,13.60
2022-10-29T05:04:54.492Z,13.60
2022-10-29T05:07:22.789Z,13.60
2022-10-29T05:09:52.590Z,13.60
2022-10-29T05:12:20.770Z,13.60
2022-10-29T05:14:49.000Z,13.60
2022-10-29T05:17:17.210Z,13.60
2022-10-29T05:19:46.225Z,13.60
2022-10-29T05:22:14.707Z,13.50
2022-10-29T05:24:43.230Z,13.50
2022-10-29T05:27:12.761Z,13.40
2022-10-29T05:29:40.986Z,13.40
2022-10-29T05:32:09.161Z,13.40
2022-10-29T05:34:39.447Z,13.40
2022-10-29T05:37:08.719Z,13.40
2022-10-29T05:39:37.159Z,13.40
2022-10-29T05:42:05.504Z,13.40
2022-10-29T05:44:35.073Z,13.40
2022-10-29T05:47:03.333Z,13.30
2022-10-29T05:49:31.535Z,13.30
2022-10-29T05:51:59.685Z,13.40
2022-10-29T05:54:27.857Z,13.40
2022-10-29T05:56:56.016Z,13.30
2022-10-29T05:59:24.227Z,13.40
2022-10-29T06:01:54.605Z,13.50
2022-10-29T06:04:22.985Z,13.70
2022-10-29T06:06:51.411Z,13.80
2022-10-29T06:09:20.018Z,14.00
2022-10-29T06:11:48.934Z,14.20
2022-10-29T06:14:17.329Z,14.30
2022-10-29T06:16:45.971Z,14.40
2022-10-29T06:19:16.022Z,14.50
2022-10-29T06:21:44.403Z,14.50
2022-10-29T06:24:13.658Z,14.50
2022-10-29T06:26:41.905Z,14.40
2022-10-29T06:29:10.065Z,14.40
2022-10-29T06:31:38.258Z,14.40
2022-10-29T06:34:06.476Z,14.40
2022-10-29T06:36:36.169Z,14.40
2022-10-29T06:39:04.361Z,14.40
2022-10-29T06:41:32.501Z,14.50
2022-10-29T06:44:00.711Z,14.50
2022-10-29T06:46:28.925Z,14.60
2022-10-29T06:48:57.336Z,14.70
2022-10-29T06:51:25.731Z,14.80
2022-10-29T06:53:55.822Z,15.00
2022-10-29T06:56:24.335Z,15.20
2022-10-29T06:58:53.050Z,15.60
2022-10-29T07:01:21.432Z,16.20
2022-10-29T07:03:50.807Z,16.60
2022-10-29T07:06:19.070Z,17.10
2022-10-29T07:08:47.716Z,17.30
2022-10-29T07:11:17.700Z,17.80
2022-10-29T07:13:46.241Z,18.30
2022-10-29T07:16:14.492Z,18.50
2022-10-29T07:18:42.655Z,18.80
2022-10-29T07:21:11.217Z,19.20
2022-10-29T07:23:39.630Z,19.50
2022-10-29T07:26:08.261Z,19.70
2022-10-29T07:28:38.032Z,20.00
2022-10-29T07:31:07.790Z,20.10
2022-10-29T07:33:36.014Z,20.60
2022-10-29T07:36:04.207Z,21.10
2022-10-29T07:38:32.481Z,21.60
2022-10-29T07:41:00.645Z,22.10
2022-10-29T07:43:28.884Z,22.20
2022-10-29T07:45:58.648Z,22.20
2022-10-29T07:48:26.925Z,22.40
2022-10-29T07:50:55.081Z,22.20
2022-10-29T07:53:23.260Z,22.20
2022-10-29T07:55:54.780Z,22.50
2022-10-29T07:58:23.853Z,22.70
2022-10-29T08:00:52.493Z,23.20
2022-10-29T08:03:22.403Z,23.70
2022-10-29T08:05:56.198Z,23.90
2022-10-29T08:08:24.869Z,24.00
2022-10-29T08:10:53.072Z,24.60
2022-10-29T08:13:21.251Z,24.80
2022-10-29T08:15:49.392Z,24.70
2022-10-29T08:18:19.469Z,24.90
2022-10-29T08:20:49.019Z,25.10
2022-10-29T08:23:17.297Z,25.50
2022-10-29T08:25:46.594Z,25.20
2022-10-29T08:28:16.391Z,24.70
2022-10-29T08:30:49.782Z,24.50
2022-10-29T08:33:18.148Z,24.50
2022-10-29T08:35:46.300Z,24.70
2022-10-29T08:38:15.955Z,25.30
2022-10-29T08:40:59.108Z,25.80
2022-10-29T08:44:15.477Z,26.20
2022-10-29T08:46:47.849Z,26.60
2022-10-29T08:49:20.845Z,26.80
2022-10-29T08:51:55.528Z,26.70
2022-10-29T08:54:31.828Z,27.50
2022-10-29T08:57:06.680Z,27.40
2022-10-29T08:59:41.390Z,27.60
2022-10-29T09:02:16.140Z,27.40
2022-10-29T09:04:44.450Z,28.20
2022-10-29T09:07:38.906Z,27.70
2022-10-29T09:10:17.947Z,28.20
2022-10-29T09:12:55.283Z,29.40
2022-10-29T09:15:37.807Z,30.10
2022-10-29T09:18:18.538Z,30.30
2022-10-29T09:20:54.164Z,30.80
2022-10-29T09:23:30.162Z,31.40
2022-10-29T09:26:04.292Z,31.80
2022-10-29T09:28:45.300Z,32.20
2022-10-29T09:31:26.837Z,31.70
2022-10-29T09:34:01.716Z,31.60
2022-10-29T09:36:32.274Z,31.20
2022-10-29T09:39:03.900Z,30.90
2022-10-29T09:41:35.320Z,30.90
2022-10-29T09:44:09.039Z,30.90
2022-10-29T09:46:46.044Z,30.70
2022-10-29T09:49:25.459Z,30.10
2022-10-29T09:51:57.847Z,29.90
2022-10-29T09:54:28.285Z,30.20
2022-10-29T09:57:00.606Z,30.00
2022-10-29T09:59:35.150Z,29.40
2022-10-29T10:02:04.109Z,29.40
2022-10-29T10:04:38.785Z,29.40
2022-10-29T10:07:08.931Z,29.60
2022-10-29T10:09:55.455Z,30.20
2022-10-29T10:12:27.856Z,30.40
2022-10-29T10:15:08.442Z,30.50
2022-10-29T10:17:58.486Z,30.40
2022-10-29T10:20:36.696Z,29.80
2022-10-29T10:23:24.242Z,28.90
2022-10-29T10:25:53.541Z,28.80
2022-10-29T10:28:25.356Z,29.10
2022-10-29T10:31:12.675Z,29.50
2022-10-29T10:33:52.289Z,29.50
2022-10-29T10:36:23.701Z,29.80
2022-10-29T10:38:53.780Z,30.10
2022-10-29T10:41:28.617Z,30.60
2022-10-29T10:44:01.729Z,31.00
2022-10-29T10:46:35.180Z,30.80
2022-10-29T10:49:06.924Z,31.00
2022-10-29T10:51:37.273Z,30.90
2022-10-29T10:54:24.460Z,31.00
2022-10-29T10:56:59.854Z,31.30
2022-10-29T10:59:43.528Z,31.90
2022-10-29T11:02:23.557Z,32.20
2022-10-29T11:05:02.140Z,31.80
2022-10-29T11:07:37.008Z,32.10
2022-10-29T11:10:08.748Z,33.00
2022-10-29T11:12:43.386Z,33.90
2022-10-29T11:15:17.740Z,34.50
2022-10-29T11:17:54.368Z,35.50
2022-10-29T11:20:28.082Z,36.40
2022-10-29T11:23:09.996Z,37.20
2022-10-29T11:25:44.869Z,37.80
2022-10-29T11:28:24.644Z,38.30
2022-10-29T11:31:00.921Z,38.50
2022-10-29T11:33:38.924Z,38.70
2022-10-29T11:36:13.978Z,39.00
2022-10-29T11:38:45.988Z,39.10
2022-10-29T11:41:27.636Z,39.30
2022-10-29T11:43:56.417Z,39.50
2022-10-29T11:46:34.183Z,39.60
2022-10-29T11:49:18.221Z,39.60
2022-10-29T11:51:53.726Z,39.70
2022-10-29T11:54:38.884Z,39.80
2022-10-29T11:57:16.745Z,39.80
2022-10-29T12:00:10.654Z,39.80
2022-10-29T12:03:09.876Z,40.00
2022-10-29T12:05:44.286Z,39.90
2022-10-29T12:08:31.385Z,39.90
2022-10-29T12:11:07.683Z,40.10
2022-10-29T12:13:46.874Z,40.10
2022-10-29T12:16:32.588Z,40.00
2022-10-29T12:19:11.906Z,40.20
2022-10-29T12:21:48.386Z,40.20
2022-10-29T12:24:31.135Z,40.20
2022-10-29T12:27:06.003Z,40.30
2022-10-29T12:29:44.246Z,40.40
2022-10-29T12:32:18.580Z,40.60
2022-10-29T12:34:53.997Z,40.70
2022-10-29T12:37:30.605Z,40.60
2022-10-29T12:40:02.840Z,40.60
2022-10-29T12:42:31.544Z,40.60
2022-10-29T12:45:13.000Z,40.50
2022-10-29T12:47:50.153Z,40.30
2022-10-29T12:50:34.912Z,40.00
2022-10-29T12:53:11.405Z,40.00
2022-10-29T12:55:40.498Z,39.70
2022-10-29T12:58:46.130Z,39.60
2022-10-29T13:02:11.823Z,39.40
2022-10-29T13:04:38.175Z,38.50
2022-10-29T13:07:24.607Z,38.00
2022-10-29T13:10:34.466Z,37.90
2022-10-29T13:13:05.728Z,37.00
2022-10-29T13:15:38.012Z,36.50
2022-10-29T13:18:16.351Z,35.60
2022-10-29T13:20:48.752Z,35.60
2022-10-29T13:23:37.906Z,35.60
2022-10-29T13:26:07.194Z,35.60
2022-10-29T13:28:54.713Z,35.50
2022-10-29T13:31:52.788Z,35.40
2022-10-29T13:34:58.501Z,35.70
2022-10-29T13:37:58.112Z,35.70
2022-10-29T13:41:03.356Z,35.90
2022-10-29T13:43:34.761Z,36.00
2022-10-29T13:46:45.925Z,35.90
2022-10-29T13:49:23.625Z,35.90
2022-10-29T13:51:58.458Z,35.60
2022-10-29T13:54:33.184Z,35.20
2022-10-29T13:57:04.247Z,34.80
2022-10-29T13:59:41.171Z,34.60
2022-10-29T14:02:33.291Z,34.40
2022-10-29T14:05:08.498Z,34.20
2022-10-29T14:07:45.376Z,33.90
2022-10-29T14:10:19.864Z,33.70
2022-10-29T14:12:50.206Z,33.60
2022-10-29T14:15:20.062Z,33.30
2022-10-29T14:17:48.268Z,33.00
2022-10-29T14:20:26.271Z,32.70
2022-10-29T14:22:55.224Z,32.20
2022-10-29T14:25:36.875Z,32.10
2022-10-29T14:28:21.027Z,31.90
2022-10-29T14:31:01.356Z,31.70
2022-10-29T14:33:31.697Z,31.40
2022-10-29T14:36:07.021Z,31.10
2022-10-29T14:38:42.886Z,30.90
2022-10-29T14:41:12.508Z,30.50
2022-10-29T14:43:41.193Z,30.10
2022-10-29T14:46:22.826Z,29.80
2022-10-29T14:48:58.315Z,29.50
2022-10-29T14:51:27.955Z,29.30
2022-10-29T14:54:01.462Z,29.00
2022-10-29T14:56:35.097Z,28.70
2022-10-29T14:59:14.640Z,28.50
2022-10-29T15:01:54.030Z,28.10
2022-10-29T15:04:31.169Z,27.70
2022-10-29T15:07:26.034Z,27.40
2022-10-29T15:10:18.801Z,27.10
2022-10-29T15:12:47.893Z,26.80
2022-10-29T15:15:33.897Z,26.60
2022-10-29T15:18:06.632Z,26.50
2022-10-29T15:20:44.985Z,26.40
2022-10-29T15:23:21.956Z,26.30
2022-10-29T15:25:52.288Z,26.10
2022-10-29T15:28:24.819Z,25.90
2022-10-29T15:30:54.915Z,25.60
2022-10-29T15:33:28.887Z,25.40
2022-10-29T15:35:58.923Z,25.10
2022-10-29T15:39:03.862Z,24.90
2022-10-29T15:41:36.537Z,24.60
2022-10-29T15:44:04.934Z,24.20
2022-10-29T15:46:37.050Z,23.80
2022-10-29T15:49:15.861Z,23.50
2022-10-29T15:51:44.428Z,23.20
2022-10-29T15:54:14.913Z,22.90
2022-10-29T15:56:43.367Z,22.60
2022-10-29T15:59:13.914Z,22.30
2022-10-29T16:01:42.508Z,22.10
2022-10-29T16:04:12.438Z,21.80
2022-10-29T16:06:40.620Z,21.60
2022-10-29T16:09:16.123Z,21.40
2022-10-29T16:11:44.518Z,21.30
2022-10-29T16:14:12.838Z,21.00
2022-10-29T16:16:41.358Z,20.90
2022-10-29T16:19:09.584Z,20.70
2022-10-29T16:21:39.494Z,20.50
2022-10-29T16:24:10.775Z,20.30
2022-10-29T16:26:38.973Z,20.10
2022-10-29T16:29:07.257Z,20.00
2022-10-29T16:31:35.535Z,19.80
2022-10-29T16:34:05.795Z,19.60
2022-10-29T16:36:34.064Z,19.60
2022-10-29T16:39:04.678Z,19.40
2022-10-29T16:41:34.847Z,19.30
2022-10-29T16:44:03.175Z,19.20
2022-10-29T16:46:31.706Z,19.00
2022-10-29T16:49:00.024Z,18.90
2022-10-29T16:51:28.406Z,18.70
2022-10-29T16:53:56.634Z,18.60
2022-10-29T16:56:26.352Z,18.40
2022-10-29T16:59:01.812Z,18.20
2022-10-29T17:01:30.670Z,18.10
2022-10-29T17:03:58.944Z,18.00
2022-10-29T17:06:27.278Z,17.90
2022-10-29T17:08:55.458Z,17.70
2022-10-29T17:11:25.187Z,17.60
2022-10-29T17:13:53.364Z,17.60
2022-10-29T17:16:21.615Z,17.50
2022-10-29T17:18:52.051Z,17.40
2022-10-29T17:21:20.365Z,17.40
2022-10-29T17:23:48.670Z,17.30
2022-10-29T17:26:17.995Z,17.30
2022-10-29T17:28:47.832Z,17.20
2022-10-29T17:31:16.297Z,17.10
2022-10-29T17:33:44.775Z,17.10
2022-10-29T17:36:15.208Z,17.00
2022-10-29T17:38:43.631Z,17.00
2022-10-29T17:41:11.972Z,17.00
2022-10-29T17:43:40.278Z,16.90
2022-10-29T17:46:10.448Z,16.80
2022-10-29T17:48:39.556Z,16.80
2022-10-29T17:51:08.696Z,16.80
2022-10-29T17:53:38.788Z,16.70
2022-10-29T17:56:07.737Z,16.70
2022-10-29T17:58:36.085Z,16.60
2022-10-29T18:01:05.851Z,16.60
2022-10-29T18:03:35.879Z,16.60
2022-10-29T18:06:05.193Z,16.50
2022-10-29T18:08:35.636Z,16.50
2022-10-29T18:11:05.400Z,16.50
2022-10-29T18:13:35.584Z,16.40
2022-10-29T18:16:03.915Z,16.40
2022-10-29T18:18:48.130Z,16.40
2022-10-29T18:21:26.348Z,16.40
2022-10-29T18:23:54.692Z,16.30
2022-10-29T18:26:28.990Z,16.20
2022-10-29T18:28:58.426Z,16.20
2022-10-29T18:31:30.571Z,16.20
2022-10-29T18:34:01.232Z,16.10
2022-10-29T18:36:29.583Z,16.10
2022-10-29T18:38:59.212Z,16.00
2022-10-29T18:41:27.768Z,16.00
2022-10-29T18:43:56.805Z,16.00
2022-10-29T18:46:25.285Z,15.90
2022-10-29T18:48:54.406Z,15.90
2022-10-29T18:51:27.448Z,15.80
2022-10-29T18:53:57.890Z,15.80
2022-10-29T18:56:27.932Z,15.80
2022-10-29T18:58:57.489Z,15.70
2022-10-29T19:01:28.310Z,15.70
2022-10-29T19:03:58.255Z,15.70
2022-10-29T19:06:29.864Z,15.60
2022-10-29T19:08:58.211Z,15.60
2022-10-29T19:11:27.934Z,15.50
2022-10-29T19:13:58.285Z,15.50
2022-10-29T19:16:27.587Z,15.50
2022-10-29T19:18:57.383Z,15.50
2022-10-29T19:21:28.192Z,15.50
2022-10-29T19:23:58.249Z,15.50
2022-10-29T19:26:27.890Z,15.40
2022-10-29T19:28:57.162Z,15.40
2022-10-29T19:31:28.097Z,15.40
2022-10-29T19:33:58.801Z,15.50
2022-10-29T19:36:30.610Z,15.50
2022-10-29T19:39:00.529Z,15.50
2022-10-29T19:41:29.445Z,15.50
2022-10-29T19:44:02.026Z,15.50
2022-10-29T19:46:30.909Z,15.50
2022-10-29T19:49:00.722Z,15.50
2022-10-29T19:51:30.520Z,15.50
2022-10-29T19:54:02.040Z,15.50
2022-10-29T19:56:30.122Z,15.50
2022-10-29T19:58:58.563Z,15.50
2022-10-29T20:01:26.846Z,15.50
2022-10-29T20:03:55.099Z,15.50
2022-10-29T20:06:23.572Z,15.50
2022-10-29T20:08:53.205Z,15.60
2022-10-29T20:11:21.490Z,15.60
2022-10-29T20:13:49.674Z,15.60
2022-10-29T20:16:20.302Z,15.70
2022-10-29T20:18:49.193Z,15.70
2022-10-29T20:21:17.505Z,15.70
2022-10-29T20:23:46.091Z,15.70
2022-10-29T20:26:15.760Z,15.70
2022-10-29T20:28:44.770Z,15.70
2022-10-29T20:31:30.680Z,15.70
2022-10-29T20:34:01.867Z,15.70
2022-10-29T20:36:32.677Z,15.70
2022-10-29T20:39:01.405Z,15.60
2022-10-29T20:41:31.328Z,15.60
2022-10-29T20:44:01.324Z,15.60
2022-10-29T20:46:29.967Z,15.60
2022-10-29T20:48:59.357Z,15.60
2022-10-29T20:51:28.203Z,15.50
2022-10-29T20:53:56.813Z,15.60
2022-10-29T20:56:26.811Z,15.50
2022-10-29T20:58:56.461Z,15.50
2022-10-29T21:01:25.915Z,15.50
2022-10-29T21:03:54.295Z,15.50
2022-10-29T21:06:22.775Z,15.40
2022-10-29T21:08:52.591Z,15.40
2022-10-29T21:11:21.993Z,15.40
2022-10-29T21:13:51.059Z,15.30
2022-10-29T21:16:22.077Z,15.30
2022-10-29T21:18:53.042Z,15.30
2022-10-29T21:21:21.689Z,15.30
2022-10-29T21:23:50.134Z,15.30
2022-10-29T21:26:20.537Z,15.30
2022-10-29T21:28:49.002Z,15.30
2022-10-29T21:31:17.514Z,15.30
2022-10-29T21:33:49.869Z,15.20
2022-10-29T21:36:18.980Z,15.20
2022-10-29T21:38:48.140Z,15.20
2022-10-29T21:41:16.603Z,15.20
2022-10-29T21:43:45.423Z,15.10
2022-10-29T21:46:13.715Z,15.10
2022-10-29T21:48:41.916Z,15.10
2022-10-29T21:51:15.096Z,15.00
2022-10-29T21:53:43.599Z,15.00
2022-10-29T21:56:13.923Z,15.00
2022-10-29T21:58:42.198Z,14.90
2022-10-29T22:01:12.863Z,14.80
2022-10-29T22:03:42.880Z,14.80
2022-10-29T22:06:15.295Z,14.70
2022-10-29T22:08:44.122Z,14.70
2022-10-29T22:11:13.144Z,14.60
2022-10-29T22:13:41.676Z,14.60
2022-10-29T22:16:10.651Z,14.50
2022-10-29T22:18:39.548Z,14.50
2022-10-29T22:21:09.984Z,14.40
2022-10-29T22:23:43.426Z,14.40
2022-10-29T22:26:11.914Z,14.40
2022-10-29T22:28:40.215Z,14.30
2022-10-29T22:31:09.016Z,14.30
2022-10-29T22:33:37.616Z,14.20
2022-10-29T22:36:08.681Z,14.20
2022-10-29T22:38:37.438Z,14.10
2022-10-29T22:41:09.685Z,14.10
2022-10-29T22:43:38.529Z,14.10
2022-10-29T22:46:08.435Z,14.00
2022-10-29T22:48:37.180Z,14.00
2022-10-29T22:51:06.871Z,14.00
2022-10-29T22:53:35.682Z,13.80
2022-10-29T22:56:04.660Z,13.80
2022-10-29T22:58:34.803Z,13.80
2022-10-29T23:01:05.891Z,13.80
2022-10-29T23:03:39.499Z,13.80
2022-10-29T23:06:10.586Z,13.70
2022-10-29T23:08:39.081Z,13.70
2022-10-29T23:11:08.728Z,13.70
2022-10-29T23:13:38.332Z,13.60
2022-10-29T23:16:07.684Z,13.60
2022-10-29T23:18:35.836Z,13.60
2022-10-29T23:21:05.440Z,13.50
2022-10-29T23:23:34.289Z,13.50
2022-10-29T23:26:04.086Z,13.40
2022-10-29T23:28:34.593Z,13.40
2022-10-29T23:31:06.085Z,13.40
2022-10-29T23:33:35.089Z,13.30
2022-10-29T23:36:04.511Z,13.30
2022-10-29T23:38:33.407Z,13.30
2022-10-29T23:41:02.690Z,13.20
2022-10-29T23:43:31.565Z,13.20
2022-10-29T23:46:00.019Z,13.20
2022-10-29T23:48:29.852Z,13.20
2022-10-29T23:50:58.302Z,13.20
2022-10-29T23:53:26.583Z,13.20
2022-10-29T23:55:54.806Z,13.10
2022-10-29T23:58:23.002Z,13.10
