createdAt,value
2022-11-12T00:01:21.814Z,31.30
2022-11-12T00:03:50.136Z,37.85
2022-11-12T00:06:18.366Z,33.00
2022-11-12T00:08:46.635Z,32.37
2022-11-12T00:11:15.913Z,33.30
2022-11-12T00:13:45.544Z,28.63
2022-11-12T00:16:13.765Z,31.20
2022-11-12T00:18:42.051Z,31.17
2022-11-12T00:21:10.333Z,31.37
2022-11-12T00:23:38.583Z,30.77
2022-11-12T00:26:06.902Z,33.50
2022-11-12T00:28:37.831Z,32.90
2022-11-12T00:31:12.643Z,32.07
2022-11-12T00:33:42.689Z,33.83
2022-11-12T00:36:11.655Z,31.90
2022-11-12T00:38:40.117Z,34.73
2022-11-12T00:41:08.425Z,39.17
2022-11-12T00:43:36.705Z,30.77
2022-11-12T00:46:05.143Z,31.80
2022-11-12T00:48:34.776Z,33.27
2022-11-12T00:51:05.185Z,30.53
2022-11-12T00:53:33.647Z,31.43
2022-11-12T00:56:03.241Z,35.57
2022-11-12T00:58:32.306Z,32.17
2022-11-12T01:01:07.044Z,28.27
2022-11-12T01:03:37.360Z,31.50
2022-11-12T01:06:07.313Z,31.13
2022-11-12T01:08:36.399Z,29.00
2022-11-12T01:11:09.685Z,32.40
2022-11-12T01:13:42.980Z,33.87
2022-11-12T01:16:14.776Z,29.47
2022-11-12T01:18:45.152Z,31.00
2022-11-12T01:21:14.354Z,29.57
2022-11-12T01:23:43.891Z,30.03
2022-11-12T01:26:14.047Z,31.20
2022-11-12T01:28:43.018Z,33.80
2022-11-12T01:31:12.693Z,31.37
2022-11-12T01:33:41.325Z,32.50
2022-11-12T01:36:12.025Z,27.07
2022-11-12T01:38:42.448Z,33.87
2022-11-12T01:41:13.044Z,28.00
2022-11-12T01:43:41.303Z,32.23
2022-11-12T01:46:18.860Z,30.70
2022-11-12T01:48:52.590Z,28.50
2022-11-12T01:51:24.537Z,28.07
2022-11-12T01:53:57.035Z,28.60
2022-11-12T01:56:27.300Z,27.70
2022-11-12T01:59:00.412Z,30.67
2022-11-12T02:01:28.680Z,26.60
2022-11-12T02:03:57.840Z,26.43
2022-11-12T02:06:27.896Z,26.87
2022-11-12T02:08:56.794Z,28.20
2022-11-12T02:11:25.130Z,24.33
2022-11-12T02:14:01.413Z,23.70
2022-11-12T02:16:34.380Z,23.93
2022-11-12T02:19:03.448Z,26.07
2022-11-12T02:21:33.678Z,20.93
2022-11-12T02:24:04.271Z,27.83
2022-11-12T02:26:35.479Z,26.40
2022-11-12T02:29:04.296Z,23.33
2022-11-12T02:31:32.555Z,23.27
2022-11-12T02:34:00.795Z,24.10
2022-11-12T02:36:29.966Z,21.90
2022-11-12T02:39:00.015Z,20.77
2022-11-12T02:41:28.339Z,23.37
2022-11-12T02:43:56.574Z,20.43
2022-11-12T02:46:25.124Z,21.30
2022-11-12T02:48:53.713Z,20.13
2022-11-12T02:51:21.967Z,20.30
2022-11-12T02:53:50.179Z,19.47
2022-11-12T02:56:19.914Z,23.13
2022-11-12T02:58:51.107Z,18.53
2022-11-12T03:01:19.393Z,20.30
2022-11-12T03:03:47.658Z,18.60
2022-11-12T03:06:15.951Z,17.13
2022-11-12T03:08:44.237Z,18.57
2022-11-12T03:11:14.880Z,18.53
2022-11-12T03:13:44.987Z,19.73
2022-11-12T03:16:13.246Z,20.90
2022-11-12T03:18:41.472Z,18.57
2022-11-12T03:21:09.885Z,17.50
2022-11-12T03:23:38.163Z,17.63
2022-11-12T03:26:06.572Z,18.90
2022-11-12T03:28:34.872Z,20.40
2022-11-12T03:31:04.488Z,20.83
2022-11-12T03:33:32.858Z,21.93
2022-11-12T03:36:01.112Z,19.23
2022-11-12T03:38:29.535Z,15.80
2022-11-12T03:40:57.940Z,19.83
2022-11-12T03:43:26.182Z,19.33
2022-11-12T03:45:54.403Z,23.80
2022-11-12T03:48:24.447Z,22.48
2022-11-12T03:50:53.055Z,20.60
2022-11-12T03:53:21.355Z,20.43
2022-11-12T03:55:49.595Z,17.97
2022-11-12T03:58:17.951Z,22.77
2022-11-12T04:00:46.350Z,20.53
2022-11-12T04:03:14.651Z,22.07
2022-11-12T04:06:01.681Z,18.53
2022-11-12T04:08:38.662Z,15.70
2022-11-12T04:11:12.643Z,18.77
2022-11-12T04:13:42.134Z,19.92
2022-11-12T04:16:30.238Z,19.50
2022-11-12T04:19:17.333Z,17.17
2022-11-12T04:21:55.968Z,15.97
2022-11-12T04:24:46.577Z,20.87
2022-11-12T04:27:16.705Z,21.20
2022-11-12T04:30:03.882Z,17.27
2022-11-12T04:32:33.799Z,20.60
2022-11-12T04:35:02.381Z,17.57
2022-11-12T04:37:44.732Z,17.90
2022-11-12T04:40:32.544Z,15.93
2022-11-12T04:43:18.384Z,19.03
2022-11-12T04:45:49.209Z,18.80
2022-11-12T04:48:17.561Z,22.73
2022-11-12T04:50:48.584Z,18.73
2022-11-12T04:53:18.328Z,17.00
2022-11-12T04:55:46.584Z,23.17
2022-11-12T04:58:14.885Z,22.90
2022-11-12T05:00:43.178Z,30.00
2022-11-12T05:03:11.503Z,30.33
2022-11-12T05:05:39.771Z,30.87
2022-11-12T05:08:08.210Z,30.10
2022-11-12T05:10:37.892Z,26.17
2022-11-12T05:13:06.145Z,29.53
2022-11-12T05:15:34.386Z,35.07
2022-11-12T05:18:02.626Z,27.43
2022-11-12T05:20:30.899Z,28.10
2022-11-12T05:23:06.676Z,24.13
2022-11-12T05:25:37.511Z,25.23
2022-11-12T05:28:07.265Z,25.67
2022-11-12T05:30:36.734Z,22.67
2022-11-12T05:33:05.100Z,22.30
2022-11-12T05:35:33.360Z,23.87
2022-11-12T05:38:01.688Z,21.70
2022-11-12T05:40:29.949Z,25.30
2022-11-12T05:42:59.616Z,19.53
2022-11-12T05:45:27.837Z,20.17
2022-11-12T05:47:56.068Z,22.77
2022-11-12T05:50:24.885Z,21.67
2022-11-12T05:52:53.130Z,17.70
2022-11-12T05:55:21.382Z,26.87
2022-11-12T05:57:49.628Z,26.98
2022-11-12T06:00:19.970Z,24.90
2022-11-12T06:02:48.231Z,25.27
2022-11-12T06:05:16.555Z,25.03
2022-11-12T06:07:44.820Z,21.00
2022-11-12T06:10:19.164Z,21.10
2022-11-12T06:12:48.650Z,16.40
2022-11-12T06:15:18.435Z,17.57
2022-11-12T06:17:46.723Z,18.00
2022-11-12T06:20:15.049Z,16.47
2022-11-12T06:22:43.363Z,15.97
2022-11-12T06:25:11.612Z,15.00
2022-11-12T06:27:39.889Z,17.97
2022-11-12T06:30:10.049Z,15.90
2022-11-12T06:32:39.683Z,18.77
2022-11-12T06:35:08.761Z,19.50
2022-11-12T06:37:37.074Z,17.07
2022-11-12T06:40:06.103Z,16.10
2022-11-12T06:42:34.700Z,17.47
2022-11-12T06:45:02.944Z,16.77
2022-11-12T06:47:31.205Z,18.10
2022-11-12T06:50:00.821Z,16.40
2022-11-12T06:52:29.085Z,19.63
2022-11-12T06:54:57.377Z,21.00
2022-11-12T06:57:25.704Z,18.20
2022-11-12T06:59:53.906Z,19.53
2022-11-12T07:02:22.262Z,17.93
2022-11-12T07:04:53.464Z,19.63
2022-11-12T07:07:23.236Z,23.17
2022-11-12T07:09:51.492Z,17.33
2022-11-12T07:12:19.825Z,19.67
2022-11-12T07:14:48.127Z,19.13
2022-11-12T07:17:16.353Z,18.67
2022-11-12T07:19:44.598Z,20.97
2022-11-12T07:22:12.863Z,18.23
2022-11-12T07:24:42.882Z,17.27
2022-11-12T07:27:11.075Z,16.83
2022-11-12T07:29:48.510Z,18.07
2022-11-12T07:32:17.162Z,20.77
2022-11-12T07:34:45.471Z,19.70
2022-11-12T07:37:13.781Z,19.80
2022-11-12T07:39:45.421Z,20.20
2022-11-12T07:42:13.660Z,23.27
2022-11-12T07:44:41.894Z,19.13
2022-11-12T07:47:10.192Z,15.70
2022-11-12T07:49:38.438Z,19.10
2022-11-12T07:52:06.703Z,18.98
2022-11-12T07:54:34.913Z,22.07
2022-11-12T07:57:04.654Z,18.47
2022-11-12T07:59:32.947Z,17.07
2022-11-12T08:02:01.173Z,15.50
2022-11-12T08:04:29.458Z,16.60
2022-11-12T08:06:57.844Z,16.07
2022-11-12T08:09:26.203Z,19.33
2022-11-12T08:11:55.709Z,18.20
2022-11-12T08:14:25.748Z,15.47
2022-11-12T08:16:54.070Z,17.20
2022-11-12T08:19:22.263Z,17.80
2022-11-12T08:21:50.521Z,17.83
2022-11-12T08:24:18.814Z,16.03
2022-11-12T08:26:47.071Z,20.27
2022-11-12T08:29:15.689Z,19.40
2022-11-12T08:31:47.102Z,19.27
2022-11-12T08:34:20.131Z,16.53
2022-11-12T08:36:50.912Z,18.07
2022-11-12T08:39:19.162Z,17.90
2022-11-12T08:41:47.473Z,18.07
2022-11-12T08:44:15.977Z,19.13
2022-11-12T08:46:45.603Z,16.47
2022-11-12T08:49:13.837Z,17.73
2022-11-12T08:51:42.065Z,18.33
2022-11-12T08:54:10.307Z,15.60
2022-11-12T08:56:39.847Z,15.97
2022-11-12T08:59:08.104Z,18.60
2022-11-12T09:01:36.554Z,17.70
2022-11-12T09:04:06.447Z,14.93
2022-11-12T09:06:34.706Z,14.20
2022-11-12T09:09:03.023Z,16.33
2022-11-12T09:11:31.321Z,18.40
2022-11-12T09:14:04.800Z,19.60
2022-11-12T09:16:33.299Z,18.93
2022-11-12T09:19:01.485Z,13.93
2022-11-12T09:21:31.068Z,16.07
2022-11-12T09:23:59.292Z,13.73
2022-11-12T09:26:27.501Z,16.57
2022-11-12T09:28:55.689Z,12.33
2022-11-12T09:31:25.682Z,13.17
2022-11-12T09:33:53.938Z,16.33
2022-11-12T09:36:22.141Z,14.47
2022-11-12T09:38:51.760Z,12.07
2022-11-12T09:41:26.785Z,17.13
2022-11-12T09:43:57.392Z,14.80
2022-11-12T09:46:35.796Z,12.30
2022-11-12T09:49:12.035Z,12.67
2022-11-12T09:51:45.254Z,18.13
2022-11-12T09:54:24.430Z,17.67
2022-11-12T09:56:54.202Z,14.23
2022-11-12T09:59:23.650Z,18.43
2022-11-12T10:02:00.151Z,15.43
2022-11-12T10:04:55.600Z,13.60
2022-11-12T10:07:35.786Z,17.57
2022-11-12T10:10:14.175Z,15.03
2022-11-12T10:12:57.230Z,15.67
2022-11-12T10:16:01.430Z,15.23
2022-11-12T10:18:52.078Z,12.87
2022-11-12T10:21:30.418Z,12.17
2022-11-12T10:23:59.362Z,10.00
2022-11-12T10:26:29.056Z,12.47
2022-11-12T10:29:02.335Z,13.88
2022-11-12T10:31:30.549Z,12.60
2022-11-12T10:34:15.646Z,13.13
2022-11-12T10:36:47.459Z,11.17
2022-11-12T10:39:34.229Z,14.83
2022-11-12T10:42:09.277Z,14.33
2022-11-12T10:44:38.169Z,11.40
2022-11-12T10:47:26.963Z,10.87
2022-11-12T10:50:06.026Z,11.50
2022-11-12T10:52:38.036Z,13.20
2022-11-12T10:55:15.536Z,10.03
2022-11-12T10:57:45.780Z,9.33
2022-11-12T11:00:20.764Z,11.77
2022-11-12T11:02:51.822Z,12.32
2022-11-12T11:05:32.236Z,13.23
2022-11-12T11:08:01.674Z,12.40
2022-11-12T11:10:31.752Z,13.50
2022-11-12T11:13:21.972Z,10.80
2022-11-12T11:16:01.167Z,11.47
2022-11-12T11:18:30.382Z,9.93
2022-11-12T11:21:07.642Z,13.87
2022-11-12T11:23:40.311Z,10.47
2022-11-12T11:26:30.806Z,11.13
2022-11-12T11:29:15.422Z,10.97
2022-11-12T11:31:53.023Z,11.03
2022-11-12T11:34:36.715Z,11.17
2022-11-12T11:37:15.147Z,8.20
2022-11-12T11:39:53.216Z,12.97
2022-11-12T11:42:41.906Z,12.20
2022-11-12T11:45:17.581Z,10.40
2022-11-12T11:48:01.708Z,7.53
2022-11-12T11:50:33.096Z,6.63
2022-11-12T11:53:17.133Z,9.03
2022-11-12T11:55:55.747Z,7.53
2022-11-12T11:58:51.822Z,9.87
2022-11-12T12:01:28.015Z,6.70
2022-11-12T12:04:18.206Z,6.33
2022-11-12T12:06:58.087Z,5.40
2022-11-12T12:09:35.273Z,5.63
2022-11-12T12:12:13.114Z,5.90
2022-11-12T12:14:51.111Z,7.97
2022-11-12T12:17:38.214Z,4.87
2022-11-12T12:20:21.481Z,4.33
2022-11-12T12:22:53.364Z,7.67
2022-11-12T12:25:26.490Z,6.47
2022-11-12T12:28:01.036Z,6.80
2022-11-12T12:30:32.954Z,7.57
2022-11-12T12:33:17.583Z,9.33
2022-11-12T12:35:59.337Z,6.17
2022-11-12T12:38:35.031Z,11.17
2022-11-12T12:41:12.145Z,5.27
2022-11-12T12:43:46.240Z,7.95
2022-11-12T12:46:16.997Z,4.55
2022-11-12T12:48:48.265Z,5.70
2022-11-12T12:51:16.558Z,5.85
2022-11-12T12:53:44.906Z,6.90
2022-11-12T12:56:48.880Z,5.55
2022-11-12T12:59:23.126Z,8.77
2022-11-12T13:02:01.208Z,4.57
2022-11-12T13:04:53.645Z,6.63
2022-11-12T13:07:39.957Z,4.68
2022-11-12T13:10:50.539Z,5.63
2022-11-12T13:13:36.840Z,6.53
2022-11-12T13:16:05.370Z,4.82
2022-11-12T13:19:00.370Z,7.20
2022-11-12T13:21:30.454Z,6.93
2022-11-12T13:24:09.073Z,6.18
2022-11-12T13:27:01.843Z,6.85
2022-11-12T13:29:45.851Z,7.97
2022-11-12T13:32:37.517Z,12.38
2022-11-12T13:35:27.946Z,9.98
2022-11-12T13:38:00.775Z,8.50
2022-11-12T13:40:43.549Z,6.93
2022-11-12T13:43:19.254Z,9.25
2022-11-12T13:45:50.978Z,11.50
2022-11-12T13:48:25.554Z,9.77
2022-11-12T13:50:57.964Z,8.98
2022-11-12T13:53:30.231Z,13.80
2022-11-12T13:55:58.477Z,9.85
2022-11-12T13:58:31.389Z,10.57
2022-11-12T14:01:01.738Z,8.50
2022-11-12T14:03:33.919Z,7.45
2022-11-12T14:06:06.727Z,7.47
2022-11-12T14:09:04.318Z,10.55
2022-11-12T14:12:08.801Z,9.93
2022-11-12T14:14:54.150Z,9.67
2022-11-12T14:17:29.751Z,9.80
2022-11-12T14:20:12.341Z,14.23
2022-11-12T14:22:43.051Z,10.97
2022-11-12T14:25:20.227Z,11.83
2022-11-12T14:27:49.475Z,12.37
2022-11-12T14:30:23.742Z,13.37
2022-11-12T14:32:54.706Z,12.23
2022-11-12T14:35:35.298Z,13.70
2022-11-12T14:38:14.459Z,14.93
2022-11-12T14:40:49.195Z,10.90
2022-11-12T14:43:32.633Z,13.83
2022-11-12T14:46:02.914Z,12.97
2022-11-12T14:48:36.149Z,14.63
2022-11-12T14:51:08.263Z,16.97
2022-11-12T14:53:42.648Z,15.47
2022-11-12T14:56:35.322Z,18.77
2022-11-12T14:59:05.229Z,22.97
2022-11-12T15:02:20.520Z,22.10
2022-11-12T15:04:26.248Z,36.93
2022-11-12T15:06:55.793Z,45.27
2022-11-12T15:09:35.166Z,53.33
2022-11-12T15:12:08.439Z,47.33
2022-11-12T15:14:37.130Z,41.37
2022-11-12T15:17:06.134Z,45.75
2022-11-12T15:19:36.156Z,34.37
2022-11-12T15:22:05.735Z,33.43
2022-11-12T15:24:35.885Z,32.70
2022-11-12T15:27:29.594Z,27.90
2022-11-12T15:30:16.148Z,24.80
2022-11-12T15:32:44.758Z,35.63
2022-11-12T15:35:38.191Z,29.83
2022-11-12T15:38:12.132Z,35.90
2022-11-12T15:40:46.933Z,42.03
2022-11-12T15:43:23.156Z,50.90
2022-11-12T15:45:52.957Z,71.53
2022-11-12T15:48:21.518Z,61.67
2022-11-12T15:50:50.584Z,62.40
2022-11-12T15:53:19.015Z,57.47
2022-11-12T15:55:47.807Z,63.40
2022-11-12T15:58:21.605Z,66.63
2022-11-12T16:00:50.185Z,69.40
2022-11-12T16:03:20.678Z,69.03
2022-11-12T16:05:49.074Z,77.35
2022-11-12T16:08:17.513Z,72.73
2022-11-12T16:10:47.295Z,63.37
2022-11-12T16:13:17.556Z,69.50
2022-11-12T16:15:47.242Z,62.60
2022-11-12T16:18:15.432Z,69.40
2022-11-12T16:20:43.748Z,73.33
2022-11-12T16:23:13.827Z,75.53
2022-11-12T16:25:43.811Z,70.63
2022-11-12T16:28:15.656Z,83.30
2022-11-12T16:30:45.227Z,79.27
2022-11-12T16:33:15.320Z,81.80
2022-11-12T16:35:43.732Z,84.17
2022-11-12T16:38:15.542Z,87.33
2022-11-12T16:40:48.000Z,104.30
2022-11-12T16:43:16.231Z,111.27
2022-11-12T16:45:46.415Z,96.77
2022-11-12T16:48:21.845Z,93.20
2022-11-12T16:50:52.271Z,91.43
2022-11-12T16:53:20.510Z,97.23
2022-11-12T16:55:48.809Z,71.10
2022-11-12T16:58:17.255Z,90.60
2022-11-12T17:00:47.930Z,84.50
2022-11-12T17:03:17.632Z,78.90
2022-11-12T17:05:45.870Z,70.80
2022-11-12T17:08:14.657Z,72.03
2022-11-12T17:10:42.943Z,72.53
2022-11-12T17:13:14.142Z,74.10
2022-11-12T17:15:42.426Z,65.20
2022-11-12T17:18:10.902Z,77.60
2022-11-12T17:20:40.687Z,72.97
2022-11-12T17:23:08.960Z,84.40
2022-11-12T17:25:40.893Z,81.90
2022-11-12T17:28:09.164Z,68.20
2022-11-12T17:30:37.466Z,80.97
2022-11-12T17:33:05.772Z,84.93
2022-11-12T17:35:34.756Z,83.63
2022-11-12T17:38:04.654Z,76.23
2022-11-12T17:40:33.031Z,79.57
2022-11-12T17:43:01.388Z,88.83
2022-11-12T17:45:29.608Z,83.83
2022-11-12T17:47:57.833Z,84.27
2022-11-12T17:50:26.142Z,75.37
2022-11-12T17:52:54.383Z,67.17
2022-11-12T17:55:24.043Z,83.20
2022-11-12T17:57:52.313Z,79.33
2022-11-12T18:00:20.853Z,89.67
2022-11-12T18:02:49.144Z,75.70
2022-11-12T18:05:17.509Z,80.43
2022-11-12T18:07:45.741Z,76.77
2022-11-12T18:10:19.260Z,88.97
2022-11-12T18:12:49.280Z,80.27
2022-11-12T18:15:17.656Z,86.10
2022-11-12T18:17:45.932Z,89.03
2022-11-12T18:20:14.521Z,85.78
2022-11-12T18:22:45.087Z,85.60
2022-11-12T18:25:14.224Z,84.47
2022-11-12T18:27:42.477Z,79.90
2022-11-12T18:30:18.058Z,86.10
2022-11-12T18:32:47.422Z,89.30
2022-11-12T18:35:15.846Z,89.43
2022-11-12T18:37:47.454Z,86.90
2022-11-12T18:40:19.871Z,87.87
2022-11-12T18:42:48.169Z,97.83
2022-11-12T18:45:18.040Z,96.47
2022-11-12T18:47:46.305Z,89.13
2022-11-12T18:50:14.542Z,95.90
2022-11-12T18:52:43.535Z,95.63
2022-11-12T18:55:12.074Z,108.90
2022-11-12T18:57:40.375Z,99.60
2022-11-12T19:00:09.820Z,102.20
2022-11-12T19:02:39.509Z,99.07
2022-11-12T19:05:08.757Z,116.37
2022-11-12T19:07:37.187Z,94.20
2022-11-12T19:10:14.646Z,90.83
2022-11-12T19:12:43.832Z,88.33
2022-11-12T19:15:12.594Z,98.90
2022-11-12T19:17:42.893Z,100.70
2022-11-12T19:20:11.955Z,103.65
2022-11-12T19:22:40.246Z,90.20
2022-11-12T19:25:09.691Z,100.47
2022-11-12T19:27:37.966Z,97.57
2022-11-12T19:30:07.469Z,96.77
2022-11-12T19:32:35.708Z,89.43
2022-11-12T19:35:05.812Z,97.90
2022-11-12T19:37:34.809Z,166.40
2022-11-12T19:40:03.162Z,177.17
2022-11-12T19:42:31.441Z,148.23
2022-11-12T19:44:59.746Z,119.40
2022-11-12T19:47:28.004Z,101.57
2022-11-12T19:49:56.329Z,104.17
2022-11-12T19:52:26.391Z,94.87
2022-11-12T19:54:54.816Z,91.43
2022-11-12T19:57:23.079Z,91.00
2022-11-12T19:59:51.308Z,94.57
2022-11-12T20:02:19.673Z,101.50
2022-11-12T20:04:47.922Z,82.10
2022-11-12T20:07:16.228Z,80.60
2022-11-12T20:09:46.122Z,84.33
2022-11-12T20:12:14.365Z,86.07
2022-11-12T20:14:42.604Z,91.00
2022-11-12T20:17:10.849Z,90.93
2022-11-12T20:19:39.301Z,86.07
2022-11-12T20:22:14.965Z,92.83
2022-11-12T20:24:43.279Z,93.20
2022-11-12T20:27:12.904Z,90.55
2022-11-12T20:29:41.197Z,94.33
2022-11-12T20:32:09.470Z,72.37
2022-11-12T20:34:37.744Z,81.93
2022-11-12T20:37:05.993Z,89.72
2022-11-12T20:39:34.270Z,70.47
2022-11-12T20:42:02.515Z,69.70
2022-11-12T20:44:32.142Z,62.77
2022-11-12T20:47:01.512Z,62.53
2022-11-12T20:49:29.846Z,73.50
2022-11-12T20:51:58.206Z,70.43
2022-11-12T20:54:26.815Z,66.33
2022-11-12T20:56:56.122Z,63.50
2022-11-12T20:59:24.424Z,66.10
2022-11-12T21:01:57.621Z,78.32
2022-11-12T21:04:26.256Z,63.77
2022-11-12T21:06:59.741Z,61.13
2022-11-12T21:09:32.354Z,69.37
2022-11-12T21:12:00.771Z,64.17
2022-11-12T21:14:29.096Z,77.20
2022-11-12T21:16:58.739Z,72.63
2022-11-12T21:19:26.969Z,67.27
2022-11-12T21:21:55.223Z,74.87
2022-11-12T21:24:23.463Z,71.43
2022-11-12T21:26:51.811Z,71.00
2022-11-12T21:29:20.031Z,67.73
2022-11-12T21:31:48.284Z,72.27
2022-11-12T21:34:17.926Z,79.20
2022-11-12T21:36:46.281Z,75.23
2022-11-12T21:39:14.495Z,73.97
2022-11-12T21:41:42.757Z,80.00
2022-11-12T21:44:11.154Z,70.73
2022-11-12T21:46:40.459Z,72.40
2022-11-12T21:49:08.822Z,77.17
2022-11-12T21:51:38.461Z,77.67
2022-11-12T21:54:08.124Z,77.47
2022-11-12T21:56:38.000Z,75.43
2022-11-12T21:59:06.282Z,77.00
2022-11-12T22:01:36.041Z,69.30
2022-11-12T22:04:07.383Z,69.87
2022-11-12T22:06:41.104Z,69.00
2022-11-12T22:09:09.573Z,69.67
2022-11-12T22:11:37.855Z,76.37
2022-11-12T22:14:06.214Z,83.10
2022-11-12T22:16:34.550Z,78.63
2022-11-12T22:19:02.788Z,66.70
2022-11-12T22:21:38.412Z,70.57
2022-11-12T22:24:10.947Z,71.57
2022-11-12T22:26:39.283Z,74.00
2022-11-12T22:29:07.711Z,79.03
2022-11-12T22:31:35.921Z,68.90
2022-11-12T22:34:04.209Z,70.00
2022-11-12T22:36:33.077Z,65.10
2022-11-12T22:39:01.318Z,62.13
2022-11-12T22:41:32.205Z,69.97
2022-11-12T22:44:01.910Z,63.73
2022-11-12T22:46:33.463Z,60.53
2022-11-12T22:49:02.436Z,62.87
2022-11-12T22:51:31.973Z,66.87
2022-11-12T22:54:02.106Z,58.10
2022-11-12T22:56:33.366Z,62.53
2022-11-12T22:59:03.591Z,64.23
2022-11-12T23:01:34.070Z,69.30
2022-11-12T23:04:05.167Z,59.90
2022-11-12T23:06:33.813Z,66.13
2022-11-12T23:09:02.675Z,67.23
2022-11-12T23:11:32.376Z,64.13
2022-11-12T23:14:00.734Z,69.40
2022-11-12T23:16:31.492Z,66.30
2022-11-12T23:19:00.442Z,71.93
2022-11-12T23:21:30.557Z,64.37
2022-11-12T23:23:59.412Z,65.50
2022-11-12T23:26:31.065Z,57.13
2022-11-12T23:29:01.079Z,60.37
2022-11-12T23:31:31.317Z,61.17
2022-11-12T23:34:01.191Z,66.50
2022-11-12T23:36:30.114Z,63.43
2022-11-12T23:38:59.000Z,61.03
2022-11-12T23:41:28.078Z,66.53
2022-11-12T23:43:57.919Z,64.77
2022-11-12T23:46:27.694Z,61.73
2022-11-12T23:48:55.956Z,69.23
2022-11-12T23:51:24.682Z,69.07
2022-11-12T23:53:52.977Z,74.45
2022-11-12T23:56:21.247Z,72.33
2022-11-12T23:58:50.009Z,75.70
