createdAt,value
2024-02-16T00:00:49.293Z,23.73
2024-02-16T00:01:49.244Z,23.77
2024-02-16T00:02:49.437Z,23.73
2024-02-16T00:03:49.340Z,23.80
2024-02-16T00:04:49.475Z,23.76
2024-02-16T00:05:49.470Z,23.75
2024-02-16T00:06:49.551Z,23.73
2024-02-16T00:07:49.536Z,23.73
2024-02-16T00:08:49.807Z,23.73
2024-02-16T00:09:49.596Z,23.76
2024-02-16T00:10:49.667Z,23.75
2024-02-16T00:11:49.684Z,23.75
2024-02-16T00:12:49.739Z,23.76
2024-02-16T00:13:49.768Z,23.70
2024-02-16T00:14:49.911Z,23.73
2024-02-16T00:15:49.859Z,23.72
2024-02-16T00:16:49.906Z,23.73
2024-02-16T00:17:49.999Z,23.69
2024-02-16T00:18:50.209Z,23.66
2024-02-16T00:19:50.101Z,23.68
2024-02-16T00:20:50.094Z,23.66
2024-02-16T00:21:50.134Z,23.61
2024-02-16T00:22:50.176Z,23.63
2024-02-16T00:23:50.292Z,23.66
2024-02-16T00:24:50.252Z,23.62
2024-02-16T00:25:50.290Z,23.68
2024-02-16T00:26:50.373Z,23.63
2024-02-16T00:27:50.456Z,23.65
2024-02-16T00:28:50.399Z,23.62
2024-02-16T00:29:50.521Z,23.63
2024-02-16T00:30:50.533Z,23.61
2024-02-16T00:31:50.627Z,23.59
2024-02-16T00:32:50.659Z,23.62
2024-02-16T00:33:50.681Z,23.63
2024-02-16T00:34:50.674Z,23.56
2024-02-16T00:35:50.756Z,23.61
2024-02-16T00:36:50.702Z,23.62
2024-02-16T00:37:50.748Z,23.58
2024-02-16T00:38:50.805Z,23.57
2024-02-16T00:39:50.823Z,23.60
2024-02-16T00:40:50.818Z,23.58
2024-02-16T00:41:50.912Z,23.62
2024-02-16T00:42:50.906Z,23.60
2024-02-16T00:43:50.945Z,23.57
2024-02-16T00:44:51.048Z,23.54
2024-02-16T00:45:50.994Z,23.59
2024-02-16T00:46:51.071Z,23.58
2024-02-16T00:47:51.233Z,23.56
2024-02-16T00:48:51.296Z,23.53
2024-02-16T00:49:51.208Z,23.55
2024-02-16T00:50:51.213Z,23.54
2024-02-16T00:51:51.223Z,23.53
2024-02-16T00:52:51.274Z,23.52
2024-02-16T00:53:51.312Z,23.56
2024-02-16T00:54:51.340Z,23.52
2024-02-16T00:55:51.366Z,23.52
2024-02-16T00:56:51.383Z,23.50
2024-02-16T00:57:51.426Z,23.51
2024-02-16T00:58:51.440Z,23.54
2024-02-16T00:59:51.504Z,23.58
2024-02-16T01:00:51.550Z,23.52
2024-02-16T01:01:51.543Z,23.52
2024-02-16T01:02:51.614Z,23.51
2024-02-16T01:03:51.615Z,23.56
2024-02-16T01:04:51.840Z,23.56
2024-02-16T01:05:51.769Z,23.48
2024-02-16T01:06:51.721Z,23.49
2024-02-16T01:07:51.886Z,23.50
2024-02-16T01:08:51.924Z,23.50
2024-02-16T01:09:51.835Z,23.43
2024-02-16T01:10:52.761Z,23.52
2024-02-16T01:11:52.022Z,23.43
2024-02-16T01:12:51.976Z,23.45
2024-02-16T01:13:51.976Z,23.39
2024-02-16T01:14:52.032Z,23.46
2024-02-16T01:15:52.090Z,23.42
2024-02-16T01:16:52.104Z,23.48
2024-02-16T01:17:52.225Z,23.42
2024-02-16T01:18:52.289Z,23.45
2024-02-16T01:19:52.259Z,23.38
2024-02-16T01:20:52.302Z,23.38
2024-02-16T01:21:52.295Z,23.41
2024-02-16T01:22:52.362Z,23.39
2024-02-16T01:23:52.420Z,23.36
2024-02-16T01:24:52.403Z,23.35
2024-02-16T01:25:52.471Z,23.35
2024-02-16T01:26:52.568Z,23.38
2024-02-16T01:27:52.518Z,23.32
2024-02-16T01:28:52.548Z,23.38
2024-02-16T01:29:52.680Z,23.34
2024-02-16T01:30:52.636Z,23.31
2024-02-16T01:31:52.678Z,23.33
2024-02-16T01:32:52.823Z,23.32
2024-02-16T01:33:52.971Z,23.31
2024-02-16T01:34:52.885Z,23.32
2024-02-16T01:35:52.866Z,23.35
2024-02-16T01:36:52.873Z,23.32
2024-02-16T01:37:52.889Z,23.31
2024-02-16T01:38:53.077Z,23.31
2024-02-16T01:39:52.956Z,23.29
2024-02-16T01:40:52.996Z,23.24
2024-02-16T01:41:53.069Z,23.28
2024-02-16T01:42:53.093Z,23.31
2024-02-16T01:43:53.109Z,23.29
2024-02-16T01:44:53.144Z,23.31
2024-02-16T01:45:53.200Z,23.28
2024-02-16T01:46:53.241Z,23.25
2024-02-16T01:47:53.455Z,23.28
2024-02-16T01:48:53.457Z,23.22
2024-02-16T01:49:53.415Z,23.27
2024-02-16T01:50:53.418Z,23.28
2024-02-16T01:51:53.421Z,23.24
2024-02-16T01:52:53.483Z,23.28
2024-02-16T01:53:53.510Z,23.25
2024-02-16T01:54:53.517Z,23.24
2024-02-16T01:55:53.579Z,23.25
2024-02-16T01:56:53.625Z,23.19
2024-02-16T01:57:53.670Z,23.21
2024-02-16T01:58:53.707Z,23.22
2024-02-16T01:59:53.785Z,23.21
2024-02-16T02:00:53.820Z,23.16
2024-02-16T02:01:53.810Z,23.16
2024-02-16T02:02:53.916Z,23.18
2024-02-16T02:03:53.900Z,23.18
2024-02-16T02:04:54.078Z,23.18
2024-02-16T02:05:54.042Z,23.15
2024-02-16T02:06:54.094Z,23.12
2024-02-16T02:07:54.072Z,23.12
2024-02-16T02:08:54.130Z,23.15
2024-02-16T02:09:54.133Z,23.15
2024-02-16T02:10:54.171Z,23.18
2024-02-16T02:11:54.202Z,23.11
2024-02-16T02:12:54.254Z,23.15
2024-02-16T02:13:54.336Z,23.09
2024-02-16T02:14:54.372Z,23.15
2024-02-16T02:15:54.386Z,23.09
2024-02-16T02:16:58.946Z,23.14
2024-02-16T02:17:55.550Z,23.10
2024-02-16T02:18:54.531Z,23.10
2024-02-16T02:19:54.509Z,23.10
2024-02-16T02:20:54.418Z,23.14
2024-02-16T02:21:54.408Z,23.08
2024-02-16T02:22:54.426Z,23.09
2024-02-16T02:23:54.478Z,23.08
2024-02-16T02:24:54.430Z,23.09
2024-02-16T02:25:54.441Z,23.08
2024-02-16T02:26:54.469Z,23.09
2024-02-16T02:27:54.415Z,23.12
2024-02-16T02:28:54.412Z,23.09
2024-02-16T02:29:54.442Z,23.01
2024-02-16T02:30:54.422Z,23.09
2024-02-16T02:31:54.438Z,23.08
2024-02-16T02:32:54.583Z,23.01
2024-02-16T02:33:54.599Z,23.04
2024-02-16T02:34:54.580Z,23.04
2024-02-16T02:35:54.663Z,23.05
2024-02-16T02:36:54.621Z,23.09
2024-02-16T02:37:54.684Z,23.03
2024-02-16T02:38:54.716Z,23.06
2024-02-16T02:39:54.759Z,23.05
2024-02-16T02:40:54.801Z,23.09
2024-02-16T02:41:54.856Z,23.10
2024-02-16T02:42:54.936Z,23.02
2024-02-16T02:43:54.839Z,22.96
2024-02-16T02:44:54.879Z,22.90
2024-02-16T02:45:54.899Z,22.96
2024-02-16T02:46:54.949Z,22.98
2024-02-16T02:47:55.400Z,23.02
2024-02-16T02:48:55.132Z,23.09
2024-02-16T02:49:55.065Z,23.05
2024-02-16T02:50:55.081Z,23.09
2024-02-16T02:51:55.031Z,23.10
2024-02-16T02:52:55.040Z,23.05
2024-02-16T02:53:55.078Z,23.05
2024-02-16T02:54:55.066Z,23.01
2024-02-16T02:55:55.780Z,23.00
2024-02-16T02:56:55.117Z,23.03
2024-02-16T02:57:55.138Z,22.96
2024-02-16T02:58:55.089Z,22.97
2024-02-16T02:59:55.146Z,22.94
2024-02-16T03:00:55.167Z,22.93
2024-02-16T03:01:55.144Z,22.96
2024-02-16T03:02:55.212Z,22.92
2024-02-16T03:03:55.456Z,22.93
2024-02-16T03:04:55.123Z,22.92
2024-02-16T03:05:55.171Z,22.89
2024-02-16T03:06:55.441Z,22.84
2024-02-16T03:07:55.469Z,22.87
2024-02-16T03:08:55.176Z,22.90
2024-02-16T03:09:55.155Z,22.84
2024-02-16T03:10:55.225Z,22.81
2024-02-16T03:11:55.226Z,22.86
2024-02-16T03:12:55.294Z,22.86
2024-02-16T03:13:55.313Z,22.78
2024-02-16T03:14:55.489Z,22.80
2024-02-16T03:15:55.473Z,22.78
2024-02-16T03:16:55.505Z,22.78
2024-02-16T03:17:55.618Z,22.72
2024-02-16T03:18:55.715Z,22.74
2024-02-16T03:19:55.766Z,22.78
2024-02-16T03:20:55.808Z,22.74
2024-02-16T03:21:55.848Z,22.77
2024-02-16T03:22:55.907Z,22.74
2024-02-16T03:23:55.948Z,22.74
2024-02-16T03:24:56.014Z,22.71
2024-02-16T03:25:56.131Z,22.70
2024-02-16T03:26:56.231Z,22.72
2024-02-16T03:27:56.217Z,22.71
2024-02-16T03:28:56.278Z,22.71
2024-02-16T03:29:56.364Z,22.71
2024-02-16T03:30:56.365Z,22.74
2024-02-16T03:31:56.434Z,22.71
2024-02-16T03:32:56.594Z,22.68
2024-02-16T03:33:56.954Z,22.68
2024-02-16T03:34:56.620Z,22.63
2024-02-16T03:35:56.613Z,22.68
2024-02-16T03:36:56.653Z,22.67
2024-02-16T03:37:56.697Z,22.67
2024-02-16T03:38:56.803Z,22.67
2024-02-16T03:39:56.812Z,22.67
2024-02-16T03:40:56.826Z,22.70
2024-02-16T03:41:56.958Z,22.76
2024-02-16T03:42:56.906Z,22.68
2024-02-16T03:43:56.951Z,22.62
2024-02-16T03:44:57.042Z,22.67
2024-02-16T03:45:57.113Z,22.68
2024-02-16T03:46:57.379Z,22.65
2024-02-16T03:47:57.453Z,22.65
2024-02-16T03:48:57.432Z,22.64
2024-02-16T03:49:57.466Z,22.62
2024-02-16T03:50:57.461Z,22.63
2024-02-16T03:51:57.508Z,22.58
2024-02-16T03:52:57.719Z,22.58
2024-02-16T03:53:57.725Z,22.66
2024-02-16T03:54:57.729Z,22.61
2024-02-16T03:55:57.793Z,22.53
2024-02-16T03:56:57.862Z,22.58
2024-02-16T03:57:57.949Z,22.53
2024-02-16T03:58:57.974Z,22.63
2024-02-16T03:59:58.132Z,22.62
2024-02-16T04:00:58.131Z,22.63
2024-02-16T04:01:58.187Z,22.58
2024-02-16T04:02:58.283Z,22.59
2024-02-16T04:03:58.277Z,22.58
2024-02-16T04:04:58.370Z,22.56
2024-02-16T04:05:58.482Z,22.61
2024-02-16T04:06:58.518Z,22.58
2024-02-16T04:07:59.074Z,22.63
2024-02-16T04:08:58.632Z,22.60
2024-02-16T04:09:58.715Z,22.55
2024-02-16T04:10:58.817Z,22.61
2024-02-16T04:11:58.902Z,22.55
2024-02-16T04:12:58.883Z,22.61
2024-02-16T04:13:58.956Z,22.56
2024-02-16T04:14:59.051Z,22.54
2024-02-16T04:15:59.168Z,22.56
2024-02-16T04:16:59.167Z,22.63
2024-02-16T04:17:59.396Z,22.58
2024-02-16T04:18:59.604Z,22.58
2024-02-16T04:19:59.385Z,22.57
2024-02-16T04:20:59.469Z,22.56
2024-02-16T04:22:00.943Z,22.55
2024-02-16T04:22:59.583Z,22.54
2024-02-16T04:23:59.667Z,22.44
2024-02-16T04:24:59.711Z,22.52
2024-02-16T04:25:59.806Z,22.51
2024-02-16T04:26:59.876Z,22.41
2024-02-16T04:27:59.903Z,22.47
2024-02-16T04:28:59.977Z,22.54
2024-02-16T04:30:00.050Z,22.49
2024-02-16T04:31:07.293Z,22.52
2024-02-16T04:32:07.269Z,22.55
2024-02-16T04:33:07.413Z,22.53
2024-02-16T04:34:07.369Z,22.51
2024-02-16T04:35:07.306Z,22.61
2024-02-16T04:36:07.250Z,22.54
2024-02-16T04:37:07.262Z,22.52
2024-02-16T04:38:07.236Z,22.55
2024-02-16T04:39:07.267Z,22.56
2024-02-16T04:40:07.279Z,22.58
2024-02-16T04:41:07.271Z,22.52
2024-02-16T04:42:07.248Z,22.54
2024-02-16T04:43:07.281Z,22.47
2024-02-16T04:44:07.244Z,22.49
2024-02-16T04:45:07.331Z,22.54
2024-02-16T04:46:07.262Z,22.44
2024-02-16T04:47:07.236Z,22.49
2024-02-16T04:48:07.365Z,22.47
2024-02-16T04:49:07.371Z,22.49
2024-02-16T04:50:07.275Z,22.52
2024-02-16T04:51:07.239Z,22.46
2024-02-16T04:52:07.264Z,22.35
2024-02-16T04:53:07.251Z,22.33
2024-02-16T04:54:07.291Z,22.38
2024-02-16T04:55:07.258Z,22.39
2024-02-16T04:56:07.269Z,22.41
2024-02-16T04:57:07.285Z,22.29
2024-02-16T04:58:07.306Z,22.39
2024-02-16T04:59:07.280Z,22.38
2024-02-16T05:00:07.374Z,22.41
2024-02-16T05:01:07.318Z,22.47
2024-02-16T05:02:07.309Z,22.39
2024-02-16T05:03:07.370Z,22.36
2024-02-16T05:04:07.307Z,22.36
2024-02-16T05:05:07.343Z,22.39
2024-02-16T05:06:07.390Z,22.41
2024-02-16T05:07:07.345Z,22.39
2024-02-16T05:08:07.323Z,22.36
2024-02-16T05:09:07.387Z,22.36
2024-02-16T05:10:07.340Z,22.39
2024-02-16T05:11:07.310Z,22.40
2024-02-16T05:12:07.355Z,22.40
2024-02-16T05:13:07.338Z,22.34
2024-02-16T05:14:07.295Z,22.34
2024-02-16T05:15:07.384Z,22.31
2024-02-16T05:16:07.291Z,22.43
2024-02-16T05:17:07.321Z,22.38
2024-02-16T05:18:07.411Z,22.46
2024-02-16T05:19:07.363Z,22.45
2024-02-16T05:20:07.310Z,22.40
2024-02-16T05:21:07.302Z,22.50
2024-02-16T05:22:07.315Z,22.45
2024-02-16T05:23:07.305Z,22.45
2024-02-16T05:24:07.310Z,22.46
2024-02-16T05:25:07.285Z,22.46
2024-02-16T05:26:07.282Z,22.50
2024-02-16T05:27:07.339Z,22.51
2024-02-16T05:28:07.346Z,22.56
2024-02-16T05:29:07.317Z,22.45
2024-02-16T05:30:07.314Z,22.51
2024-02-16T05:31:07.316Z,22.46
2024-02-16T05:32:07.289Z,22.44
2024-02-16T05:33:07.362Z,22.47
2024-02-16T05:34:07.414Z,22.57
2024-02-16T05:35:07.380Z,22.51
2024-02-16T05:36:07.358Z,22.53
2024-02-16T05:37:07.315Z,22.57
2024-02-16T05:38:07.311Z,22.59
2024-02-16T05:39:07.370Z,22.50
2024-02-16T05:40:07.310Z,22.48
2024-02-16T05:41:07.330Z,22.59
2024-02-16T05:42:07.345Z,22.56
2024-02-16T05:43:07.350Z,22.59
2024-02-16T05:44:07.350Z,22.54
2024-02-16T05:45:08.753Z,22.54
2024-02-16T05:46:07.306Z,22.54
2024-02-16T05:47:07.320Z,22.58
2024-02-16T05:48:07.396Z,22.59
2024-02-16T05:49:07.549Z,22.54
2024-02-16T05:50:07.389Z,22.51
2024-02-16T05:51:07.433Z,22.54
2024-02-16T05:52:07.327Z,22.56
2024-02-16T05:53:07.340Z,22.59
2024-02-16T05:54:07.349Z,22.64
2024-02-16T05:55:07.302Z,22.62
2024-02-16T05:56:07.333Z,22.53
2024-02-16T05:57:07.369Z,22.54
2024-02-16T05:58:07.328Z,22.62
2024-02-16T05:59:07.351Z,22.84
2024-02-16T06:00:07.342Z,22.75
2024-02-16T06:02:36.219Z,22.84
2024-02-16T06:03:13.633Z,22.86
2024-02-16T06:04:13.651Z,22.86
2024-02-16T06:05:13.603Z,22.91
2024-02-16T06:06:13.699Z,22.93
2024-02-16T06:07:13.887Z,22.92
2024-02-16T06:08:13.646Z,22.96
2024-02-16T06:09:13.686Z,22.92
2024-02-16T06:10:13.634Z,22.95
2024-02-16T06:11:13.644Z,22.97
2024-02-16T06:12:13.627Z,22.91
2024-02-16T06:13:13.616Z,22.91
2024-02-16T06:14:14.436Z,22.86
2024-02-16T06:15:13.649Z,22.85
2024-02-16T06:16:13.596Z,22.83
2024-02-16T06:17:13.649Z,22.94
2024-02-16T06:18:13.664Z,22.91
2024-02-16T06:19:13.786Z,22.85
2024-02-16T06:20:13.662Z,23.05
2024-02-16T06:21:13.654Z,23.49
2024-02-16T06:22:13.615Z,23.94
2024-02-16T06:23:13.656Z,24.46
2024-02-16T06:24:13.687Z,24.96
2024-02-16T06:25:13.677Z,25.25
2024-02-16T06:26:13.678Z,25.58
2024-02-16T06:27:13.660Z,25.99
2024-02-16T06:28:13.630Z,26.15
2024-02-16T06:29:13.640Z,27.06
2024-02-16T06:30:13.807Z,27.12
2024-02-16T06:31:13.622Z,27.27
2024-02-16T06:32:13.723Z,27.31
2024-02-16T06:33:13.731Z,27.57
2024-02-16T06:34:13.759Z,27.58
2024-02-16T06:35:13.799Z,27.96
2024-02-16T06:36:13.851Z,28.45
2024-02-16T06:37:13.848Z,29.02
2024-02-16T06:38:13.863Z,29.55
2024-02-16T06:39:14.003Z,29.83
2024-02-16T06:40:13.975Z,30.28
2024-02-16T06:41:13.992Z,30.89
2024-02-16T06:42:14.162Z,31.61
2024-02-16T06:43:14.001Z,31.96
2024-02-16T06:44:14.076Z,32.16
2024-02-16T06:45:14.158Z,32.45
2024-02-16T06:46:37.364Z,32.69
2024-02-16T06:47:14.234Z,33.00
2024-02-16T06:48:14.315Z,33.49
2024-02-16T06:49:14.292Z,33.87
2024-02-16T06:50:14.301Z,33.46
2024-02-16T06:51:14.466Z,32.44
2024-02-16T06:52:14.239Z,31.74
2024-02-16T06:53:14.242Z,31.08
2024-02-16T06:54:14.409Z,30.43
2024-02-16T06:55:14.413Z,29.80
2024-02-16T06:56:14.403Z,29.50
2024-02-16T06:57:14.554Z,29.28
2024-02-16T06:58:14.580Z,29.30
2024-02-16T06:59:14.586Z,29.12
2024-02-16T07:00:14.629Z,29.05
2024-02-16T07:01:14.737Z,28.92
2024-02-16T07:02:14.721Z,28.98
2024-02-16T07:03:14.781Z,28.76
2024-02-16T07:04:14.933Z,28.53
2024-02-16T07:05:14.948Z,28.45
2024-02-16T07:06:15.237Z,28.24
2024-02-16T07:07:15.091Z,28.14
2024-02-16T07:08:14.962Z,28.11
2024-02-16T07:09:15.087Z,28.02
2024-02-16T07:10:15.140Z,28.18
2024-02-16T07:11:15.121Z,28.39
2024-02-16T07:12:15.149Z,28.35
2024-02-16T07:13:15.188Z,28.31
2024-02-16T07:14:15.209Z,28.42
2024-02-16T07:15:15.246Z,28.39
2024-02-16T07:16:15.323Z,28.41
2024-02-16T07:17:15.333Z,28.20
2024-02-16T07:18:15.381Z,28.22
2024-02-16T07:19:15.520Z,28.10
2024-02-16T07:20:15.485Z,28.34
2024-02-16T07:21:15.485Z,28.24
2024-02-16T07:22:15.467Z,28.29
2024-02-16T07:23:15.587Z,28.27
2024-02-16T07:24:15.637Z,28.23
2024-02-16T07:25:15.599Z,28.21
2024-02-16T07:26:15.707Z,28.06
2024-02-16T07:27:15.769Z,28.20
2024-02-16T07:28:15.752Z,28.16
2024-02-16T07:29:15.824Z,28.29
2024-02-16T07:30:20.759Z,28.21
2024-02-16T07:31:16.912Z,28.22
2024-02-16T07:32:15.884Z,28.18
2024-02-16T07:33:15.971Z,27.99
2024-02-16T07:34:16.075Z,27.90
2024-02-16T07:35:15.975Z,27.74
2024-02-16T07:36:15.927Z,27.45
2024-02-16T07:37:15.918Z,27.26
2024-02-16T07:38:15.894Z,27.17
2024-02-16T07:39:16.049Z,26.79
2024-02-16T07:40:15.894Z,26.77
2024-02-16T07:41:15.921Z,26.67
2024-02-16T07:42:16.069Z,26.52
2024-02-16T07:43:15.920Z,26.51
2024-02-16T07:44:16.473Z,26.41
2024-02-16T07:45:16.108Z,26.36
2024-02-16T07:46:16.048Z,26.36
2024-02-16T07:47:16.152Z,26.35
2024-02-16T07:48:16.193Z,26.19
2024-02-16T07:49:16.333Z,26.15
2024-02-16T07:50:16.173Z,26.20
2024-02-16T07:51:16.323Z,26.24
2024-02-16T07:52:16.288Z,26.21
2024-02-16T07:53:16.295Z,26.01
2024-02-16T07:54:16.387Z,26.07
2024-02-16T07:55:16.305Z,26.03
2024-02-16T07:56:16.324Z,26.05
2024-02-16T07:57:16.388Z,26.01
2024-02-16T07:58:16.375Z,26.07
2024-02-16T07:59:16.372Z,26.08
2024-02-16T08:00:16.589Z,26.02
2024-02-16T08:01:16.739Z,26.10
2024-02-16T08:02:16.476Z,25.96
2024-02-16T08:03:16.493Z,25.91
2024-02-16T08:04:16.568Z,25.89
2024-02-16T08:05:16.634Z,26.00
2024-02-16T08:06:16.747Z,25.88
2024-02-16T08:07:16.644Z,26.05
2024-02-16T08:08:16.596Z,26.04
2024-02-16T08:09:17.373Z,25.87
2024-02-16T08:10:16.614Z,25.87
2024-02-16T08:11:16.669Z,25.92
2024-02-16T08:12:16.693Z,25.92
2024-02-16T08:13:16.740Z,25.93
2024-02-16T08:14:16.686Z,25.93
2024-02-16T08:15:16.787Z,25.98
2024-02-16T08:16:16.692Z,25.94
2024-02-16T08:17:20.117Z,25.90
2024-02-16T08:18:16.816Z,25.94
2024-02-16T08:19:16.858Z,25.96
2024-02-16T08:20:16.781Z,25.82
2024-02-16T08:21:16.756Z,25.80
2024-02-16T08:22:16.688Z,25.71
2024-02-16T08:23:16.701Z,25.72
2024-02-16T08:24:16.733Z,25.69
2024-02-16T08:25:16.831Z,25.77
2024-02-16T08:26:16.730Z,25.72
2024-02-16T08:27:17.078Z,25.66
2024-02-16T08:28:16.742Z,25.82
2024-02-16T08:29:16.735Z,25.62
2024-02-16T08:30:16.812Z,25.70
2024-02-16T08:31:16.783Z,25.74
2024-02-16T08:32:16.771Z,25.69
2024-02-16T08:33:17.875Z,25.66
2024-02-16T08:34:16.833Z,25.70
2024-02-16T08:35:16.834Z,25.66
2024-02-16T08:36:16.939Z,25.58
2024-02-16T08:37:16.762Z,25.49
2024-02-16T08:38:16.707Z,25.54
2024-02-16T08:39:16.768Z,25.57
2024-02-16T08:40:16.852Z,25.69
2024-02-16T08:41:16.730Z,25.72
2024-02-16T08:42:16.777Z,25.67
2024-02-16T08:43:16.754Z,25.73
2024-02-16T08:44:16.763Z,25.65
2024-02-16T08:45:16.871Z,25.71
2024-02-16T08:46:16.690Z,25.65
2024-02-16T08:47:16.765Z,25.40
2024-02-16T08:48:16.865Z,25.48
2024-02-16T08:49:16.856Z,25.60
2024-02-16T08:50:16.818Z,25.57
2024-02-16T08:51:16.842Z,25.38
2024-02-16T08:52:16.737Z,25.31
2024-02-16T08:53:16.822Z,25.25
2024-02-16T08:54:16.750Z,25.35
2024-02-16T08:55:16.712Z,25.29
2024-02-16T08:56:16.779Z,25.24
2024-02-16T08:57:16.819Z,25.35
2024-02-16T08:58:16.813Z,25.20
2024-02-16T08:59:16.755Z,25.12
2024-02-16T09:00:16.805Z,25.21
2024-02-16T09:01:16.806Z,25.19
2024-02-16T09:02:16.893Z,25.16
2024-02-16T09:03:16.866Z,25.26
2024-02-16T09:04:17.076Z,25.11
2024-02-16T09:05:17.031Z,25.12
2024-02-16T09:06:17.042Z,25.23
2024-02-16T09:07:17.172Z,25.99
2024-02-16T09:08:17.021Z,26.62
2024-02-16T09:09:17.210Z,27.62
2024-02-16T09:10:17.123Z,28.03
2024-02-16T09:11:17.236Z,28.67
2024-02-16T09:12:17.235Z,29.17
2024-02-16T09:13:24.467Z,29.59
2024-02-16T09:14:18.268Z,29.75
2024-02-16T09:15:17.337Z,30.12
2024-02-16T09:16:17.221Z,30.30
2024-02-16T09:17:17.282Z,30.45
2024-02-16T09:18:17.406Z,30.51
2024-02-16T09:19:17.398Z,30.49
2024-02-16T09:20:17.445Z,30.53
2024-02-16T09:21:17.341Z,30.56
2024-02-16T09:22:17.253Z,30.56
2024-02-16T09:23:17.214Z,30.79
2024-02-16T09:24:17.269Z,30.99
2024-02-16T09:25:17.370Z,30.53
2024-02-16T09:26:17.260Z,30.37
2024-02-16T09:27:17.307Z,30.04
2024-02-16T09:28:23.796Z,29.74
2024-02-16T09:29:18.308Z,29.51
2024-02-16T09:30:18.255Z,29.28
2024-02-16T09:31:17.283Z,29.13
2024-02-16T09:32:17.201Z,29.55
2024-02-16T09:33:17.495Z,29.61
2024-02-16T09:34:17.391Z,30.00
2024-02-16T09:35:17.330Z,29.79
2024-02-16T09:36:17.401Z,29.95
2024-02-16T09:37:17.252Z,29.90
2024-02-16T09:38:17.318Z,30.00
2024-02-16T09:39:17.298Z,30.18
2024-02-16T09:40:17.439Z,30.09
2024-02-16T09:41:17.484Z,30.02
2024-02-16T09:42:17.478Z,30.21
2024-02-16T09:43:17.351Z,30.29
2024-02-16T09:44:17.364Z,30.27
2024-02-16T09:45:17.524Z,30.32
2024-02-16T09:46:17.381Z,30.39
2024-02-16T09:47:17.383Z,30.30
2024-02-16T09:48:17.623Z,30.57
2024-02-16T09:49:20.206Z,30.49
2024-02-16T09:50:17.556Z,30.50
2024-02-16T09:51:17.457Z,30.57
2024-02-16T09:52:17.443Z,30.59
2024-02-16T09:53:17.358Z,30.74
2024-02-16T09:54:17.470Z,30.79
2024-02-16T09:55:17.501Z,30.75
2024-02-16T09:56:17.444Z,31.05
2024-02-16T09:57:17.500Z,30.88
2024-02-16T09:58:17.462Z,30.79
2024-02-16T09:59:17.484Z,30.90
2024-02-16T10:00:17.468Z,30.85
2024-02-16T10:01:17.490Z,30.53
2024-02-16T10:02:17.372Z,29.82
2024-02-16T10:03:17.415Z,29.24
2024-02-16T10:04:17.417Z,28.64
2024-02-16T10:05:17.539Z,28.19
2024-02-16T10:06:17.721Z,27.66
2024-02-16T10:07:17.552Z,27.28
2024-02-16T10:08:17.358Z,26.92
2024-02-16T10:09:17.481Z,26.60
2024-02-16T10:10:17.457Z,26.33
2024-02-16T10:11:17.566Z,26.11
2024-02-16T10:12:17.513Z,25.85
2024-02-16T10:13:17.417Z,25.75
2024-02-16T10:14:17.478Z,25.50
2024-02-16T10:15:17.474Z,25.41
2024-02-16T10:16:17.481Z,25.21
2024-02-16T10:17:17.487Z,25.04
2024-02-16T10:18:17.613Z,24.96
2024-02-16T10:19:18.574Z,24.84
2024-02-16T10:20:17.402Z,24.77
2024-02-16T10:21:17.519Z,24.64
2024-02-16T10:22:17.444Z,24.64
2024-02-16T10:23:17.422Z,24.50
2024-02-16T10:24:17.520Z,24.43
2024-02-16T10:25:17.387Z,24.41
2024-02-16T10:26:17.509Z,24.50
2024-02-16T10:27:18.185Z,24.31
2024-02-16T10:28:17.458Z,24.22
2024-02-16T10:29:17.460Z,24.23
2024-02-16T10:30:17.520Z,24.40
2024-02-16T10:31:17.580Z,24.36
2024-02-16T10:32:17.488Z,24.38
2024-02-16T10:33:17.574Z,24.25
2024-02-16T10:34:17.650Z,24.30
2024-02-16T10:35:17.603Z,24.27
2024-02-16T10:36:17.638Z,24.24
2024-02-16T10:37:17.575Z,24.21
2024-02-16T10:38:17.626Z,24.13
2024-02-16T10:39:17.706Z,24.19
2024-02-16T10:40:17.613Z,24.11
2024-02-16T10:41:17.611Z,24.13
2024-02-16T10:42:17.662Z,24.07
2024-02-16T10:43:17.603Z,24.06
2024-02-16T10:44:17.637Z,24.06
2024-02-16T10:45:17.668Z,23.97
2024-02-16T10:46:17.648Z,24.02
2024-02-16T10:47:17.651Z,23.97
2024-02-16T10:48:17.871Z,24.02
2024-02-16T10:49:17.901Z,24.00
2024-02-16T10:50:18.015Z,24.04
2024-02-16T10:51:17.849Z,24.06
2024-02-16T10:52:17.805Z,24.09
2024-02-16T10:53:17.797Z,23.99
2024-02-16T10:54:18.019Z,23.95
2024-02-16T10:55:17.972Z,23.90
2024-02-16T10:56:17.969Z,23.84
2024-02-16T10:57:18.055Z,23.88
2024-02-16T10:58:18.133Z,23.83
2024-02-16T10:59:18.250Z,23.89
2024-02-16T11:00:18.392Z,23.84
2024-02-16T11:01:18.575Z,23.78
2024-02-16T11:02:18.300Z,23.77
2024-02-16T11:03:18.477Z,23.91
2024-02-16T11:04:18.682Z,23.85
2024-02-16T11:05:18.434Z,23.86
2024-02-16T11:06:18.778Z,23.77
2024-02-16T11:07:18.715Z,23.78
2024-02-16T11:08:18.606Z,23.79
2024-02-16T11:09:18.689Z,23.68
2024-02-16T11:10:18.781Z,23.68
2024-02-16T11:11:18.851Z,23.65
2024-02-16T11:12:19.074Z,23.60
2024-02-16T11:13:18.944Z,23.41
2024-02-16T11:14:19.002Z,23.57
2024-02-16T11:15:19.113Z,23.63
2024-02-16T11:16:19.130Z,23.67
2024-02-16T11:17:19.195Z,23.67
2024-02-16T11:18:19.307Z,23.79
2024-02-16T11:19:19.409Z,23.73
2024-02-16T11:20:19.355Z,23.80
2024-02-16T11:21:19.496Z,23.75
2024-02-16T11:22:19.750Z,23.72
2024-02-16T11:23:19.495Z,23.73
2024-02-16T11:24:19.617Z,23.54
2024-02-16T11:25:19.673Z,23.62
2024-02-16T11:26:19.710Z,23.67
2024-02-16T11:27:19.754Z,23.61
2024-02-16T11:28:19.722Z,23.59
2024-02-16T11:29:19.821Z,23.57
2024-02-16T11:30:19.959Z,23.51
2024-02-16T11:31:19.946Z,23.51
2024-02-16T11:32:20.057Z,23.44
2024-02-16T11:33:20.080Z,23.47
2024-02-16T11:34:20.982Z,23.43
2024-02-16T11:35:20.112Z,23.48
2024-02-16T11:36:20.197Z,23.40
2024-02-16T11:37:20.197Z,23.33
2024-02-16T11:38:20.193Z,23.37
2024-02-16T11:39:20.285Z,23.74
2024-02-16T11:40:20.349Z,23.79
2024-02-16T11:41:20.383Z,23.70
2024-02-16T11:42:20.694Z,23.83
2024-02-16T11:43:20.535Z,23.87
2024-02-16T11:44:20.589Z,23.52
2024-02-16T11:45:20.681Z,23.47
2024-02-16T11:46:20.727Z,23.40
2024-02-16T11:47:20.809Z,23.33
2024-02-16T11:48:21.046Z,23.29
2024-02-16T11:49:21.017Z,23.27
2024-02-16T11:50:20.989Z,23.65
2024-02-16T11:51:21.124Z,23.42
2024-02-16T11:52:21.088Z,23.35
2024-02-16T11:53:21.127Z,23.76
2024-02-16T11:54:21.208Z,23.68
2024-02-16T11:55:21.248Z,23.37
2024-02-16T11:56:21.298Z,23.32
2024-02-16T11:57:21.385Z,23.29
2024-02-16T11:58:21.426Z,23.27
2024-02-16T11:59:21.515Z,23.43
2024-02-16T12:00:21.618Z,23.29
2024-02-16T12:01:21.624Z,23.23
2024-02-16T12:02:21.708Z,23.20
2024-02-16T12:03:21.770Z,23.16
2024-02-16T12:04:21.717Z,23.17
2024-02-16T12:05:21.816Z,23.02
2024-02-16T12:06:22.122Z,22.99
2024-02-16T12:07:21.919Z,23.04
2024-02-16T12:08:21.969Z,23.03
2024-02-16T12:09:22.003Z,23.04
2024-02-16T12:10:21.979Z,22.95
2024-02-16T12:11:22.080Z,22.99
2024-02-16T12:12:22.072Z,22.83
2024-02-16T12:13:22.153Z,21.79
2024-02-16T12:14:22.201Z,22.46
2024-02-16T12:15:22.266Z,22.85
2024-02-16T12:16:22.343Z,22.84
2024-02-16T12:17:22.324Z,22.87
2024-02-16T12:18:22.541Z,22.82
2024-02-16T12:19:22.659Z,22.79
2024-02-16T12:20:22.536Z,22.00
2024-02-16T12:21:22.658Z,22.65
2024-02-16T12:22:22.575Z,22.70
2024-02-16T12:23:22.620Z,22.76
2024-02-16T12:24:22.854Z,22.72
2024-02-16T12:25:22.692Z,22.73
2024-02-16T12:26:22.819Z,22.71
2024-02-16T12:27:22.869Z,22.63
2024-02-16T12:28:22.854Z,22.61
2024-02-16T12:29:22.823Z,22.63
2024-02-16T12:30:22.846Z,22.54
2024-02-16T12:31:22.913Z,22.51
2024-02-16T12:32:22.968Z,22.48
2024-02-16T12:33:23.148Z,22.47
2024-02-16T12:34:23.038Z,22.45
2024-02-16T12:35:23.075Z,22.45
2024-02-16T12:36:23.002Z,22.45
2024-02-16T12:37:22.938Z,22.40
2024-02-16T12:38:23.030Z,22.43
2024-02-16T12:39:23.103Z,22.38
2024-02-16T12:40:23.024Z,22.41
2024-02-16T12:41:23.072Z,22.44
2024-02-16T12:42:23.088Z,22.38
2024-02-16T12:43:23.071Z,22.35
2024-02-16T12:44:23.084Z,22.38
2024-02-16T12:45:23.114Z,22.35
2024-02-16T12:46:23.123Z,22.29
2024-02-16T12:47:23.086Z,22.32
2024-02-16T12:48:23.313Z,22.32
2024-02-16T12:49:23.298Z,22.31
2024-02-16T12:50:23.220Z,22.37
2024-02-16T12:51:23.304Z,22.31
2024-02-16T12:52:23.155Z,22.32
2024-02-16T12:53:23.234Z,22.25
2024-02-16T12:54:23.414Z,22.37