createdAt,value
2023-02-03T00:00:15.529Z,1016.92
2023-02-03T00:01:15.502Z,1016.90
2023-02-03T00:02:15.536Z,1016.86
2023-02-03T00:03:15.618Z,1016.81
2023-02-03T00:04:15.478Z,1016.77
2023-02-03T00:05:15.468Z,1016.73
2023-02-03T00:06:15.454Z,1016.70
2023-02-03T00:07:15.453Z,1016.67
2023-02-03T00:08:15.425Z,1016.66
2023-02-03T00:09:15.487Z,1016.65
2023-02-03T00:10:15.422Z,1016.63
2023-02-03T00:11:15.397Z,1016.60
2023-02-03T00:12:15.388Z,1016.57
2023-02-03T00:13:15.369Z,1016.56
2023-02-03T00:14:15.365Z,1016.53
2023-02-03T00:15:15.394Z,1016.52
2023-02-03T00:16:15.385Z,1016.50
2023-02-03T00:17:15.321Z,1016.48
2023-02-03T00:18:15.341Z,1016.46
2023-02-03T00:19:17.415Z,1016.42
2023-02-03T00:20:15.319Z,1016.39
2023-02-03T00:21:15.307Z,1016.34
2023-02-03T00:22:15.319Z,1016.32
2023-02-03T00:23:15.289Z,1016.29
2023-02-03T00:24:15.262Z,1016.25
2023-02-03T00:25:15.255Z,1016.24
2023-02-03T00:26:15.259Z,1016.20
2023-02-03T00:27:15.220Z,1016.17
2023-02-03T00:28:15.267Z,1016.13
2023-02-03T00:29:15.218Z,1016.10
2023-02-03T00:30:15.232Z,1016.10
2023-02-03T00:31:15.270Z,1016.06
2023-02-03T00:32:15.284Z,1016.05
2023-02-03T00:33:15.167Z,1016.00
2023-02-03T00:34:15.169Z,1015.98
2023-02-03T00:35:15.140Z,1015.97
2023-02-03T00:36:15.163Z,1015.94
2023-02-03T00:37:15.165Z,1015.93
2023-02-03T00:38:15.117Z,1015.92
2023-02-03T00:39:15.098Z,1015.89
2023-02-03T00:40:15.118Z,1015.88
2023-02-03T00:41:15.077Z,1015.88
2023-02-03T00:42:15.104Z,1015.85
2023-02-03T00:43:15.060Z,1015.83
2023-02-03T00:44:15.051Z,1015.77
2023-02-03T00:45:15.045Z,1015.70
2023-02-03T00:46:15.076Z,1015.64
2023-02-03T00:47:15.028Z,1015.57
2023-02-03T00:48:15.013Z,1015.50
2023-02-03T00:49:15.007Z,1015.49
2023-02-03T00:50:14.997Z,1015.47
2023-02-03T00:51:14.991Z,1015.50
2023-02-03T00:52:14.982Z,1015.52
2023-02-03T00:53:14.950Z,1015.52
2023-02-03T00:54:14.942Z,1015.51
2023-02-03T00:55:14.941Z,1015.56
2023-02-03T00:56:14.926Z,1015.56
2023-02-03T00:57:14.981Z,1015.55
2023-02-03T00:58:14.919Z,1015.56
2023-02-03T00:59:14.898Z,1015.53
2023-02-03T01:00:14.895Z,1015.55
2023-02-03T01:01:14.935Z,1015.59
2023-02-03T01:02:14.929Z,1015.61
2023-02-03T01:03:14.852Z,1015.62
2023-02-03T01:04:14.848Z,1015.59
2023-02-03T01:05:14.890Z,1015.54
2023-02-03T01:06:14.823Z,1015.55
2023-02-03T01:07:14.806Z,1015.52
2023-02-03T01:08:14.820Z,1015.49
2023-02-03T01:09:14.791Z,1015.47
2023-02-03T01:10:14.808Z,1015.46
2023-02-03T01:11:14.775Z,1015.41
2023-02-03T01:12:14.763Z,1015.40
2023-02-03T01:13:14.744Z,1015.37
2023-02-03T01:14:14.739Z,1015.36
2023-02-03T01:15:14.768Z,1015.32
2023-02-03T01:16:14.777Z,1015.32
2023-02-03T01:17:14.719Z,1015.31
2023-02-03T01:18:14.711Z,1015.32
2023-02-03T01:19:14.694Z,1015.36
2023-02-03T01:20:14.708Z,1015.37
2023-02-03T01:21:14.679Z,1015.36
2023-02-03T01:22:14.675Z,1015.32
2023-02-03T01:23:14.658Z,1015.32
2023-02-03T01:24:14.665Z,1015.30
2023-02-03T01:25:14.650Z,1015.27
2023-02-03T01:26:14.640Z,1015.19
2023-02-03T01:27:14.616Z,1015.18
2023-02-03T01:28:14.686Z,1015.14
2023-02-03T01:29:14.613Z,1015.12
2023-02-03T01:30:14.596Z,1015.12
2023-02-03T01:31:14.665Z,1015.11
2023-02-03T01:32:14.555Z,1015.09
2023-02-03T01:33:14.553Z,1015.03
2023-02-03T01:34:14.531Z,1014.99
2023-02-03T01:35:14.541Z,1014.92
2023-02-03T01:36:14.514Z,1014.94
2023-02-03T01:37:14.494Z,1014.89
2023-02-03T01:38:14.491Z,1014.84
2023-02-03T01:39:14.489Z,1014.83
2023-02-03T01:40:14.494Z,1014.85
2023-02-03T01:41:14.463Z,1014.80
2023-02-03T01:42:14.452Z,1014.80
2023-02-03T01:43:14.432Z,1014.79
2023-02-03T01:44:14.424Z,1014.79
2023-02-03T01:45:14.424Z,1014.80
2023-02-03T01:46:14.482Z,1014.77
2023-02-03T01:47:14.391Z,1014.71
2023-02-03T01:48:14.397Z,1014.72
2023-02-03T01:49:14.378Z,1014.67
2023-02-03T01:50:14.411Z,1014.65
2023-02-03T01:51:14.353Z,1014.58
2023-02-03T01:52:14.354Z,1014.55
2023-02-03T01:53:14.331Z,1014.50
2023-02-03T01:54:14.325Z,1014.42
2023-02-03T01:55:14.318Z,1014.44
2023-02-03T01:56:14.310Z,1014.34
2023-02-03T01:57:14.295Z,1014.33
2023-02-03T01:58:14.279Z,1014.27
2023-02-03T01:59:14.266Z,1014.26
2023-02-03T02:00:14.288Z,1014.26
2023-02-03T02:01:14.344Z,1014.29
2023-02-03T02:02:14.301Z,1014.31
2023-02-03T02:03:14.223Z,1014.25
2023-02-03T02:04:14.221Z,1014.26
2023-02-03T02:05:14.209Z,1014.24
2023-02-03T02:06:14.215Z,1014.26
2023-02-03T02:07:14.192Z,1014.28
2023-02-03T02:08:14.193Z,1014.29
2023-02-03T02:09:14.167Z,1014.30
2023-02-03T02:10:14.187Z,1014.32
2023-02-03T02:11:14.149Z,1014.24
2023-02-03T02:12:14.147Z,1014.22
2023-02-03T02:13:14.143Z,1014.18
2023-02-03T02:14:14.115Z,1014.12
2023-02-03T02:15:14.099Z,1014.08
2023-02-03T02:16:14.194Z,1014.06
2023-02-03T02:17:14.166Z,1013.97
2023-02-03T02:18:14.068Z,1013.92
2023-02-03T02:19:14.072Z,1013.88
2023-02-03T02:20:14.072Z,1013.88
2023-02-03T02:21:14.036Z,1013.82
2023-02-03T02:22:14.031Z,1013.75
2023-02-03T02:23:14.017Z,1013.77
2023-02-03T02:24:14.015Z,1013.75
2023-02-03T02:25:14.022Z,1013.73
2023-02-03T02:26:13.992Z,1013.67
2023-02-03T02:27:13.987Z,1013.64
2023-02-03T02:28:14.040Z,1013.60
2023-02-03T02:29:13.959Z,1013.55
2023-02-03T02:30:13.962Z,1013.53
2023-02-03T02:31:14.066Z,1013.53
2023-02-03T02:32:13.921Z,1013.52
2023-02-03T02:33:13.925Z,1013.48
2023-02-03T02:34:13.902Z,1013.44
2023-02-03T02:35:13.899Z,1013.35
2023-02-03T02:36:13.889Z,1013.35
2023-02-03T02:37:13.873Z,1013.33
2023-02-03T02:38:13.857Z,1013.25
2023-02-03T02:39:13.904Z,1013.22
2023-02-03T02:40:13.860Z,1013.14
2023-02-03T02:41:13.825Z,1013.09
2023-02-03T02:42:13.820Z,1013.05
2023-02-03T02:43:13.803Z,1013.05
2023-02-03T02:44:13.802Z,1013.00
2023-02-03T02:45:13.827Z,1013.07
2023-02-03T02:46:13.792Z,1012.90
2023-02-03T02:47:13.764Z,1012.91
2023-02-03T02:48:13.783Z,1012.88
2023-02-03T02:49:13.745Z,1012.85
2023-02-03T02:50:13.755Z,1012.85
2023-02-03T02:51:13.734Z,1012.81
2023-02-03T02:52:13.712Z,1012.81
2023-02-03T02:53:13.701Z,1012.82
2023-02-03T02:54:13.698Z,1012.83
2023-02-03T02:55:13.701Z,1012.82
2023-02-03T02:56:15.530Z,1012.81
2023-02-03T02:57:13.669Z,1012.80
2023-02-03T02:58:13.670Z,1012.77
2023-02-03T02:59:13.638Z,1012.75
2023-02-03T03:00:13.660Z,1012.67
2023-02-03T03:01:13.636Z,1012.66
2023-02-03T03:02:13.610Z,1012.60
2023-02-03T03:03:13.609Z,1012.58
2023-02-03T03:04:13.590Z,1012.59
2023-02-03T03:05:13.700Z,1012.55
2023-02-03T03:06:13.573Z,1012.47
2023-02-03T03:07:13.556Z,1012.43
2023-02-03T03:08:13.546Z,1012.39
2023-02-03T03:09:13.535Z,1012.37
2023-02-03T03:10:13.553Z,1012.37
2023-02-03T03:11:13.513Z,1012.34
2023-02-03T03:12:13.533Z,1012.36
2023-02-03T03:13:13.510Z,1012.40
2023-02-03T03:14:13.497Z,1012.34
2023-02-03T03:15:13.469Z,1012.35
2023-02-03T03:16:13.558Z,1012.31
2023-02-03T03:17:13.455Z,1012.32
2023-02-03T03:18:13.436Z,1012.30
2023-02-03T03:19:13.432Z,1012.29
2023-02-03T03:20:13.430Z,1012.26
2023-02-03T03:21:13.428Z,1012.21
2023-02-03T03:22:13.394Z,1012.12
2023-02-03T03:23:13.402Z,1012.09
2023-02-03T03:24:13.375Z,1012.06
2023-02-03T03:25:13.374Z,1011.94
2023-02-03T03:26:13.375Z,1011.89
2023-02-03T03:27:13.360Z,1011.87
2023-02-03T03:28:13.400Z,1011.87
2023-02-03T03:29:13.333Z,1011.91
2023-02-03T03:30:13.320Z,1011.85
2023-02-03T03:31:13.504Z,1011.79
2023-02-03T03:32:13.293Z,1011.82
2023-02-03T03:33:13.283Z,1011.77
2023-02-03T03:34:13.282Z,1011.71
2023-02-03T03:35:13.273Z,1011.68
2023-02-03T03:36:13.268Z,1011.70
2023-02-03T03:37:13.248Z,1011.64
2023-02-03T03:38:13.232Z,1011.63
2023-02-03T03:39:13.222Z,1011.66
2023-02-03T03:40:13.217Z,1011.65
2023-02-03T03:41:13.211Z,1011.66
2023-02-03T03:42:13.210Z,1011.61
2023-02-03T03:43:13.186Z,1011.61
2023-02-03T03:44:13.178Z,1011.56
2023-02-03T03:45:13.161Z,1011.55
2023-02-03T03:46:13.178Z,1011.57
2023-02-03T03:47:13.144Z,1011.54
2023-02-03T03:48:13.129Z,1011.57
2023-02-03T03:49:13.116Z,1011.51
2023-02-03T03:50:13.111Z,1011.45
2023-02-03T03:51:13.127Z,1011.34
2023-02-03T03:52:13.096Z,1011.27
2023-02-03T03:53:13.074Z,1011.22
2023-02-03T03:54:13.084Z,1011.28
2023-02-03T03:55:13.065Z,1011.39
2023-02-03T03:56:13.079Z,1011.42
2023-02-03T03:57:13.038Z,1011.41
2023-02-03T03:58:13.023Z,1011.41
2023-02-03T03:59:13.012Z,1011.39
2023-02-03T04:00:13.002Z,1011.34
2023-02-03T04:01:13.029Z,1011.22
2023-02-03T04:02:13.119Z,1011.12
2023-02-03T04:03:13.054Z,1011.08
2023-02-03T04:04:12.965Z,1011.09
2023-02-03T04:05:12.952Z,1011.18
2023-02-03T04:06:12.935Z,1011.22
2023-02-03T04:07:12.930Z,1011.28
2023-02-03T04:08:12.956Z,1011.31
2023-02-03T04:09:12.913Z,1011.33
2023-02-03T04:10:12.909Z,1011.31
2023-02-03T04:11:12.885Z,1011.30
2023-02-03T04:12:12.875Z,1011.20
2023-02-03T04:13:12.907Z,1011.22
2023-02-03T04:14:12.849Z,1011.17
2023-02-03T04:15:12.850Z,1010.98
2023-02-03T04:16:12.857Z,1011.01
2023-02-03T04:17:12.829Z,1011.05
2023-02-03T04:18:12.857Z,1011.05
2023-02-03T04:19:12.817Z,1011.07
2023-02-03T04:20:12.808Z,1011.05
2023-02-03T04:21:12.792Z,1011.01
2023-02-03T04:22:12.773Z,1010.97
2023-02-03T04:23:12.768Z,1010.92
2023-02-03T04:24:12.755Z,1010.90
2023-02-03T04:25:12.805Z,1010.83
2023-02-03T04:26:12.735Z,1010.80
2023-02-03T04:27:12.732Z,1010.83
2023-02-03T04:28:12.767Z,1010.82
2023-02-03T04:29:12.700Z,1010.78
2023-02-03T04:30:12.685Z,1010.73
2023-02-03T04:31:12.863Z,1010.78
2023-02-03T04:32:12.672Z,1010.66
2023-02-03T04:33:12.677Z,1010.72
2023-02-03T04:34:12.647Z,1010.67
2023-02-03T04:35:12.645Z,1010.62
2023-02-03T04:36:12.644Z,1010.64
2023-02-03T04:37:12.633Z,1010.66
2023-02-03T04:38:12.630Z,1010.49
2023-02-03T04:39:12.595Z,1010.62
2023-02-03T04:40:12.585Z,1010.58
2023-02-03T04:41:12.592Z,1010.62
2023-02-03T04:42:12.565Z,1010.43
2023-02-03T04:43:12.571Z,1010.41
2023-02-03T04:44:12.564Z,1010.48
2023-02-03T04:45:12.543Z,1010.36
2023-02-03T04:46:12.621Z,1010.40
2023-02-03T04:47:12.510Z,1010.24
2023-02-03T04:48:12.495Z,1010.25
2023-02-03T04:49:12.493Z,1010.26
2023-02-03T04:50:12.500Z,1010.29
2023-02-03T04:51:12.484Z,1010.24
2023-02-03T04:52:12.450Z,1010.20
2023-02-03T04:53:14.058Z,1010.16
2023-02-03T04:54:12.443Z,1010.12
2023-02-03T04:55:12.430Z,1010.04
2023-02-03T04:56:12.430Z,1010.03
2023-02-03T04:57:12.410Z,1009.98
2023-02-03T04:58:12.386Z,1009.95
2023-02-03T04:59:12.378Z,1009.89
2023-02-03T05:00:12.371Z,1009.86
2023-02-03T05:01:12.537Z,1009.89
2023-02-03T05:02:12.350Z,1009.89
2023-02-03T05:03:12.402Z,1009.89
2023-02-03T05:04:12.327Z,1009.88
2023-02-03T05:05:12.312Z,1009.81
2023-02-03T05:06:12.317Z,1009.81
2023-02-03T05:07:12.301Z,1009.80
2023-02-03T05:08:12.279Z,1009.79
2023-02-03T05:09:12.289Z,1009.75
2023-02-03T05:10:12.256Z,1009.80
2023-02-03T05:11:12.260Z,1009.76
2023-02-03T05:12:12.254Z,1009.75
2023-02-03T05:13:12.235Z,1009.73
2023-02-03T05:14:18.304Z,1009.71
2023-02-03T05:15:12.207Z,1009.67
2023-02-03T05:16:12.221Z,1009.62
2023-02-03T05:17:12.210Z,1009.65
2023-02-03T05:18:12.201Z,1009.68
2023-02-03T05:19:12.190Z,1009.71
2023-02-03T05:20:12.154Z,1009.65
2023-02-03T05:21:12.162Z,1009.64
2023-02-03T05:22:12.161Z,1009.61
2023-02-03T05:23:12.147Z,1009.61
2023-02-03T05:24:12.118Z,1009.66
2023-02-03T05:25:12.104Z,1009.71
2023-02-03T05:26:12.103Z,1009.72
2023-02-03T05:27:12.088Z,1009.70
2023-02-03T05:28:12.232Z,1009.60
2023-02-03T05:29:12.068Z,1009.58
2023-02-03T05:30:12.054Z,1009.50
2023-02-03T05:31:12.132Z,1009.53
2023-02-03T05:32:12.075Z,1009.44
2023-02-03T05:33:12.035Z,1009.44
2023-02-03T05:34:12.021Z,1009.44
2023-02-03T05:35:12.033Z,1009.47
2023-02-03T05:36:12.017Z,1009.47
2023-02-03T05:37:11.978Z,1009.46
2023-02-03T05:38:11.962Z,1009.45
2023-02-03T05:39:11.981Z,1009.43
2023-02-03T05:40:11.945Z,1009.36
2023-02-03T05:41:11.969Z,1009.36
2023-02-03T05:42:11.928Z,1009.32
2023-02-03T05:43:11.937Z,1009.31
2023-02-03T05:44:11.906Z,1009.31
2023-02-03T05:45:11.903Z,1009.30
2023-02-03T05:46:12.016Z,1009.27
2023-02-03T05:47:11.881Z,1009.26
2023-02-03T05:48:11.851Z,1009.23
2023-02-03T05:49:11.856Z,1009.17
2023-02-03T05:50:11.842Z,1009.12
2023-02-03T05:51:11.846Z,1009.07
2023-02-03T05:52:11.833Z,1009.01
2023-02-03T05:53:11.808Z,1008.99
2023-02-03T05:54:11.809Z,1008.95
2023-02-03T05:55:11.840Z,1009.00
2023-02-03T05:56:11.805Z,1009.03
2023-02-03T05:57:11.778Z,1009.05
2023-02-03T05:58:12.335Z,1009.02
2023-02-03T05:59:11.788Z,1009.00
2023-02-03T06:00:11.735Z,1009.00
2023-02-03T06:01:11.860Z,1008.97
2023-02-03T06:02:11.707Z,1008.91
2023-02-03T06:03:11.742Z,1008.92
2023-02-03T06:04:11.889Z,1008.90
2023-02-03T06:05:11.681Z,1008.83
2023-02-03T06:06:11.693Z,1008.78
2023-02-03T06:07:11.675Z,1008.78
2023-02-03T06:08:11.642Z,1008.65
2023-02-03T06:09:11.668Z,1008.59
2023-02-03T06:10:11.633Z,1008.55
2023-02-03T06:11:11.627Z,1008.55
2023-02-03T06:12:11.595Z,1008.59
2023-02-03T06:13:11.585Z,1008.62
2023-02-03T06:14:11.610Z,1008.58
2023-02-03T06:15:11.577Z,1008.58
2023-02-03T06:16:11.679Z,1008.57
2023-02-03T06:17:11.555Z,1008.53
2023-02-03T06:18:11.528Z,1008.50
2023-02-03T06:19:11.536Z,1008.46
2023-02-03T06:20:11.480Z,1008.45
2023-02-03T06:21:11.539Z,1008.48
2023-02-03T06:22:12.708Z,1008.46
2023-02-03T06:23:11.485Z,1008.47
2023-02-03T06:24:11.511Z,1008.44
2023-02-03T06:25:13.139Z,1008.44
2023-02-03T06:26:11.395Z,1008.36
2023-02-03T06:27:11.427Z,1008.34
2023-02-03T06:28:11.515Z,1008.30
2023-02-03T06:29:11.435Z,1008.28
2023-02-03T06:30:11.431Z,1008.33
2023-02-03T06:31:11.559Z,1008.35
2023-02-03T06:32:11.377Z,1008.35
2023-02-03T06:33:11.324Z,1008.28
2023-02-03T06:34:11.305Z,1008.41
2023-02-03T06:35:11.299Z,1008.42
2023-02-03T06:36:12.090Z,1008.44
2023-02-03T06:37:11.348Z,1008.44
2023-02-03T06:38:11.289Z,1008.45
2023-02-03T06:39:11.269Z,1008.43
2023-02-03T06:40:11.278Z,1008.42
2023-02-03T06:41:11.272Z,1008.31
2023-02-03T06:42:11.248Z,1008.35
2023-02-03T06:43:11.217Z,1008.38
2023-02-03T06:44:11.207Z,1008.34
2023-02-03T06:45:11.303Z,1008.37
2023-02-03T06:46:11.267Z,1008.37
2023-02-03T06:47:11.211Z,1008.26
2023-02-03T06:48:11.155Z,1008.22
2023-02-03T06:49:11.164Z,1008.23
2023-02-03T06:50:11.174Z,1008.22
2023-02-03T06:51:11.137Z,1008.13
2023-02-03T06:52:11.137Z,1008.11
2023-02-03T06:53:11.109Z,1008.07
2023-02-03T06:54:11.113Z,1008.02
2023-02-03T06:55:11.104Z,1007.95
2023-02-03T06:56:11.085Z,1007.97
2023-02-03T06:57:11.088Z,1008.02
2023-02-03T06:58:11.056Z,1008.04
2023-02-03T06:59:11.059Z,1007.97
2023-02-03T07:00:13.618Z,1007.92
2023-02-03T07:01:11.185Z,1007.95
2023-02-03T07:02:11.054Z,1007.93
2023-02-03T07:03:11.007Z,1007.94
2023-02-03T07:04:10.987Z,1007.93
2023-02-03T07:05:10.994Z,1007.80
2023-02-03T07:06:10.968Z,1007.86
2023-02-03T07:07:10.995Z,1007.86
2023-02-03T07:08:10.999Z,1007.81
2023-02-03T07:09:10.948Z,1007.74
2023-02-03T07:10:11.004Z,1007.73
2023-02-03T07:11:10.935Z,1007.72
2023-02-03T07:12:10.932Z,1007.74
2023-02-03T07:13:10.908Z,1007.70
2023-02-03T07:14:10.883Z,1007.63
2023-02-03T07:15:10.874Z,1007.64
2023-02-03T07:16:10.942Z,1007.59
2023-02-03T07:17:10.910Z,1007.61
2023-02-03T07:18:11.832Z,1007.59
2023-02-03T07:19:10.848Z,1007.59
2023-02-03T07:20:10.817Z,1007.53
2023-02-03T07:21:10.813Z,1007.51
2023-02-03T07:22:10.869Z,1007.54
2023-02-03T07:23:10.811Z,1007.45
2023-02-03T07:24:10.787Z,1007.54
2023-02-03T07:25:10.762Z,1007.51
2023-02-03T07:26:10.810Z,1007.52
2023-02-03T07:27:10.770Z,1007.56
2023-02-03T07:28:10.877Z,1007.43
2023-02-03T07:29:10.737Z,1007.43
2023-02-03T07:30:10.834Z,1007.38
2023-02-03T07:31:10.948Z,1007.37
2023-02-03T07:32:10.881Z,1007.37
2023-02-03T07:33:10.720Z,1007.36
2023-02-03T07:34:10.684Z,1007.32
2023-02-03T07:35:10.663Z,1007.28
2023-02-03T07:36:10.690Z,1007.23
2023-02-03T07:37:10.694Z,1007.13
2023-02-03T07:38:10.650Z,1007.20
2023-02-03T07:39:10.632Z,1007.18
2023-02-03T07:40:10.621Z,1007.21
2023-02-03T07:41:10.608Z,1007.12
2023-02-03T07:42:10.675Z,1007.06
2023-02-03T07:43:10.604Z,1007.17
2023-02-03T07:44:10.594Z,1007.07
2023-02-03T07:45:10.586Z,1007.08
2023-02-03T07:46:10.600Z,1007.06
2023-02-03T07:47:12.557Z,1007.04
2023-02-03T07:48:10.539Z,1006.91
2023-02-03T07:49:10.552Z,1006.99
2023-02-03T07:50:10.552Z,1006.98
2023-02-03T07:51:10.506Z,1006.92
2023-02-03T07:52:10.506Z,1006.86
2023-02-03T07:53:10.526Z,1006.85
2023-02-03T07:54:10.484Z,1006.80
2023-02-03T07:55:10.461Z,1006.82
2023-02-03T07:56:10.468Z,1006.76
2023-02-03T07:57:10.467Z,1006.89
2023-02-03T07:58:10.434Z,1006.86
2023-02-03T07:59:10.440Z,1006.84
2023-02-03T08:00:10.416Z,1006.79
2023-02-03T08:01:10.390Z,1006.79
2023-02-03T08:02:10.436Z,1006.70
2023-02-03T08:03:10.404Z,1006.75
2023-02-03T08:04:10.374Z,1006.71
2023-02-03T08:05:10.498Z,1006.71
2023-02-03T08:06:10.359Z,1006.71
2023-02-03T08:07:10.336Z,1006.78
2023-02-03T08:08:10.320Z,1006.67
2023-02-03T08:09:10.339Z,1006.62
2023-02-03T08:10:10.338Z,1006.67
2023-02-03T08:11:10.317Z,1006.65
2023-02-03T08:12:10.292Z,1006.56
2023-02-03T08:13:10.277Z,1006.47
2023-02-03T08:14:10.272Z,1006.53
2023-02-03T08:15:10.562Z,1006.49
2023-02-03T08:16:10.272Z,1006.48
2023-02-03T08:17:10.234Z,1006.44
2023-02-03T08:18:10.219Z,1006.38
2023-02-03T08:19:10.211Z,1006.40
2023-02-03T08:20:10.218Z,1006.43
2023-02-03T08:21:10.194Z,1006.33
2023-02-03T08:22:10.191Z,1006.33
2023-02-03T08:23:10.217Z,1006.31
2023-02-03T08:24:10.221Z,1006.32
2023-02-03T08:25:10.149Z,1006.26
2023-02-03T08:26:10.140Z,1006.30
2023-02-03T08:27:10.225Z,1006.18
2023-02-03T08:28:10.142Z,1006.17
2023-02-03T08:29:10.095Z,1006.17
2023-02-03T08:30:10.128Z,1006.16
2023-02-03T08:31:10.276Z,1006.22
2023-02-03T08:32:10.217Z,1006.14
2023-02-03T08:33:10.053Z,1006.13
2023-02-03T08:34:10.065Z,1006.12
2023-02-03T08:35:10.039Z,1006.16
2023-02-03T08:36:10.037Z,1006.15
2023-02-03T08:37:10.077Z,1006.12
2023-02-03T08:38:10.021Z,1006.05
2023-02-03T08:39:10.015Z,1006.15
2023-02-03T08:40:10.029Z,1006.03
2023-02-03T08:41:09.974Z,1006.09
2023-02-03T08:42:10.007Z,1006.11
2023-02-03T08:43:09.945Z,1006.08
2023-02-03T08:44:09.950Z,1006.11
2023-02-03T08:45:09.938Z,1006.01
2023-02-03T08:46:09.981Z,1006.02
2023-02-03T08:47:09.930Z,1005.97
2023-02-03T08:48:09.905Z,1005.95
2023-02-03T08:49:09.882Z,1005.94
2023-02-03T08:50:09.899Z,1005.82
2023-02-03T08:51:09.886Z,1005.89
2023-02-03T08:52:09.881Z,1005.82
2023-02-03T08:53:09.872Z,1005.81
2023-02-03T08:54:09.846Z,1005.92
2023-02-03T08:55:09.834Z,1005.87
2023-02-03T08:56:09.842Z,1005.77
2023-02-03T08:57:09.882Z,1005.75
2023-02-03T08:58:09.844Z,1005.71
2023-02-03T08:59:09.788Z,1005.77
2023-02-03T09:00:09.802Z,1005.80
2023-02-03T09:01:09.854Z,1005.71
2023-02-03T09:02:09.781Z,1005.65
2023-02-03T09:03:09.754Z,1005.70
2023-02-03T09:04:09.734Z,1005.76
2023-02-03T09:05:09.773Z,1005.68
2023-02-03T09:06:09.739Z,1005.78
2023-02-03T09:07:09.708Z,1005.73
2023-02-03T09:08:09.701Z,1005.63
2023-02-03T09:09:09.703Z,1005.66
2023-02-03T09:10:09.693Z,1005.60
2023-02-03T09:11:09.674Z,1005.71
2023-02-03T09:12:09.697Z,1005.52
2023-02-03T09:13:09.637Z,1005.47
2023-02-03T09:14:09.641Z,1005.56
2023-02-03T09:15:09.687Z,1005.46
2023-02-03T09:16:09.673Z,1005.53
2023-02-03T09:17:10.146Z,1005.49
2023-02-03T09:18:09.591Z,1005.50
2023-02-03T09:19:09.587Z,1005.41
2023-02-03T09:20:09.617Z,1005.48
2023-02-03T09:21:10.083Z,1005.44
2023-02-03T09:22:09.585Z,1005.52
2023-02-03T09:23:09.537Z,1005.50
2023-02-03T09:24:09.518Z,1005.40
2023-02-03T09:25:09.517Z,1005.34
2023-02-03T09:26:09.502Z,1005.32
2023-02-03T09:27:09.509Z,1005.40
2023-02-03T09:28:09.550Z,1005.28
2023-02-03T09:29:09.474Z,1005.37
2023-02-03T09:30:09.466Z,1005.45
2023-02-03T09:31:09.645Z,1005.46
2023-02-03T09:32:09.507Z,1005.27
2023-02-03T09:33:09.444Z,1005.39
2023-02-03T09:34:09.479Z,1005.36
2023-02-03T09:35:09.398Z,1005.37
2023-02-03T09:36:09.411Z,1005.27
2023-02-03T09:37:09.442Z,1005.22
2023-02-03T09:38:09.392Z,1005.25
2023-02-03T09:39:09.367Z,1005.26
2023-02-03T09:40:09.379Z,1005.20
2023-02-03T09:41:11.982Z,1005.09
2023-02-03T09:42:09.621Z,1005.10
2023-02-03T09:43:09.323Z,1005.05
2023-02-03T09:44:09.363Z,1005.09
2023-02-03T09:45:09.311Z,1005.14
2023-02-03T09:46:09.364Z,1005.01
2023-02-03T09:47:09.346Z,1004.99
2023-02-03T09:48:09.293Z,1005.06
2023-02-03T09:49:09.271Z,1005.07
2023-02-03T09:50:09.255Z,1005.05
2023-02-03T09:51:09.259Z,1005.16
2023-02-03T09:52:09.260Z,1004.93
2023-02-03T09:53:09.275Z,1004.94
2023-02-03T09:54:09.227Z,1004.90
2023-02-03T09:55:09.217Z,1004.89
2023-02-03T09:56:09.204Z,1005.00
2023-02-03T09:57:10.009Z,1004.91
2023-02-03T09:58:09.190Z,1004.93
2023-02-03T09:59:09.158Z,1004.84
2023-02-03T10:00:09.166Z,1004.85
2023-02-03T10:01:09.186Z,1004.78
2023-02-03T10:02:09.214Z,1004.70
2023-02-03T10:03:09.136Z,1004.69
2023-02-03T10:04:09.114Z,1004.74
2023-02-03T10:05:09.972Z,1004.72
2023-02-03T10:06:09.107Z,1004.64
2023-02-03T10:07:09.093Z,1004.64
2023-02-03T10:08:09.116Z,1004.43
2023-02-03T10:09:09.067Z,1004.39
2023-02-03T10:10:09.062Z,1004.53
2023-02-03T10:11:09.043Z,1004.34
2023-02-03T10:12:09.037Z,1004.36
2023-02-03T10:13:09.015Z,1004.29
2023-02-03T10:14:09.047Z,1004.37
2023-02-03T10:15:09.020Z,1004.24
2023-02-03T10:16:08.987Z,1004.36
2023-02-03T10:17:09.020Z,1004.35
2023-02-03T10:18:08.986Z,1004.24
2023-02-03T10:19:08.949Z,1004.17
2023-02-03T10:20:08.945Z,1004.30
2023-02-03T10:21:08.941Z,1004.23
2023-02-03T10:22:08.935Z,1004.26
2023-02-03T10:23:08.923Z,1004.26
2023-02-03T10:24:08.915Z,1004.29
2023-02-03T10:25:08.878Z,1004.27
2023-02-03T10:26:08.874Z,1004.21
2023-02-03T10:27:08.899Z,1004.14
2023-02-03T10:28:08.951Z,1004.28
2023-02-03T10:29:08.835Z,1004.22
2023-02-03T10:30:08.868Z,1004.17
2023-02-03T10:31:08.983Z,1004.18
2023-02-03T10:32:08.985Z,1004.31
2023-02-03T10:33:08.806Z,1004.24
2023-02-03T10:34:08.845Z,1004.27
2023-02-03T10:35:08.786Z,1004.15
2023-02-03T10:36:08.845Z,1004.36
2023-02-03T10:37:08.770Z,1004.18
2023-02-03T10:38:08.765Z,1004.17
2023-02-03T10:39:08.805Z,1004.14
2023-02-03T10:40:08.735Z,1004.21
2023-02-03T10:41:08.767Z,1004.19
2023-02-03T10:42:08.745Z,1004.33
2023-02-03T10:43:09.096Z,1004.44
2023-02-03T10:44:08.702Z,1004.85
2023-02-03T10:45:08.695Z,1005.08
2023-02-03T10:46:08.743Z,1004.95
2023-02-03T10:47:08.661Z,1004.91
2023-02-03T10:48:08.685Z,1005.01
2023-02-03T10:49:08.675Z,1005.04
2023-02-03T10:50:08.651Z,1005.25
2023-02-03T10:51:08.643Z,1005.13
2023-02-03T10:52:08.703Z,1005.24
2023-02-03T10:53:08.624Z,1005.63
2023-02-03T10:54:08.608Z,1005.25
2023-02-03T10:55:08.619Z,1005.49
2023-02-03T10:56:08.599Z,1005.29
2023-02-03T10:57:08.543Z,1005.20
2023-02-03T10:58:08.563Z,1004.80
2023-02-03T10:59:08.520Z,1005.02
2023-02-03T11:00:08.513Z,1004.93
2023-02-03T11:01:08.550Z,1004.96
2023-02-03T11:02:08.532Z,1004.92
2023-02-03T11:03:08.516Z,1004.88
2023-02-03T11:04:08.493Z,1004.87
2023-02-03T11:05:08.457Z,1004.84
2023-02-03T11:06:08.456Z,1004.69
2023-02-03T11:07:08.473Z,1004.83
2023-02-03T11:08:08.457Z,1004.90
2023-02-03T11:09:08.423Z,1005.04
2023-02-03T11:10:08.401Z,1004.96
2023-02-03T11:11:08.393Z,1005.00
2023-02-03T11:12:08.388Z,1005.08
2023-02-03T11:13:08.396Z,1005.09
2023-02-03T11:14:08.391Z,1004.99
2023-02-03T11:15:08.348Z,1005.00
2023-02-03T11:16:08.438Z,1004.90
2023-02-03T11:17:08.337Z,1004.87
2023-02-03T11:18:08.390Z,1004.88
2023-02-03T11:19:08.341Z,1004.93
2023-02-03T11:20:08.327Z,1005.04
2023-02-03T11:21:08.365Z,1004.92
2023-02-03T11:22:08.311Z,1004.92
2023-02-03T11:23:08.302Z,1004.94
2023-02-03T11:24:08.287Z,1005.01
2023-02-03T11:25:08.265Z,1004.91
2023-02-03T11:26:08.471Z,1004.90
2023-02-03T11:27:08.238Z,1004.81
2023-02-03T11:28:08.273Z,1004.82
2023-02-03T11:29:08.321Z,1004.87
2023-02-03T11:30:08.219Z,1004.85
2023-02-03T11:31:08.369Z,1004.96
2023-02-03T11:32:08.291Z,1004.84
2023-02-03T11:33:08.187Z,1004.96
2023-02-03T11:34:08.235Z,1004.98
2023-02-03T11:35:08.141Z,1004.89
2023-02-03T11:36:08.143Z,1004.86
2023-02-03T11:37:08.141Z,1004.89
2023-02-03T11:38:08.285Z,1004.93
2023-02-03T11:39:08.105Z,1004.90
2023-02-03T11:40:08.159Z,1005.02
2023-02-03T11:41:08.099Z,1004.94
2023-02-03T11:42:08.085Z,1004.87
2023-02-03T11:43:08.085Z,1004.98
2023-02-03T11:44:08.089Z,1005.07
2023-02-03T11:45:08.067Z,1005.06
2023-02-03T11:46:08.103Z,1005.04
2023-02-03T11:47:08.043Z,1005.02
2023-02-03T11:48:08.054Z,1005.13
2023-02-03T11:49:08.030Z,1005.02
2023-02-03T11:50:07.990Z,1005.03
2023-02-03T11:51:08.015Z,1005.00
2023-02-03T11:52:07.992Z,1005.04
2023-02-03T11:53:14.639Z,1005.05
2023-02-03T11:54:07.949Z,1005.07
2023-02-03T11:55:07.932Z,1004.93
2023-02-03T11:56:07.934Z,1004.98
2023-02-03T11:57:07.916Z,1004.93
2023-02-03T11:58:07.937Z,1004.91
2023-02-03T11:59:07.904Z,1004.94
2023-02-03T12:00:07.878Z,1004.99
2023-02-03T12:01:07.875Z,1004.93
2023-02-03T12:02:07.921Z,1005.03
2023-02-03T12:03:07.956Z,1004.91
2023-02-03T12:04:07.918Z,1004.94
2023-02-03T12:05:07.877Z,1004.85