createdAt,value
2019-02-05T00:00:38.604Z,14.20
2019-02-05T00:03:11.595Z,14.38
2019-02-05T00:05:43.406Z,14.34
2019-02-05T00:08:16.545Z,14.34
2019-02-05T00:10:47.924Z,14.35
2019-02-05T00:13:19.824Z,14.35
2019-02-05T00:15:51.471Z,14.54
2019-02-05T00:18:23.094Z,14.57
2019-02-05T00:20:55.745Z,14.48
2019-02-05T00:23:27.590Z,14.48
2019-02-05T00:26:05.907Z,14.50
2019-02-05T00:28:32.741Z,14.50
2019-02-05T00:31:05.534Z,14.47
2019-02-05T00:33:37.055Z,14.48
2019-02-05T00:36:08.520Z,14.41
2019-02-05T00:38:40.050Z,14.44
2019-02-05T00:41:11.953Z,14.32
2019-02-05T00:43:43.518Z,14.28
2019-02-05T00:46:15.458Z,14.28
2019-02-05T00:48:47.433Z,14.28
2019-02-05T00:51:18.685Z,14.35
2019-02-05T00:53:50.062Z,14.24
2019-02-05T00:56:21.379Z,14.24
2019-02-05T00:58:53.789Z,14.09
2019-02-05T01:01:25.321Z,14.09
2019-02-05T01:03:56.668Z,14.19
2019-02-05T01:06:28.337Z,14.19
2019-02-05T01:08:59.981Z,14.06
2019-02-05T01:11:31.396Z,14.26
2019-02-05T01:14:03.544Z,14.26
2019-02-05T01:16:37.663Z,14.29
2019-02-05T01:19:09.466Z,14.21
2019-02-05T01:21:41.151Z,14.20
2019-02-05T01:24:12.836Z,14.20
2019-02-05T01:26:44.568Z,14.23
2019-02-05T01:29:16.718Z,14.33
2019-02-05T01:31:48.303Z,14.33
2019-02-05T01:34:20.005Z,15.72
2019-02-05T01:36:51.575Z,15.99
2019-02-05T01:39:23.019Z,16.07
2019-02-05T01:41:54.617Z,16.09
2019-02-05T01:44:26.302Z,16.09
2019-02-05T01:46:57.375Z,16.14
2019-02-05T01:49:28.575Z,16.15
2019-02-05T01:52:00.248Z,16.13
2019-02-05T01:54:31.810Z,16.13
2019-02-05T01:57:03.320Z,16.18
2019-02-05T01:59:34.975Z,16.12
2019-02-05T02:02:06.753Z,16.14
2019-02-05T02:04:38.390Z,16.12
2019-02-05T02:07:10.063Z,16.13
2019-02-05T02:09:41.469Z,16.13
2019-02-05T02:12:13.119Z,16.15
2019-02-05T02:14:44.752Z,16.15
2019-02-05T02:17:16.221Z,16.19
2019-02-05T02:19:47.980Z,16.18
2019-02-05T02:22:19.213Z,16.17
2019-02-05T02:24:50.882Z,16.20
2019-02-05T02:27:22.888Z,16.20
2019-02-05T02:29:54.522Z,16.24
2019-02-05T02:32:26.294Z,16.24
2019-02-05T02:34:57.757Z,16.24
2019-02-05T02:37:29.173Z,16.31
2019-02-05T02:40:01.023Z,16.31
2019-02-05T02:42:32.781Z,16.32
2019-02-05T02:45:05.102Z,16.31
2019-02-05T02:47:36.334Z,16.29
2019-02-05T02:50:08.203Z,16.33
2019-02-05T02:52:40.161Z,16.36
2019-02-05T02:55:11.738Z,16.46
2019-02-05T02:57:43.852Z,16.50
2019-02-05T03:00:17.334Z,16.50
2019-02-05T03:02:49.359Z,16.52
2019-02-05T03:05:22.633Z,16.49
2019-02-05T03:07:54.253Z,16.53
2019-02-05T03:10:32.417Z,16.17
2019-02-05T03:13:03.748Z,16.39
2019-02-05T03:15:35.322Z,16.39
2019-02-05T03:18:06.674Z,16.27
2019-02-05T03:20:38.403Z,16.53
2019-02-05T03:23:09.763Z,16.53
2019-02-05T03:25:41.411Z,15.82
2019-02-05T03:28:13.311Z,15.82
2019-02-05T03:30:44.966Z,15.99
2019-02-05T03:33:16.214Z,16.08
2019-02-05T03:35:47.682Z,16.08
2019-02-05T03:38:19.285Z,16.23
2019-02-05T03:41:09.803Z,16.22
2019-02-05T03:43:42.238Z,16.09
2019-02-05T03:46:15.143Z,16.09
2019-02-05T03:48:47.535Z,16.39
2019-02-05T03:52:05.465Z,16.32
2019-02-05T03:55:14.922Z,16.39
2019-02-05T03:58:18.887Z,16.56
2019-02-05T04:01:21.287Z,16.53
2019-02-05T04:04:38.138Z,16.53
2019-02-05T04:07:27.624Z,16.78
2019-02-05T04:10:37.365Z,16.97
2019-02-05T04:14:02.337Z,16.97
2019-02-05T04:17:22.279Z,17.02
2019-02-05T04:20:28.210Z,17.02
2019-02-05T04:23:49.305Z,17.01
2019-02-05T04:26:45.075Z,17.11
2019-02-05T04:29:47.601Z,17.24
2019-02-05T04:32:30.463Z,17.27
2019-02-05T04:35:52.631Z,17.36
2019-02-05T04:39:07.209Z,17.45
2019-02-05T04:42:03.264Z,17.64
2019-02-05T04:45:02.183Z,17.56
2019-02-05T04:48:23.052Z,17.63
2019-02-05T04:51:50.499Z,17.66
2019-02-05T04:54:34.294Z,17.66
2019-02-05T04:57:28.456Z,17.70
2019-02-05T05:00:46.660Z,17.89
2019-02-05T05:03:56.634Z,18.09
2019-02-05T05:07:08.633Z,18.09
2019-02-05T05:10:00.711Z,18.26
2019-02-05T05:12:32.903Z,18.32
2019-02-05T05:15:04.514Z,18.32
2019-02-05T05:17:36.221Z,18.54
2019-02-05T05:20:10.541Z,18.50
2019-02-05T05:22:43.347Z,18.50
2019-02-05T05:25:15.199Z,18.45
2019-02-05T05:27:46.704Z,18.40
2019-02-05T05:30:19.674Z,18.61
2019-02-05T05:32:51.377Z,18.61
2019-02-05T05:35:22.658Z,18.63
2019-02-05T05:37:54.787Z,18.73
2019-02-05T05:40:26.168Z,18.71
2019-02-05T05:42:57.627Z,18.54
2019-02-05T05:45:28.741Z,18.65
2019-02-05T05:48:00.073Z,18.78
2019-02-05T05:50:31.756Z,18.78
2019-02-05T05:53:03.287Z,18.90
2019-02-05T05:55:34.953Z,19.11
2019-02-05T05:58:06.609Z,19.13
2019-02-05T06:00:38.420Z,18.80
2019-02-05T06:03:10.204Z,18.80
2019-02-05T06:05:41.791Z,19.06
2019-02-05T06:08:13.216Z,19.18
2019-02-05T06:10:50.030Z,19.25
2019-02-05T06:13:21.127Z,18.93
2019-02-05T06:15:55.812Z,19.22
2019-02-05T06:18:31.265Z,19.27
2019-02-05T06:21:02.634Z,19.28
2019-02-05T06:23:34.008Z,19.50
2019-02-05T06:26:05.339Z,19.52
2019-02-05T06:28:38.122Z,19.52
2019-02-05T06:31:13.260Z,19.72
2019-02-05T06:33:45.153Z,19.63
2019-02-05T06:36:17.964Z,19.80
2019-02-05T06:38:49.162Z,19.83
2019-02-05T06:41:21.056Z,19.73
2019-02-05T06:43:52.293Z,19.91
2019-02-05T06:46:23.436Z,19.79
2019-02-05T06:48:55.044Z,19.79
2019-02-05T06:51:26.323Z,20.03
2019-02-05T06:53:57.463Z,20.03
2019-02-05T06:56:29.019Z,19.81
2019-02-05T06:59:00.268Z,19.81
2019-02-05T07:01:33.117Z,20.10
2019-02-05T07:04:04.822Z,20.01
2019-02-05T07:06:36.521Z,20.01
2019-02-05T07:09:11.277Z,19.96
2019-02-05T07:11:42.624Z,19.89
2019-02-05T07:14:14.032Z,20.06
2019-02-05T07:16:45.405Z,20.06
2019-02-05T07:19:16.676Z,20.24
2019-02-05T07:21:48.219Z,20.16
2019-02-05T07:24:20.869Z,20.16
2019-02-05T07:26:52.520Z,20.23
2019-02-05T07:29:24.175Z,20.28
2019-02-05T07:31:55.295Z,20.28
2019-02-05T07:34:26.514Z,20.59
2019-02-05T07:36:57.671Z,20.62
2019-02-05T07:39:28.870Z,20.62
2019-02-05T07:41:59.925Z,20.42
2019-02-05T07:44:31.432Z,20.38
2019-02-05T07:47:03.209Z,20.35
2019-02-05T07:49:34.433Z,20.26
2019-02-05T07:52:06.059Z,20.40
2019-02-05T07:54:37.297Z,20.71
2019-02-05T07:57:08.842Z,20.65
2019-02-05T07:59:40.692Z,20.65
2019-02-05T08:02:12.564Z,20.86
2019-02-05T08:04:44.062Z,20.63
2019-02-05T08:07:17.150Z,20.63
2019-02-05T08:09:48.499Z,20.65
2019-02-05T08:12:19.876Z,20.95
2019-02-05T08:14:51.937Z,20.92
2019-02-05T08:17:23.327Z,20.71
2019-02-05T08:19:55.540Z,20.57
2019-02-05T08:22:27.913Z,20.68
2019-02-05T08:25:00.456Z,20.73
2019-02-05T08:27:31.865Z,20.92
2019-02-05T08:30:03.375Z,20.92
2019-02-05T08:32:35.540Z,21.11
2019-02-05T08:35:08.352Z,21.11
2019-02-05T08:37:39.679Z,20.96
2019-02-05T08:40:14.168Z,20.93
2019-02-05T08:42:46.186Z,20.89
2019-02-05T08:45:20.403Z,20.89
2019-02-05T08:47:52.549Z,21.15
2019-02-05T08:50:27.436Z,21.15
2019-02-05T08:52:58.998Z,20.86
2019-02-05T08:55:30.992Z,20.85
2019-02-05T08:58:04.828Z,20.79
2019-02-05T09:00:38.074Z,20.97
2019-02-05T09:03:11.019Z,21.12
2019-02-05T09:05:43.122Z,20.98
2019-02-05T09:08:14.481Z,20.99
2019-02-05T09:10:46.071Z,21.22
2019-02-05T09:13:17.580Z,21.21
2019-02-05T09:15:49.197Z,21.38
2019-02-05T09:18:20.585Z,21.38
2019-02-05T09:20:52.030Z,21.51
2019-02-05T09:23:24.109Z,21.29
2019-02-05T09:25:55.987Z,21.29
2019-02-05T09:28:27.456Z,21.01
2019-02-05T09:30:58.721Z,21.20
2019-02-05T09:33:30.377Z,21.08
2019-02-05T09:36:02.478Z,21.08
2019-02-05T09:38:34.167Z,20.97
2019-02-05T09:41:05.671Z,20.97
2019-02-05T09:43:37.211Z,20.96
2019-02-05T09:46:08.650Z,21.16
2019-02-05T09:48:39.934Z,21.15
2019-02-05T09:51:11.343Z,21.26
2019-02-05T09:53:43.550Z,21.29
2019-02-05T09:56:15.655Z,21.24
2019-02-05T09:58:47.239Z,21.24
2019-02-05T10:01:18.864Z,21.18
2019-02-05T10:03:50.326Z,21.24
2019-02-05T10:06:21.818Z,21.22
2019-02-05T10:08:53.229Z,21.22
2019-02-05T10:11:24.675Z,21.14
2019-02-05T10:13:56.169Z,21.00
2019-02-05T10:16:27.369Z,21.00
2019-02-05T10:18:58.848Z,20.93
2019-02-05T10:21:30.373Z,20.99
2019-02-05T10:24:02.418Z,21.02
2019-02-05T10:26:33.713Z,21.13
2019-02-05T10:29:06.055Z,20.90
2019-02-05T10:31:40.069Z,20.90
2019-02-05T10:34:11.846Z,20.90
2019-02-05T10:36:43.174Z,20.79
2019-02-05T10:39:14.878Z,20.95
2019-02-05T10:41:46.348Z,20.95
2019-02-05T10:44:18.213Z,20.90
2019-02-05T10:46:49.993Z,20.79
2019-02-05T10:49:21.560Z,20.79
2019-02-05T10:51:53.339Z,20.98
2019-02-05T10:54:25.092Z,20.98
2019-02-05T10:56:56.740Z,21.02
2019-02-05T10:59:28.621Z,20.86
2019-02-05T11:02:00.657Z,20.81
2019-02-05T11:04:32.304Z,20.78
2019-02-05T11:07:03.883Z,20.79
2019-02-05T11:09:37.629Z,20.63
2019-02-05T11:12:11.988Z,20.70
2019-02-05T11:14:43.671Z,20.70
2019-02-05T11:17:15.116Z,20.58
2019-02-05T11:19:47.480Z,20.50
2019-02-05T11:22:19.233Z,20.62
2019-02-05T11:24:51.916Z,20.55
2019-02-05T11:27:23.534Z,20.51
2019-02-05T11:29:54.915Z,20.52
2019-02-05T11:32:26.284Z,20.52
2019-02-05T11:34:57.781Z,20.37
2019-02-05T11:37:29.085Z,20.41
2019-02-05T11:40:00.531Z,20.41
2019-02-05T11:42:32.770Z,20.46
2019-02-05T11:45:04.700Z,20.35
2019-02-05T11:47:36.662Z,20.45
2019-02-05T11:50:09.501Z,20.35
2019-02-05T11:52:40.877Z,20.32
2019-02-05T11:55:14.557Z,20.32
2019-02-05T11:57:46.405Z,20.27
2019-02-05T12:00:32.873Z,20.16
2019-02-05T12:02:59.741Z,20.16
2019-02-05T12:05:32.034Z,20.16
2019-02-05T12:08:08.049Z,20.12
2019-02-05T12:10:39.575Z,20.15
2019-02-05T12:13:11.685Z,20.21
2019-02-05T12:15:43.282Z,20.13
2019-02-05T12:18:14.828Z,20.18
2019-02-05T12:20:46.575Z,20.13
2019-02-05T12:23:17.925Z,20.15
2019-02-05T12:25:49.146Z,20.15
2019-02-05T12:28:20.599Z,20.16
2019-02-05T12:30:52.139Z,20.16
2019-02-05T12:33:23.899Z,20.08
2019-02-05T12:35:55.052Z,19.98
2019-02-05T12:38:26.458Z,19.98
2019-02-05T12:40:58.079Z,20.02
2019-02-05T12:43:29.729Z,19.99
2019-02-05T12:46:00.881Z,19.99
2019-02-05T12:48:32.798Z,19.93
2019-02-05T12:51:04.868Z,19.93
2019-02-05T12:53:38.070Z,19.88
2019-02-05T12:56:09.330Z,19.88
2019-02-05T12:58:40.717Z,19.87
2019-02-05T13:01:12.608Z,19.87
2019-02-05T13:03:43.997Z,19.80
2019-02-05T13:06:15.542Z,19.80
2019-02-05T13:08:47.260Z,19.84
2019-02-05T13:11:18.809Z,19.84
2019-02-05T13:13:50.755Z,19.80
2019-02-05T13:16:22.347Z,19.82
2019-02-05T13:18:53.810Z,19.78
2019-02-05T13:21:25.189Z,19.73
2019-02-05T13:23:56.507Z,19.71
2019-02-05T13:26:28.064Z,19.71
2019-02-05T13:28:59.402Z,19.65
2019-02-05T13:31:30.548Z,19.65
2019-02-05T13:34:02.168Z,19.61
2019-02-05T13:36:33.668Z,19.61
2019-02-05T13:39:09.676Z,19.64
2019-02-05T13:41:41.632Z,19.61
2019-02-05T13:44:13.118Z,19.61
2019-02-05T13:46:44.262Z,19.48
2019-02-05T13:49:16.113Z,19.63
2019-02-05T13:51:47.659Z,19.63
2019-02-05T13:54:19.078Z,19.55
2019-02-05T13:56:52.669Z,19.59
2019-02-05T13:59:24.176Z,19.57
2019-02-05T14:01:58.271Z,19.53
2019-02-05T14:04:29.820Z,19.53
2019-02-05T14:07:01.400Z,19.57
2019-02-05T14:09:32.811Z,19.46
2019-02-05T14:12:03.938Z,19.46
2019-02-05T14:14:35.628Z,19.44
2019-02-05T14:17:07.288Z,19.44
2019-02-05T14:19:42.300Z,19.49
2019-02-05T14:22:14.640Z,19.49
2019-02-05T14:24:45.791Z,19.38
2019-02-05T14:27:16.772Z,19.43
2019-02-05T14:29:48.199Z,19.43
2019-02-05T14:32:19.634Z,19.50
2019-02-05T14:34:51.093Z,19.55
2019-02-05T14:37:22.552Z,19.44
2019-02-05T14:40:01.638Z,19.38
2019-02-05T14:42:33.144Z,19.40
2019-02-05T14:45:05.200Z,19.40
2019-02-05T14:47:36.600Z,19.40
2019-02-05T14:50:11.404Z,19.42
2019-02-05T14:52:42.644Z,19.34
2019-02-05T14:55:14.012Z,19.30
2019-02-05T14:57:45.100Z,19.39
2019-02-05T15:00:26.190Z,19.39
2019-02-05T15:02:58.253Z,19.27
2019-02-05T15:05:29.794Z,19.27
2019-02-05T15:08:01.266Z,19.29
2019-02-05T15:10:32.984Z,19.32
2019-02-05T15:13:06.701Z,19.40
2019-02-05T15:15:38.502Z,19.40
2019-02-05T15:18:13.204Z,19.28
2019-02-05T15:20:46.924Z,19.28
2019-02-05T15:23:21.084Z,19.32
2019-02-05T15:25:52.657Z,19.45
2019-02-05T15:28:24.261Z,19.33
2019-02-05T15:30:55.615Z,19.19
2019-02-05T15:33:48.390Z,19.17
2019-02-05T15:36:33.405Z,19.17
2019-02-05T15:39:12.848Z,19.08
2019-02-05T15:41:44.045Z,19.05
2019-02-05T15:44:15.918Z,19.03
2019-02-05T15:46:47.051Z,18.95
2019-02-05T15:49:18.342Z,18.95
2019-02-05T15:51:49.913Z,18.87
2019-02-05T15:54:21.405Z,18.80
2019-02-05T15:56:53.266Z,18.76
2019-02-05T15:59:24.730Z,18.78
2019-02-05T16:02:06.063Z,18.78
2019-02-05T16:04:30.488Z,18.78
2019-02-05T16:07:01.741Z,18.83
2019-02-05T16:09:33.305Z,18.71
2019-02-05T16:12:04.649Z,18.68
2019-02-05T16:14:36.008Z,18.75
2019-02-05T16:17:07.402Z,18.71
2019-02-05T16:19:38.728Z,18.71
2019-02-05T16:22:10.464Z,18.69
2019-02-05T16:24:43.760Z,18.69
2019-02-05T16:27:15.469Z,18.65
2019-02-05T16:29:46.963Z,18.65
2019-02-05T16:32:18.240Z,18.62
2019-02-05T16:34:49.821Z,18.60
2019-02-05T16:37:21.438Z,18.60
2019-02-05T16:39:53.823Z,18.54
2019-02-05T16:42:25.380Z,18.54
2019-02-05T16:44:56.731Z,18.62
2019-02-05T16:47:28.474Z,18.63
2019-02-05T16:50:00.218Z,18.63
2019-02-05T16:52:32.114Z,18.71
2019-02-05T16:55:03.944Z,18.66
2019-02-05T16:57:35.225Z,18.66
2019-02-05T17:00:13.281Z,18.66
2019-02-05T17:02:45.475Z,18.67
2019-02-05T17:05:18.213Z,18.67
2019-02-05T17:07:49.841Z,18.63
2019-02-05T17:10:22.154Z,18.58
2019-02-05T17:12:53.511Z,18.58
2019-02-05T17:15:25.128Z,18.60
2019-02-05T17:17:56.754Z,18.57
2019-02-05T17:20:29.822Z,18.62
2019-02-05T17:23:01.651Z,18.61
2019-02-05T17:25:35.909Z,18.63
2019-02-05T17:28:06.884Z,18.55
2019-02-05T17:30:39.538Z,18.55
2019-02-05T17:33:11.536Z,18.56
2019-02-05T17:35:43.182Z,18.54
2019-02-05T17:38:15.565Z,18.52
2019-02-05T17:40:46.931Z,18.48
2019-02-05T17:43:18.650Z,18.50
2019-02-05T17:45:50.309Z,18.50
2019-02-05T17:48:21.904Z,18.48
2019-02-05T17:50:53.406Z,18.48
2019-02-05T17:53:25.180Z,18.42
2019-02-05T17:55:56.425Z,18.43
2019-02-05T17:58:27.817Z,18.33
2019-02-05T18:01:11.284Z,18.31
2019-02-05T18:03:42.857Z,18.37
2019-02-05T18:06:14.857Z,18.26
2019-02-05T18:08:46.067Z,18.20
2019-02-05T18:11:17.569Z,18.20
2019-02-05T18:13:48.782Z,18.19
2019-02-05T18:16:21.245Z,18.21
2019-02-05T18:18:52.583Z,18.15
2019-02-05T18:21:24.146Z,18.13
2019-02-05T18:23:55.667Z,18.05
2019-02-05T18:26:27.322Z,18.05
2019-02-05T18:28:58.490Z,18.09
2019-02-05T18:31:31.042Z,18.08
2019-02-05T18:34:02.226Z,18.10
2019-02-05T18:36:33.899Z,18.08
2019-02-05T18:39:07.863Z,18.08
2019-02-05T18:41:41.505Z,18.03
2019-02-05T18:44:12.872Z,17.88
2019-02-05T18:46:44.432Z,17.95
2019-02-05T18:49:15.870Z,17.95
2019-02-05T18:51:47.975Z,18.01
2019-02-05T18:54:19.561Z,17.99
2019-02-05T18:56:50.925Z,17.99
2019-02-05T18:59:22.470Z,17.99
2019-02-05T19:01:53.720Z,17.92
2019-02-05T19:04:24.942Z,17.92
2019-02-05T19:06:57.376Z,18.03
2019-02-05T19:09:28.734Z,18.08
2019-02-05T19:12:04.162Z,18.08
2019-02-05T19:14:33.183Z,17.98
2019-02-05T19:17:04.907Z,18.15
2019-02-05T19:19:36.817Z,18.15
2019-02-05T19:22:08.299Z,17.94
2019-02-05T19:25:07.625Z,17.92
2019-02-05T19:27:39.482Z,18.04
2019-02-05T19:30:12.884Z,18.03
2019-02-05T19:32:44.236Z,18.17
2019-02-05T19:35:16.111Z,18.24
2019-02-05T19:37:48.564Z,18.20
2019-02-05T19:40:20.006Z,18.19
2019-02-05T19:42:51.303Z,18.21
2019-02-05T19:45:44.632Z,18.21
2019-02-05T19:48:25.162Z,18.25
2019-02-05T19:50:56.789Z,18.14
2019-02-05T19:53:28.254Z,18.15
2019-02-05T19:55:59.948Z,18.02
2019-02-05T19:58:31.522Z,18.02
2019-02-05T20:01:03.277Z,18.01
2019-02-05T20:03:38.812Z,18.01
2019-02-05T20:06:07.426Z,18.01
2019-02-05T20:08:38.664Z,17.98
2019-02-05T20:11:11.011Z,17.98
2019-02-05T20:13:42.452Z,17.98
2019-02-05T20:16:13.728Z,17.97
2019-02-05T20:18:44.887Z,17.89
2019-02-05T20:21:16.718Z,17.81
2019-02-05T20:23:48.067Z,17.69
2019-02-05T20:26:20.018Z,17.69
2019-02-05T20:28:51.307Z,17.69
2019-02-05T20:31:23.654Z,17.69
2019-02-05T20:33:54.807Z,17.75
2019-02-05T20:36:26.151Z,17.72
2019-02-05T20:38:57.592Z,17.68
2019-02-05T20:41:29.183Z,17.68
2019-02-05T20:44:00.425Z,17.73
2019-02-05T20:46:31.922Z,17.65
2019-02-05T20:49:03.306Z,17.60
2019-02-05T20:51:37.570Z,17.61
2019-02-05T20:54:09.311Z,17.47
2019-02-05T20:56:40.867Z,17.44
2019-02-05T20:59:31.883Z,17.44
2019-02-05T21:02:03.287Z,17.49
2019-02-05T21:04:35.612Z,17.49
2019-02-05T21:07:07.516Z,17.36
2019-02-05T21:09:42.252Z,17.39
2019-02-05T21:12:14.053Z,17.39
2019-02-05T21:14:45.388Z,17.33
2019-02-05T21:17:17.262Z,17.33
2019-02-05T21:19:48.861Z,17.35
2019-02-05T21:22:20.000Z,17.41
2019-02-05T21:24:51.164Z,17.52
2019-02-05T21:27:22.578Z,17.52
2019-02-05T21:29:54.049Z,17.34
2019-02-05T21:32:25.501Z,17.34
2019-02-05T21:34:56.821Z,17.38
2019-02-05T21:37:28.270Z,17.38
2019-02-05T21:40:02.489Z,17.37
2019-02-05T21:42:33.384Z,17.35
2019-02-05T21:45:05.386Z,17.33
2019-02-05T21:47:37.304Z,17.41
2019-02-05T21:50:11.447Z,17.33
2019-02-05T21:52:43.071Z,17.44
2019-02-05T21:55:15.044Z,17.48
2019-02-05T21:57:46.504Z,17.35
2019-02-05T22:00:29.210Z,17.21
2019-02-05T22:03:00.768Z,17.21
2019-02-05T22:05:32.217Z,17.37
2019-02-05T22:08:04.187Z,17.37
2019-02-05T22:10:35.456Z,17.07
2019-02-05T22:13:07.421Z,17.23
2019-02-05T22:15:39.031Z,17.31
2019-02-05T22:18:10.384Z,17.31
2019-02-05T22:20:41.844Z,17.26
2019-02-05T22:23:13.389Z,17.24
2019-02-05T22:25:45.251Z,17.21
2019-02-05T22:28:16.517Z,17.26
2019-02-05T22:30:48.792Z,17.49
2019-02-05T22:33:20.060Z,17.29
2019-02-05T22:35:51.776Z,17.35
2019-02-05T22:38:23.941Z,17.35
2019-02-05T22:40:56.425Z,17.25
2019-02-05T22:43:27.692Z,17.28
2019-02-05T22:45:59.125Z,17.03
2019-02-05T22:48:30.941Z,17.09
2019-02-05T22:51:02.365Z,17.09
2019-02-05T22:53:33.923Z,17.26
2019-02-05T22:56:05.636Z,17.25
2019-02-05T22:58:37.299Z,17.21
2019-02-05T23:01:26.195Z,17.21
2019-02-05T23:04:18.609Z,17.16
2019-02-05T23:07:20.131Z,17.15
2019-02-05T23:10:00.375Z,17.15
2019-02-05T23:12:39.423Z,17.18
2019-02-05T23:15:28.821Z,17.20
2019-02-05T23:17:58.882Z,17.16
2019-02-05T23:20:31.004Z,17.16
2019-02-05T23:23:02.497Z,17.21
2019-02-05T23:25:34.043Z,17.21
2019-02-05T23:28:05.420Z,17.26
2019-02-05T23:30:37.011Z,17.14
2019-02-05T23:33:08.136Z,17.14
2019-02-05T23:35:42.933Z,17.18
2019-02-05T23:38:14.238Z,17.18
2019-02-05T23:40:45.473Z,17.06
2019-02-05T23:43:17.392Z,17.06
2019-02-05T23:46:00.895Z,17.12
2019-02-05T23:48:23.104Z,16.96
2019-02-05T23:50:54.531Z,16.96
2019-02-05T23:53:25.892Z,16.98
2019-02-05T23:55:58.731Z,16.98
2019-02-05T23:58:32.176Z,16.96
