createdAt,value
2024-02-13T00:00:34.340Z,42.00
2024-02-13T00:03:23.798Z,35.33
2024-02-13T00:05:55.518Z,42.00
2024-02-13T00:08:33.213Z,45.33
2024-02-13T00:11:12.314Z,46.67
2024-02-13T00:13:41.457Z,46.33
2024-02-13T00:16:11.734Z,46.50
2024-02-13T00:18:40.578Z,47.67
2024-02-13T00:21:09.469Z,44.25
2024-02-13T00:23:38.432Z,28.00
2024-02-13T00:26:10.700Z,44.00
2024-02-13T00:28:39.979Z,44.75
2024-02-13T00:31:09.198Z,42.67
2024-02-13T00:33:38.330Z,39.75
2024-02-13T00:36:08.840Z,32.50
2024-02-13T00:38:37.822Z,44.67
2024-02-13T00:41:06.920Z,41.67
2024-02-13T00:43:36.663Z,40.00
2024-02-13T00:46:05.745Z,45.50
2024-02-13T00:48:34.720Z,42.75
2024-02-13T00:51:04.970Z,47.25
2024-02-13T00:53:33.847Z,41.33
2024-02-13T00:56:03.357Z,34.33
2024-02-13T00:58:32.118Z,49.00
2024-02-13T01:01:01.830Z,46.00
2024-02-13T01:03:31.564Z,39.67
2024-02-13T01:06:00.632Z,35.75
2024-02-13T01:08:29.632Z,31.00
2024-02-13T01:10:58.500Z,34.50
2024-02-13T01:13:27.916Z,33.00
2024-02-13T01:15:57.053Z,28.50
2024-02-13T01:18:26.171Z,32.00
2024-02-13T01:20:55.373Z,41.00
2024-02-13T01:23:24.263Z,39.00
2024-02-13T01:25:53.267Z,26.00
2024-02-13T01:28:23.711Z,31.25
2024-02-13T01:30:53.467Z,39.67
2024-02-13T01:33:23.700Z,34.00
2024-02-13T01:35:52.803Z,44.33
2024-02-13T01:38:21.949Z,33.67
2024-02-13T01:40:51.028Z,30.67
2024-02-13T01:43:19.918Z,27.00
2024-02-13T01:45:49.773Z,35.33
2024-02-13T01:48:19.035Z,25.25
2024-02-13T01:50:48.809Z,26.33
2024-02-13T01:53:22.700Z,31.67
2024-02-13T01:55:52.309Z,31.00
2024-02-13T01:58:21.251Z,32.33
2024-02-13T02:01:01.335Z,27.67
2024-02-13T02:03:34.237Z,26.33
2024-02-13T02:06:07.631Z,19.00
2024-02-13T02:08:36.753Z,26.00
2024-02-13T02:11:05.569Z,23.00
2024-02-13T02:13:34.503Z,23.50
2024-02-13T02:16:03.761Z,36.00
2024-02-13T02:18:33.020Z,28.50
2024-02-13T02:21:02.104Z,24.67
2024-02-13T02:23:31.477Z,22.00
2024-02-13T02:26:00.653Z,22.75
2024-02-13T02:28:30.258Z,26.00
2024-02-13T02:30:59.193Z,30.00
2024-02-13T02:33:28.178Z,22.00
2024-02-13T02:35:57.279Z,26.50
2024-02-13T02:38:26.200Z,17.00
2024-02-13T02:40:55.320Z,19.00
2024-02-13T02:43:24.280Z,18.00
2024-02-13T02:45:53.265Z,21.00
2024-02-13T02:48:22.251Z,25.00
2024-02-13T02:50:51.305Z,25.67
2024-02-13T02:53:20.701Z,32.00
2024-02-13T02:55:50.883Z,21.50
2024-02-13T02:58:19.782Z,17.00
2024-02-13T03:00:50.146Z,21.00
2024-02-13T03:03:23.184Z,22.50
2024-02-13T03:05:53.481Z,22.00
2024-02-13T03:08:22.537Z,19.00
2024-02-13T03:10:51.552Z,18.33
2024-02-13T03:13:20.287Z,22.00
2024-02-13T03:15:49.265Z,19.00
2024-02-13T03:18:21.420Z,13.00
2024-02-13T03:20:50.405Z,26.33
2024-02-13T03:23:19.522Z,13.25
2024-02-13T03:25:48.630Z,27.00
2024-02-13T03:28:17.822Z,22.75
2024-02-13T03:30:46.721Z,12.33
2024-02-13T03:33:15.927Z,14.00
2024-02-13T03:35:44.921Z,18.00
2024-02-13T03:38:13.895Z,19.00
2024-02-13T03:40:42.890Z,18.33
2024-02-13T03:43:11.783Z,16.50
2024-02-13T03:45:40.621Z,21.33
2024-02-13T03:48:09.633Z,14.00
2024-02-13T03:50:38.510Z,17.00
2024-02-13T03:53:07.469Z,14.50
2024-02-13T03:55:36.901Z,16.33
2024-02-13T03:58:05.799Z,17.25
2024-02-13T04:00:35.162Z,26.00
2024-02-13T04:03:04.292Z,25.33
2024-02-13T04:05:39.064Z,22.50
2024-02-13T04:08:08.122Z,22.50
2024-02-13T04:10:37.167Z,28.50
2024-02-13T04:13:08.518Z,31.75
2024-02-13T04:15:39.193Z,28.00
2024-02-13T04:18:09.407Z,30.67
2024-02-13T04:20:41.419Z,28.67
2024-02-13T04:23:10.459Z,24.33
2024-02-13T04:25:39.528Z,22.00
2024-02-13T04:28:09.277Z,29.50
2024-02-13T04:30:42.292Z,25.33
2024-02-13T04:33:11.709Z,27.00
2024-02-13T04:35:41.362Z,25.50
2024-02-13T04:38:10.985Z,34.00
2024-02-13T04:40:40.602Z,43.67
2024-02-13T04:43:09.607Z,44.33
2024-02-13T04:45:38.781Z,60.67
2024-02-13T04:48:09.304Z,57.00
2024-02-13T04:50:39.026Z,40.00
2024-02-13T04:53:09.305Z,42.00
2024-02-13T04:55:39.828Z,43.00
2024-02-13T04:58:19.335Z,43.00
2024-02-13T05:01:06.973Z,44.00
2024-02-13T05:03:54.511Z,59.00
2024-02-13T05:06:41.879Z,53.00
2024-02-13T05:09:13.017Z,50.33
2024-02-13T05:11:41.939Z,67.75
2024-02-13T05:14:11.191Z,88.75
2024-02-13T05:16:42.849Z,94.00
2024-02-13T05:19:11.942Z,87.33
2024-02-13T05:21:41.645Z,86.25
2024-02-13T05:24:11.018Z,86.00
2024-02-13T05:26:40.123Z,74.00
2024-02-13T05:29:09.428Z,75.50
2024-02-13T05:31:38.754Z,70.75
2024-02-13T05:34:11.693Z,63.75
2024-02-13T05:36:40.826Z,69.67
2024-02-13T05:39:10.396Z,69.75
2024-02-13T05:41:42.252Z,68.33
2024-02-13T05:44:11.476Z,70.25
2024-02-13T05:46:40.951Z,81.33
2024-02-13T05:49:11.214Z,64.00
2024-02-13T05:51:40.570Z,69.33
2024-02-13T05:54:11.814Z,66.50
2024-02-13T05:56:41.438Z,59.50
2024-02-13T05:59:11.250Z,59.00
2024-02-13T06:01:41.429Z,48.00
2024-02-13T06:04:11.260Z,37.00
2024-02-13T06:06:44.122Z,35.00
2024-02-13T06:09:14.724Z,40.00
2024-02-13T06:11:44.265Z,33.00
2024-02-13T06:14:13.719Z,31.00
2024-02-13T06:16:43.833Z,24.00
2024-02-13T06:19:13.150Z,66.00
2024-02-13T06:21:42.407Z,56.00
2024-02-13T06:24:12.604Z,38.50
2024-02-13T06:26:42.959Z,37.33
2024-02-13T06:29:12.902Z,30.33
2024-02-13T06:31:42.800Z,24.25
2024-02-13T06:34:12.245Z,36.00
2024-02-13T06:36:41.651Z,40.50
2024-02-13T06:39:13.934Z,47.50
2024-02-13T06:41:43.566Z,43.00
2024-02-13T06:44:12.645Z,29.00
2024-02-13T06:46:42.310Z,18.33
2024-02-13T06:49:12.253Z,23.00
2024-02-13T06:51:42.210Z,19.00
2024-02-13T06:54:12.088Z,18.00
2024-02-13T06:56:42.936Z,22.33
2024-02-13T06:59:12.502Z,19.50
2024-02-13T07:01:42.549Z,25.00
2024-02-13T07:04:16.239Z,37.00
2024-02-13T07:06:58.500Z,32.33
2024-02-13T07:09:35.319Z,28.00
2024-02-13T07:12:05.440Z,28.00
2024-02-13T07:14:34.757Z,23.00
2024-02-13T07:17:04.077Z,24.33
2024-02-13T07:19:33.339Z,20.00
2024-02-13T07:22:02.588Z,21.00
2024-02-13T07:24:31.952Z,18.33
2024-02-13T07:27:03.570Z,22.00
2024-02-13T07:29:33.747Z,16.00
2024-02-13T07:32:03.189Z,18.50
2024-02-13T07:34:38.838Z,12.00
2024-02-13T07:37:10.099Z,13.50
2024-02-13T07:39:40.508Z,16.50
2024-02-13T07:42:12.008Z,22.50
2024-02-13T07:44:41.432Z,20.50
2024-02-13T07:47:14.266Z,12.75
2024-02-13T07:49:44.739Z,28.00
2024-02-13T07:52:14.224Z,15.00
2024-02-13T07:54:43.520Z,19.33
2024-02-13T07:57:15.897Z,19.00
2024-02-13T07:59:46.323Z,21.00
2024-02-13T08:02:17.095Z,20.00
2024-02-13T08:04:47.842Z,22.50
2024-02-13T08:07:18.111Z,21.00
2024-02-13T08:09:47.533Z,16.00
2024-02-13T08:12:17.333Z,18.00
2024-02-13T08:14:47.617Z,15.75
2024-02-13T08:17:18.176Z,19.00
2024-02-13T08:19:47.533Z,16.00
2024-02-13T08:22:20.374Z,22.25
2024-02-13T08:24:50.643Z,19.00
2024-02-13T08:27:21.333Z,24.00
2024-02-13T08:29:51.079Z,34.00
2024-02-13T08:32:21.254Z,32.33
2024-02-13T08:34:51.769Z,24.50
2024-02-13T08:37:21.998Z,24.00
2024-02-13T08:39:51.199Z,23.00
2024-02-13T08:42:20.545Z,24.00
2024-02-13T08:44:49.840Z,22.33
2024-02-13T08:47:19.140Z,34.00
2024-02-13T08:49:48.611Z,23.33
2024-02-13T08:52:19.204Z,18.33
2024-02-13T08:54:48.473Z,24.33
2024-02-13T08:57:17.763Z,24.67
2024-02-13T08:59:48.537Z,22.67
2024-02-13T09:02:18.167Z,19.00
2024-02-13T09:04:50.114Z,19.50
2024-02-13T09:07:19.696Z,22.00
2024-02-13T09:09:49.093Z,16.25
2024-02-13T09:12:18.510Z,24.00
2024-02-13T09:14:47.885Z,27.00
2024-02-13T09:17:17.552Z,25.00
2024-02-13T09:19:47.109Z,33.33
2024-02-13T09:22:16.494Z,28.00
2024-02-13T09:24:54.040Z,27.00
2024-02-13T09:27:24.604Z,24.75
2024-02-13T09:29:54.674Z,28.33
2024-02-13T09:32:24.031Z,37.50
2024-02-13T09:34:53.804Z,31.50
2024-02-13T09:37:23.161Z,28.25
2024-02-13T09:39:53.564Z,29.00
2024-02-13T09:42:25.637Z,27.00
2024-02-13T09:44:55.027Z,28.00
2024-02-13T09:47:25.455Z,28.00
2024-02-13T09:49:55.028Z,27.00
2024-02-13T09:52:26.130Z,25.67
2024-02-13T09:54:56.629Z,27.00
2024-02-13T09:57:26.245Z,26.75
2024-02-13T09:59:58.556Z,41.00
2024-02-13T10:02:29.673Z,41.00
2024-02-13T10:04:58.900Z,34.00
2024-02-13T10:07:28.221Z,39.33
2024-02-13T10:09:59.720Z,35.50
2024-02-13T10:12:29.063Z,36.00
2024-02-13T10:15:00.014Z,27.00
2024-02-13T10:17:30.413Z,34.00
2024-02-13T10:19:59.812Z,31.00
2024-02-13T10:22:29.668Z,28.67
2024-02-13T10:25:02.135Z,27.00
2024-02-13T10:27:31.627Z,28.50
2024-02-13T10:30:01.113Z,31.00
2024-02-13T10:32:35.060Z,27.00
2024-02-13T10:35:07.734Z,33.00
2024-02-13T10:37:37.209Z,32.00
2024-02-13T10:40:11.855Z,32.00
2024-02-13T10:42:42.474Z,28.00
2024-02-13T10:45:13.316Z,28.50
2024-02-13T10:47:51.279Z,39.33
2024-02-13T10:50:21.816Z,39.00
2024-02-13T10:52:59.750Z,41.00
2024-02-13T10:55:29.415Z,40.33
2024-02-13T10:57:59.884Z,24.00
2024-02-13T11:00:29.591Z,45.00
2024-02-13T11:02:59.694Z,29.00
2024-02-13T11:05:30.523Z,37.75
2024-02-13T11:07:59.900Z,31.00
2024-02-13T11:10:36.489Z,59.67
2024-02-13T11:13:07.621Z,34.50
2024-02-13T11:15:41.326Z,31.00
2024-02-13T11:18:14.646Z,33.33
2024-02-13T11:20:44.529Z,30.00
2024-02-13T11:23:17.651Z,25.33
2024-02-13T11:26:03.459Z,36.25
2024-02-13T11:28:34.590Z,24.50
2024-02-13T11:31:17.212Z,21.33
2024-02-13T11:34:04.425Z,19.00
2024-02-13T11:36:36.281Z,29.00
2024-02-13T11:39:09.938Z,25.00
2024-02-13T11:41:39.823Z,24.00
2024-02-13T11:44:11.114Z,24.50
2024-02-13T11:46:55.831Z,19.00
2024-02-13T11:49:27.125Z,20.33
2024-02-13T11:51:57.030Z,29.50
2024-02-13T11:54:28.063Z,26.00
2024-02-13T11:56:58.749Z,23.67
2024-02-13T11:59:28.228Z,16.75
2024-02-13T12:01:57.601Z,22.00
2024-02-13T12:04:28.353Z,26.00
2024-02-13T12:07:00.262Z,19.75
2024-02-13T12:12:32.396Z,34.50
2024-02-13T12:15:05.636Z,25.00
2024-02-13T12:17:35.444Z,25.00
2024-02-13T12:20:13.972Z,18.33
2024-02-13T12:22:46.286Z,15.00
2024-02-13T12:25:20.029Z,18.50
2024-02-13T12:27:50.674Z,17.00
2024-02-13T12:30:21.659Z,14.00
2024-02-13T12:32:54.229Z,11.00
2024-02-13T12:35:26.768Z,12.00
2024-02-13T12:37:56.886Z,12.50
2024-02-13T12:40:28.451Z,9.00
2024-02-13T12:42:58.582Z,8.00
2024-02-13T12:45:29.305Z,7.00
2024-02-13T12:47:59.531Z,7.00
2024-02-13T12:50:30.300Z,9.00
2024-02-13T12:53:00.637Z,8.00
2024-02-13T12:55:30.127Z,13.00
2024-02-13T12:58:00.539Z,18.00
2024-02-13T13:00:37.611Z,20.00
2024-02-13T13:03:12.333Z,10.00
2024-02-13T13:05:43.580Z,15.00
2024-02-13T13:08:16.521Z,9.67
2024-02-13T13:10:47.393Z,28.00
2024-02-13T13:13:19.202Z,28.33
2024-02-13T13:15:49.424Z,26.00
2024-02-13T13:18:24.650Z,30.00
2024-02-13T13:20:55.440Z,32.67
2024-02-13T13:23:26.592Z,21.00
2024-02-13T13:25:56.759Z,21.75
2024-02-13T13:28:28.852Z,10.00
2024-02-13T13:31:03.099Z,13.33
2024-02-13T13:33:36.063Z,13.67
2024-02-13T13:36:08.061Z,13.00
2024-02-13T13:38:40.215Z,11.33
2024-02-13T13:41:10.546Z,10.00
2024-02-13T13:43:40.809Z,12.00
2024-02-13T13:46:11.719Z,14.00
2024-02-13T13:48:41.722Z,22.00
2024-02-13T13:51:12.257Z,23.00
2024-02-13T13:53:42.335Z,16.00
2024-02-13T13:56:15.146Z,17.50
2024-02-13T13:58:45.377Z,9.00
2024-02-13T14:01:15.865Z,20.00
2024-02-13T14:03:45.752Z,18.33
2024-02-13T14:06:15.810Z,17.00
2024-02-13T14:08:46.492Z,15.67
2024-02-13T14:11:19.092Z,12.00
2024-02-13T14:13:49.062Z,15.00
2024-02-13T14:16:20.300Z,18.33
2024-02-13T14:18:50.447Z,18.00
2024-02-13T14:21:22.305Z,18.00
2024-02-13T14:23:56.033Z,27.25
2024-02-13T14:26:25.757Z,14.00
2024-02-13T14:28:55.132Z,18.67
2024-02-13T14:31:24.578Z,21.00
2024-02-13T14:33:54.294Z,19.00
2024-02-13T14:36:25.177Z,32.67
2024-02-13T14:38:54.544Z,33.33
2024-02-13T14:41:26.204Z,38.67
2024-02-13T14:44:27.838Z,29.50
2024-02-13T14:46:59.140Z,24.00
2024-02-13T14:49:33.542Z,44.00
2024-02-13T14:52:06.613Z,39.00
2024-02-13T14:54:39.608Z,26.00
2024-02-13T14:57:13.000Z,29.00
2024-02-13T14:59:42.589Z,48.00
2024-02-13T15:02:13.297Z,49.33
2024-02-13T15:04:43.116Z,43.50
2024-02-13T15:07:14.625Z,45.50
2024-02-13T15:09:45.310Z,55.00
2024-02-13T15:12:14.487Z,67.25
2024-02-13T15:14:44.031Z,26.00
2024-02-13T15:17:16.520Z,43.00
2024-02-13T15:19:46.773Z,67.00
2024-02-13T15:22:19.349Z,79.00
2024-02-13T15:24:48.952Z,74.00
2024-02-13T15:27:18.356Z,97.50
2024-02-13T15:29:47.993Z,97.00
2024-02-13T15:32:17.779Z,83.33
2024-02-13T15:34:48.512Z,123.00
2024-02-13T15:37:37.592Z,131.00
2024-02-13T15:40:23.472Z,152.67
2024-02-13T15:43:17.027Z,160.67
2024-02-13T15:46:12.138Z,112.00
2024-02-13T15:48:44.489Z,79.50
2024-02-13T15:51:16.309Z,73.25
2024-02-13T15:53:47.474Z,74.67
2024-02-13T15:56:17.886Z,56.33
2024-02-13T15:58:47.329Z,108.25
2024-02-13T16:01:18.901Z,100.00
2024-02-13T16:03:51.207Z,92.00
2024-02-13T16:06:20.528Z,93.33
2024-02-13T16:08:56.181Z,108.75
2024-02-13T16:11:52.910Z,104.00
2024-02-13T16:14:25.495Z,90.00
2024-02-13T16:16:58.712Z,79.00
2024-02-13T16:19:31.529Z,83.00
2024-02-13T16:22:02.164Z,67.33
2024-02-13T16:24:33.679Z,82.67
2024-02-13T16:27:03.939Z,80.50
2024-02-13T16:29:37.336Z,77.25
2024-02-13T16:32:09.411Z,72.50
2024-02-13T16:34:39.954Z,67.33
2024-02-13T16:37:09.381Z,71.50
2024-02-13T16:39:38.686Z,55.00
2024-02-13T16:42:08.191Z,60.00
2024-02-13T16:44:37.439Z,44.67
2024-02-13T16:47:07.741Z,44.33
2024-02-13T16:49:37.010Z,43.50
2024-02-13T16:52:08.209Z,51.67
2024-02-13T16:54:38.078Z,47.00
2024-02-13T16:57:07.375Z,36.00
2024-02-13T16:59:36.712Z,44.50
2024-02-13T17:02:06.283Z,42.00
2024-02-13T17:04:35.911Z,29.75
2024-02-13T17:07:05.741Z,36.00
2024-02-13T17:09:36.910Z,33.00
2024-02-13T17:12:06.600Z,33.00
2024-02-13T17:14:36.711Z,35.00
2024-02-13T17:17:08.426Z,34.33
2024-02-13T17:19:37.748Z,35.50
2024-02-13T17:22:09.174Z,51.00
2024-02-13T17:24:43.040Z,44.25
2024-02-13T17:27:14.242Z,36.00
2024-02-13T17:29:44.907Z,39.00
2024-02-13T17:32:14.510Z,29.00
2024-02-13T17:34:43.737Z,30.75
2024-02-13T17:37:14.140Z,36.50
2024-02-13T17:39:44.798Z,42.00
2024-02-13T17:42:15.110Z,37.33
2024-02-13T17:44:44.918Z,34.00
2024-02-13T17:47:14.286Z,40.00
2024-02-13T17:49:43.885Z,49.50
2024-02-13T17:52:13.962Z,49.00
2024-02-13T17:54:43.665Z,50.75
2024-02-13T17:57:13.459Z,51.50
2024-02-13T17:59:42.842Z,43.00
2024-02-13T18:02:12.158Z,48.50
2024-02-13T18:04:41.300Z,56.67
2024-02-13T18:07:13.739Z,52.25
2024-02-13T18:09:43.538Z,67.50
2024-02-13T18:12:12.950Z,62.75
2024-02-13T18:14:44.740Z,64.00
2024-02-13T18:17:18.302Z,67.75
2024-02-13T18:19:49.078Z,71.00
2024-02-13T18:22:18.697Z,66.00
2024-02-13T18:24:48.580Z,62.67
2024-02-13T18:27:21.682Z,64.25
2024-02-13T18:29:51.371Z,63.33
2024-02-13T18:32:24.014Z,64.33
2024-02-13T18:34:54.829Z,69.67
2024-02-13T18:37:25.906Z,64.00
2024-02-13T18:39:59.726Z,62.75
2024-02-13T18:42:32.475Z,59.00
2024-02-13T18:45:06.455Z,62.50
2024-02-13T18:47:42.367Z,67.00
2024-02-13T18:50:12.363Z,68.25
2024-02-13T18:52:43.354Z,68.00
2024-02-13T18:55:16.833Z,75.67
2024-02-13T18:57:46.412Z,62.50
2024-02-13T19:00:18.260Z,63.00
2024-02-13T19:02:51.507Z,70.50
2024-02-13T19:05:26.371Z,67.00
2024-02-13T19:08:01.085Z,67.50
2024-02-13T19:10:34.804Z,73.50
2024-02-13T19:13:12.103Z,73.00
2024-02-13T19:15:46.341Z,67.25
2024-02-13T19:18:24.266Z,76.00
2024-02-13T19:20:57.385Z,73.33
2024-02-13T19:23:33.895Z,68.75
2024-02-13T19:26:03.115Z,70.00
2024-02-13T19:28:33.011Z,74.25
2024-02-13T19:31:02.646Z,81.50
2024-02-13T19:33:32.713Z,84.33
2024-02-13T19:36:07.366Z,84.33
2024-02-13T19:38:41.020Z,82.00
2024-02-13T19:41:15.741Z,89.25
2024-02-13T19:43:45.091Z,85.75
2024-02-13T19:46:14.464Z,91.50
2024-02-13T19:48:43.722Z,88.75
2024-02-13T19:51:13.242Z,88.50
2024-02-13T19:53:46.798Z,83.00
2024-02-13T19:56:16.183Z,85.00
2024-02-13T19:58:46.704Z,83.00
2024-02-13T20:01:16.079Z,80.00
2024-02-13T20:03:44.965Z,80.25
2024-02-13T20:06:13.849Z,83.00
2024-02-13T20:08:43.253Z,89.67
2024-02-13T20:11:12.398Z,81.25
2024-02-13T20:13:41.194Z,83.50
2024-02-13T20:16:10.246Z,82.33
2024-02-13T20:18:40.270Z,80.75
2024-02-13T20:21:09.234Z,88.33
2024-02-13T20:23:38.320Z,88.50
2024-02-13T20:26:07.106Z,82.33
2024-02-13T20:28:39.037Z,79.25
2024-02-13T20:31:08.824Z,86.00
2024-02-13T20:33:38.349Z,81.00
2024-02-13T20:36:10.611Z,83.00
2024-02-13T20:38:40.260Z,86.33
2024-02-13T20:41:09.984Z,84.00
2024-02-13T20:43:44.922Z,91.33
2024-02-13T20:46:14.446Z,90.67
2024-02-13T20:48:44.699Z,90.50
2024-02-13T20:51:13.822Z,94.33
2024-02-13T20:53:44.506Z,87.33
2024-02-13T20:56:13.545Z,96.33
2024-02-13T20:58:42.523Z,98.67
2024-02-13T21:01:13.918Z,156.75
2024-02-13T21:03:43.423Z,110.50
2024-02-13T21:06:12.411Z,111.00
2024-02-13T21:08:41.343Z,93.00
2024-02-13T21:11:12.865Z,93.33
2024-02-13T21:13:42.772Z,96.75
2024-02-13T21:16:14.983Z,89.00
2024-02-13T21:18:44.798Z,95.00
2024-02-13T21:21:39.663Z,88.67
2024-02-13T21:24:08.969Z,92.50
2024-02-13T21:26:40.671Z,95.00
2024-02-13T21:29:11.228Z,94.00
2024-02-13T21:31:44.577Z,85.75
2024-02-13T21:34:13.937Z,96.50
2024-02-13T21:36:44.824Z,92.00
2024-02-13T21:39:13.956Z,83.75
2024-02-13T21:41:43.045Z,96.00
2024-02-13T21:44:12.042Z,91.50
2024-02-13T21:46:41.009Z,90.00
2024-02-13T21:49:10.377Z,88.50
2024-02-13T21:51:40.155Z,86.00
2024-02-13T21:54:09.134Z,89.25
2024-02-13T21:56:38.506Z,82.33
2024-02-13T21:59:08.208Z,87.25
2024-02-13T22:01:37.176Z,87.50
2024-02-13T22:04:06.077Z,80.75
2024-02-13T22:06:36.352Z,85.00
2024-02-13T22:09:06.726Z,82.50
2024-02-13T22:11:35.725Z,86.00
2024-02-13T22:14:05.009Z,86.75
2024-02-13T22:16:34.546Z,83.75
2024-02-13T22:19:04.746Z,90.00
2024-02-13T22:21:34.130Z,86.67
2024-02-13T22:24:05.371Z,88.67
2024-02-13T22:26:41.270Z,85.00
2024-02-13T22:29:13.280Z,87.67
2024-02-13T22:31:42.354Z,79.00
2024-02-13T22:34:11.874Z,83.00
2024-02-13T22:36:41.067Z,83.00
2024-02-13T22:39:10.830Z,80.00
2024-02-13T22:41:39.821Z,91.00
2024-02-13T22:44:09.423Z,81.50
2024-02-13T22:46:38.437Z,80.67
2024-02-13T22:49:08.510Z,80.00
2024-02-13T22:51:38.400Z,78.00
2024-02-13T22:54:08.384Z,71.33
2024-02-13T22:56:37.364Z,74.67
2024-02-13T22:59:06.381Z,78.25
2024-02-13T23:01:37.568Z,78.00
2024-02-13T23:04:06.767Z,73.67
2024-02-13T23:06:39.565Z,73.50
2024-02-13T23:09:12.676Z,67.50
2024-02-13T23:11:42.632Z,76.33
2024-02-13T23:14:13.385Z,68.00
2024-02-13T23:16:47.185Z,54.67
2024-02-13T23:19:16.434Z,60.25
2024-02-13T23:21:45.444Z,61.33
2024-02-13T23:24:14.626Z,61.75
2024-02-13T23:26:43.572Z,54.00
2024-02-13T23:29:13.014Z,61.33
2024-02-13T23:31:42.337Z,44.25
2024-02-13T23:34:11.307Z,50.00
2024-02-13T23:36:40.583Z,57.00
2024-02-13T23:39:13.209Z,59.33
2024-02-13T23:41:42.274Z,62.50
2024-02-13T23:44:11.296Z,49.00
2024-02-13T23:46:41.053Z,63.00
2024-02-13T23:49:10.667Z,55.50
2024-02-13T23:51:41.022Z,49.00
2024-02-13T23:54:10.539Z,45.00
2024-02-13T23:56:40.563Z,46.00
2024-02-13T23:59:10.005Z,44.25
