createdAt,value
2018-07-14T00:02:26.734Z,48.90
2018-07-14T00:07:22.240Z,49.20
2018-07-14T00:09:49.872Z,49.30
2018-07-14T00:12:17.741Z,49.50
2018-07-14T00:14:45.365Z,49.60
2018-07-14T00:17:12.969Z,49.70
2018-07-14T00:19:40.837Z,49.80
2018-07-14T00:22:08.617Z,50.00
2018-07-14T00:24:36.212Z,50.10
2018-07-14T00:27:04.354Z,50.30
2018-07-14T00:29:32.222Z,50.50
2018-07-14T00:31:59.782Z,50.60
2018-07-14T00:34:27.437Z,50.70
2018-07-14T00:39:22.622Z,51.40
2018-07-14T00:41:50.569Z,51.30
2018-07-14T00:44:18.157Z,51.40
2018-07-14T00:46:45.715Z,51.60
2018-07-14T00:49:13.563Z,51.80
2018-07-14T00:51:41.150Z,52.00
2018-07-14T00:54:08.785Z,52.10
2018-07-14T00:56:36.569Z,52.20
2018-07-14T00:59:04.326Z,52.30
2018-07-14T01:04:00.668Z,52.50
2018-07-14T01:06:28.676Z,53.20
2018-07-14T01:08:56.231Z,52.70
2018-07-14T01:11:23.803Z,52.70
2018-07-14T01:13:51.381Z,52.80
2018-07-14T01:16:18.956Z,52.90
2018-07-14T01:18:46.905Z,53.00
2018-07-14T01:21:14.532Z,53.20
2018-07-14T01:23:42.108Z,53.20
2018-07-14T01:28:37.747Z,53.80
2018-07-14T01:31:05.621Z,53.60
2018-07-14T01:33:33.197Z,53.70
2018-07-14T01:38:28.612Z,53.90
2018-07-14T01:40:56.173Z,54.10
2018-07-14T01:43:23.753Z,54.20
2018-07-14T01:48:19.129Z,54.50
2018-07-14T01:50:46.704Z,54.60
2018-07-14T01:53:14.643Z,54.70
2018-07-14T01:55:42.190Z,54.80
2018-07-14T01:58:09.756Z,54.90
2018-07-14T02:05:32.886Z,55.20
2018-07-14T02:08:00.460Z,55.30
2018-07-14T02:10:28.041Z,55.30
2018-07-14T02:12:55.846Z,55.30
2018-07-14T02:15:23.412Z,55.40
2018-07-14T02:17:50.973Z,55.50
2018-07-14T02:20:18.787Z,55.60
2018-07-14T02:22:46.372Z,55.70
2018-07-14T02:25:13.949Z,55.70
2018-07-14T02:27:41.635Z,55.90
2018-07-14T02:30:09.227Z,55.90
2018-07-14T02:35:04.791Z,56.00
2018-07-14T02:37:32.355Z,56.10
2018-07-14T02:39:59.932Z,56.10
2018-07-14T02:42:27.732Z,56.20
2018-07-14T02:44:55.307Z,56.30
2018-07-14T02:47:25.441Z,56.30
2018-07-14T02:49:53.257Z,56.40
2018-07-14T02:52:20.829Z,56.50
2018-07-14T02:54:48.428Z,56.50
2018-07-14T02:57:16.244Z,56.60
2018-07-14T02:59:43.938Z,56.70
2018-07-14T03:02:11.445Z,56.70
2018-07-14T03:04:39.458Z,56.90
2018-07-14T03:07:07.040Z,56.90
2018-07-14T03:09:34.585Z,57.00
2018-07-14T03:12:02.393Z,57.00
2018-07-14T03:14:29.975Z,57.10
2018-07-14T03:19:25.447Z,57.20
2018-07-14T03:21:53.142Z,57.30
2018-07-14T03:24:20.724Z,57.30
2018-07-14T03:26:48.760Z,57.50
2018-07-14T03:31:43.965Z,57.60
2018-07-14T03:34:11.988Z,57.70
2018-07-14T03:36:39.601Z,57.90
2018-07-14T03:39:07.131Z,58.00
2018-07-14T03:41:34.776Z,58.10
2018-07-14T03:44:02.347Z,58.10
2018-07-14T03:46:29.963Z,58.30
2018-07-14T03:48:57.979Z,58.30
2018-07-14T03:51:25.540Z,58.40
2018-07-14T03:53:53.114Z,58.40
2018-07-14T03:56:20.991Z,58.50
2018-07-14T03:58:48.591Z,58.60
2018-07-14T04:01:16.192Z,58.70
2018-07-14T04:03:43.796Z,58.80
2018-07-14T04:06:11.360Z,58.80
2018-07-14T04:08:38.955Z,58.80
2018-07-14T04:11:06.785Z,58.80
2018-07-14T04:13:34.492Z,58.90
2018-07-14T04:16:02.432Z,58.90
2018-07-14T04:18:30.229Z,59.00
2018-07-14T04:20:57.808Z,59.00
2018-07-14T04:23:25.636Z,59.00
2018-07-14T04:25:53.223Z,59.10
2018-07-14T04:28:21.069Z,59.10
2018-07-14T04:30:48.635Z,59.10
2018-07-14T04:33:16.196Z,59.10
2018-07-14T04:35:44.072Z,59.20
2018-07-14T04:38:11.632Z,59.20
2018-07-14T04:40:39.202Z,59.10
2018-07-14T04:43:06.825Z,59.10
2018-07-14T04:45:34.400Z,59.10
2018-07-14T04:48:02.707Z,59.00
2018-07-14T04:52:58.044Z,59.10
2018-07-14T04:55:25.663Z,59.10
2018-07-14T04:57:53.232Z,59.00
2018-07-14T05:00:20.817Z,59.10
2018-07-14T05:05:23.130Z,59.10
2018-07-14T05:07:51.013Z,59.00
2018-07-14T05:10:18.927Z,59.10
2018-07-14T05:12:46.756Z,59.10
2018-07-14T05:15:14.325Z,59.20
2018-07-14T05:17:42.606Z,59.20
2018-07-14T05:20:10.364Z,59.20
2018-07-14T05:22:37.951Z,59.30
2018-07-14T05:25:05.540Z,59.30
2018-07-14T05:27:33.141Z,59.20
2018-07-14T05:30:00.704Z,59.20
2018-07-14T05:34:58.216Z,59.90
2018-07-14T05:37:25.805Z,59.50
2018-07-14T05:39:53.437Z,59.40
2018-07-14T05:42:21.044Z,59.50
2018-07-14T05:44:48.617Z,59.60
2018-07-14T05:47:16.454Z,59.60
2018-07-14T05:49:44.021Z,59.50
2018-07-14T05:52:11.648Z,59.40
2018-07-14T05:54:39.460Z,59.30
2018-07-14T05:57:07.075Z,59.30
2018-07-14T05:59:34.676Z,59.20
2018-07-14T06:02:02.752Z,59.10
2018-07-14T06:04:30.120Z,59.00
2018-07-14T06:06:57.776Z,58.90
2018-07-14T06:09:25.662Z,58.90
2018-07-14T06:14:28.774Z,58.70
2018-07-14T06:16:56.023Z,58.70
2018-07-14T06:19:26.360Z,58.50
2018-07-14T06:21:54.268Z,58.30
2018-07-14T06:24:22.100Z,57.80
2018-07-14T06:26:51.586Z,58.00
2018-07-14T06:31:46.936Z,56.60
2018-07-14T06:34:14.824Z,56.20
2018-07-14T06:36:42.797Z,55.90
2018-07-14T06:39:10.361Z,55.50
2018-07-14T06:41:37.946Z,54.90
2018-07-14T06:44:05.756Z,54.60
2018-07-14T06:46:33.344Z,54.00
2018-07-14T06:51:28.641Z,53.30
2018-07-14T06:53:56.243Z,52.90
2018-07-14T06:58:51.612Z,52.10
2018-07-14T07:01:19.202Z,51.60
2018-07-14T07:03:46.921Z,51.00
2018-07-14T07:06:15.143Z,50.40
2018-07-14T07:08:42.753Z,50.00
2018-07-14T07:11:12.172Z,49.40
2018-07-14T07:13:39.808Z,48.60
2018-07-14T07:16:07.760Z,47.90
2018-07-14T07:18:35.648Z,47.20
2018-07-14T07:21:03.228Z,46.50
2018-07-14T07:23:31.146Z,46.20
2018-07-14T07:25:58.995Z,46.80
2018-07-14T07:30:54.342Z,45.90
2018-07-14T07:33:22.331Z,45.60
2018-07-14T07:35:50.001Z,45.30
2018-07-14T07:38:18.508Z,44.80
2018-07-14T07:40:46.341Z,44.40
2018-07-14T07:43:14.119Z,43.80
2018-07-14T07:45:41.704Z,43.10
2018-07-14T07:48:09.647Z,42.70
2018-07-14T07:50:37.279Z,42.60
2018-07-14T07:53:05.116Z,42.20
2018-07-14T07:55:32.758Z,42.20
2018-07-14T07:58:00.437Z,41.90
2018-07-14T08:00:28.040Z,41.60
2018-07-14T08:02:55.588Z,41.40
2018-07-14T08:05:23.459Z,41.30
2018-07-14T08:07:51.070Z,40.90
2018-07-14T08:10:18.693Z,40.10
2018-07-14T08:12:46.500Z,39.30
2018-07-14T08:15:14.064Z,38.60
2018-07-14T08:17:42.328Z,38.60
2018-07-14T08:20:10.024Z,38.80
2018-07-14T08:25:05.317Z,38.10
2018-07-14T08:27:33.203Z,37.40
2018-07-14T08:30:00.779Z,37.00
2018-07-14T08:32:29.464Z,36.80
2018-07-14T08:34:57.269Z,37.20
2018-07-14T08:37:24.847Z,37.70
2018-07-14T08:39:52.416Z,37.90
2018-07-14T08:42:20.017Z,37.40
2018-07-14T08:44:47.559Z,37.00
2018-07-14T08:47:15.610Z,37.00
2018-07-14T08:49:43.154Z,36.90
2018-07-14T08:52:10.706Z,36.90
2018-07-14T08:54:38.560Z,36.30
2018-07-14T08:57:06.311Z,35.40
2018-07-14T08:59:34.328Z,34.80
2018-07-14T09:02:01.883Z,34.80
2018-07-14T09:04:29.456Z,35.20
2018-07-14T09:06:57.357Z,35.20
2018-07-14T09:09:25.200Z,34.90
2018-07-14T09:11:52.775Z,34.60
2018-07-14T09:14:20.375Z,34.20
2018-07-14T09:16:48.229Z,34.00
2018-07-14T09:19:15.945Z,34.30
2018-07-14T09:21:43.537Z,34.80
2018-07-14T09:24:31.225Z,35.00
2018-07-14T09:26:58.779Z,34.60
2018-07-14T09:29:26.382Z,33.90
2018-07-14T09:31:54.808Z,33.50
2018-07-14T09:34:39.903Z,33.80
2018-07-14T09:37:07.583Z,34.20
2018-07-14T09:39:35.171Z,34.40
2018-07-14T09:42:02.715Z,34.30
2018-07-14T09:44:30.750Z,34.10
2018-07-14T09:46:58.352Z,34.10
2018-07-14T09:49:26.224Z,34.50
2018-07-14T09:51:53.932Z,34.50
2018-07-14T09:54:21.528Z,34.50
2018-07-14T09:56:49.340Z,34.70
2018-07-14T10:01:45.044Z,35.80
2018-07-14T10:04:12.622Z,35.30
2018-07-14T10:06:40.466Z,35.10
2018-07-14T10:09:08.170Z,35.00
2018-07-14T10:11:35.748Z,34.80
2018-07-14T10:14:04.081Z,34.60
2018-07-14T10:16:32.124Z,34.20
2018-07-14T10:18:59.701Z,33.70
2018-07-14T10:21:27.420Z,33.40
2018-07-14T10:23:55.032Z,33.10
2018-07-14T10:28:50.203Z,31.70
2018-07-14T10:31:18.068Z,32.00
2018-07-14T10:33:45.832Z,31.60
2018-07-14T10:36:13.523Z,31.20
2018-07-14T10:38:41.378Z,30.90
2018-07-14T10:41:09.228Z,30.50
2018-07-14T10:46:04.500Z,29.90
2018-07-14T10:48:32.219Z,29.70
2018-07-14T10:50:59.779Z,29.30
2018-07-14T10:53:27.339Z,29.00
2018-07-14T10:55:55.453Z,28.80
2018-07-14T10:58:22.999Z,28.70
2018-07-14T11:00:50.595Z,28.50
2018-07-14T11:03:18.653Z,28.20
2018-07-14T11:05:46.235Z,28.00
2018-07-14T11:08:13.791Z,27.90
2018-07-14T11:10:41.653Z,27.70
2018-07-14T11:13:09.288Z,27.40
2018-07-14T11:15:44.094Z,27.20
2018-07-14T11:18:26.113Z,27.00
2018-07-14T11:21:09.786Z,27.00
2018-07-14T11:23:38.017Z,27.00
2018-07-14T11:26:05.789Z,26.80
2018-07-14T11:28:33.488Z,26.60
2018-07-14T11:33:28.695Z,26.30
2018-07-14T11:35:56.121Z,26.20
2018-07-14T11:38:23.756Z,26.10
2018-07-14T11:40:51.391Z,26.00
2018-07-14T11:43:19.219Z,26.00
2018-07-14T11:45:46.814Z,25.90
2018-07-14T11:48:14.423Z,25.80
2018-07-14T11:50:42.400Z,25.70
2018-07-14T11:53:09.990Z,25.80
2018-07-14T11:55:37.583Z,25.80
2018-07-14T11:58:05.433Z,25.60
2018-07-14T12:00:33.053Z,25.50
2018-07-14T12:05:28.606Z,25.50
2018-07-14T12:07:56.193Z,25.30
2018-07-14T12:10:24.155Z,25.20
2018-07-14T12:12:51.768Z,25.20
2018-07-14T12:15:19.492Z,25.10
2018-07-14T12:17:47.064Z,25.20
2018-07-14T12:20:14.658Z,25.30
2018-07-14T12:22:42.471Z,25.30
2018-07-14T12:27:38.413Z,25.60
2018-07-14T12:30:06.031Z,25.90
2018-07-14T12:32:33.631Z,26.00
2018-07-14T12:35:01.262Z,26.00
2018-07-14T12:37:28.848Z,26.10
2018-07-14T12:39:56.404Z,26.20
2018-07-14T12:42:24.235Z,26.40
2018-07-14T12:44:51.824Z,26.40
2018-07-14T12:47:19.437Z,26.40
2018-07-14T12:49:47.209Z,26.30
2018-07-14T12:52:14.799Z,26.40
2018-07-14T12:54:42.363Z,26.30
2018-07-14T12:57:10.396Z,26.30
2018-07-14T12:59:38.074Z,26.30
2018-07-14T13:02:05.943Z,26.30
2018-07-14T13:07:02.459Z,26.30
2018-07-14T13:09:30.163Z,26.40
2018-07-14T13:11:57.988Z,26.50
2018-07-14T13:14:25.637Z,26.40
2018-07-14T13:16:53.404Z,26.50
2018-07-14T13:19:20.988Z,26.30
2018-07-14T13:21:48.556Z,26.30
2018-07-14T13:24:16.412Z,26.40
2018-07-14T13:26:43.752Z,26.30
2018-07-14T13:29:11.364Z,26.30
2018-07-14T13:31:39.321Z,26.40
2018-07-14T13:34:06.952Z,26.30
2018-07-14T13:36:34.557Z,26.20
2018-07-14T13:39:02.400Z,26.10
2018-07-14T13:41:29.977Z,26.10
2018-07-14T13:43:57.535Z,26.20
2018-07-14T13:48:52.847Z,26.90
2018-07-14T13:51:20.447Z,26.70
2018-07-14T13:53:48.263Z,26.50
2018-07-14T13:56:15.843Z,26.40
2018-07-14T13:58:43.470Z,26.50
2018-07-14T14:01:11.332Z,26.70
2018-07-14T14:03:38.909Z,26.80
2018-07-14T14:06:06.484Z,26.90
2018-07-14T14:08:34.448Z,26.80
2018-07-14T14:11:02.045Z,26.70
2018-07-14T14:13:29.637Z,26.70
2018-07-14T14:15:57.640Z,26.70
2018-07-14T14:18:25.220Z,26.80
2018-07-14T14:20:52.853Z,26.70
2018-07-14T14:23:20.644Z,26.70
2018-07-14T14:25:48.255Z,26.80
2018-07-14T14:28:15.821Z,26.80
2018-07-14T14:30:50.596Z,26.80
2018-07-14T14:33:34.383Z,26.80
2018-07-14T14:36:09.843Z,26.80
2018-07-14T14:38:37.399Z,26.70
2018-07-14T14:41:32.132Z,26.70
2018-07-14T14:44:24.077Z,26.70
2018-07-14T14:47:29.919Z,26.90
2018-07-14T14:50:43.551Z,27.00
2018-07-14T14:53:14.323Z,27.10
2018-07-14T14:56:19.887Z,27.10
2018-07-14T14:58:55.258Z,27.20
2018-07-14T15:01:24.056Z,27.20
2018-07-14T15:03:51.921Z,27.20
2018-07-14T15:06:19.515Z,27.20
2018-07-14T15:08:47.075Z,27.10
2018-07-14T15:11:15.090Z,27.20
2018-07-14T15:13:42.659Z,27.30
2018-07-14T15:16:10.235Z,27.50
2018-07-14T15:18:37.940Z,27.50
2018-07-14T15:21:05.668Z,27.60
2018-07-14T15:23:33.351Z,27.60
2018-07-14T15:26:01.349Z,27.60
2018-07-14T15:30:56.724Z,27.50
2018-07-14T15:33:24.426Z,27.50
2018-07-14T15:35:51.921Z,27.50
2018-07-14T15:38:19.740Z,27.50
2018-07-14T15:40:47.581Z,27.50
2018-07-14T15:43:15.188Z,27.50
2018-07-14T15:45:42.779Z,27.90
2018-07-14T15:48:10.531Z,27.40
2018-07-14T15:50:38.102Z,27.40
2018-07-14T15:53:06.726Z,27.40
2018-07-14T15:55:34.419Z,26.80
2018-07-14T15:58:02.049Z,26.90
2018-07-14T16:00:29.866Z,27.10
2018-07-14T16:02:57.523Z,27.10
2018-07-14T16:05:25.107Z,27.20
2018-07-14T16:07:52.989Z,27.20
2018-07-14T16:10:20.559Z,27.30
2018-07-14T16:12:48.139Z,27.10
2018-07-14T16:15:15.884Z,27.20
2018-07-14T16:17:43.456Z,27.10
2018-07-14T16:20:11.060Z,27.00
2018-07-14T16:22:38.684Z,27.00
2018-07-14T16:25:06.336Z,27.00
2018-07-14T16:27:33.941Z,26.90
2018-07-14T16:30:02.418Z,27.00
2018-07-14T16:32:29.992Z,27.00
2018-07-14T16:34:57.924Z,27.00
2018-07-14T16:37:25.817Z,27.10
2018-07-14T16:39:53.366Z,27.00
2018-07-14T16:42:21.231Z,27.10
2018-07-14T16:47:16.559Z,27.10
2018-07-14T16:49:44.543Z,27.00
2018-07-14T16:52:12.212Z,27.10
2018-07-14T16:54:40.190Z,27.20
2018-07-14T16:57:07.890Z,27.30
2018-07-14T16:59:35.493Z,27.30
2018-07-14T17:02:03.334Z,27.30
2018-07-14T17:04:30.938Z,27.20
2018-07-14T17:06:58.472Z,27.40
2018-07-14T17:09:26.379Z,27.90
2018-07-14T17:11:54.031Z,27.40
2018-07-14T17:14:21.612Z,27.40
2018-07-14T17:19:17.573Z,27.50
2018-07-14T17:21:45.410Z,27.50
2018-07-14T17:24:13.012Z,27.50
2018-07-14T17:26:40.687Z,27.60
2018-07-14T17:29:08.321Z,27.50
2018-07-14T17:34:03.668Z,27.50
2018-07-14T17:36:34.248Z,27.60
2018-07-14T17:39:05.647Z,27.50
2018-07-14T17:41:33.333Z,27.50
2018-07-14T17:44:00.987Z,27.50
2018-07-14T17:46:28.666Z,27.50
2018-07-14T17:48:56.288Z,27.40
2018-07-14T17:51:24.188Z,27.40
2018-07-14T17:53:51.720Z,27.30
2018-07-14T17:56:19.428Z,27.40
2018-07-14T17:58:47.417Z,27.40
2018-07-14T18:01:15.375Z,27.40
2018-07-14T18:03:42.956Z,27.50
2018-07-14T18:06:10.614Z,27.50
2018-07-14T18:16:01.527Z,27.70
2018-07-14T18:18:29.376Z,28.20
2018-07-14T18:20:57.130Z,27.80
2018-07-14T18:23:24.710Z,27.80
2018-07-14T18:25:52.320Z,27.80
2018-07-14T18:28:20.099Z,27.90
2018-07-14T18:30:48.317Z,28.00
2018-07-14T18:33:16.552Z,28.00
2018-07-14T18:35:44.659Z,28.10
2018-07-14T18:38:12.303Z,28.20
2018-07-14T18:40:39.892Z,28.20
2018-07-14T18:43:07.788Z,28.40
2018-07-14T18:45:35.371Z,28.40
2018-07-14T18:48:02.965Z,28.50
2018-07-14T18:50:30.860Z,28.60
2018-07-14T18:52:58.499Z,28.60
2018-07-14T18:55:26.437Z,28.70
2018-07-14T18:57:54.011Z,28.80
2018-07-14T19:00:21.631Z,28.90
2018-07-14T19:05:17.400Z,29.10
2018-07-14T19:07:45.049Z,29.20
2018-07-14T19:10:12.923Z,29.30
2018-07-14T19:12:40.501Z,29.40
2018-07-14T19:15:08.151Z,29.50
2018-07-14T19:17:35.713Z,29.60
2018-07-14T19:22:31.145Z,30.20
2018-07-14T19:29:54.489Z,30.00
2018-07-14T19:32:22.040Z,30.20
2018-07-14T19:34:49.777Z,30.40
2018-07-14T19:37:17.973Z,30.40
2018-07-14T19:42:13.254Z,30.70
2018-07-14T19:44:41.392Z,30.90
2018-07-14T19:47:09.000Z,31.00
2018-07-14T19:49:36.585Z,31.20
2018-07-14T19:52:04.599Z,31.30
2018-07-14T19:54:32.219Z,31.40
2018-07-14T19:56:59.844Z,31.60
2018-07-14T19:59:27.803Z,31.70
2018-07-14T20:04:23.007Z,32.10
2018-07-14T20:06:50.953Z,32.10
2018-07-14T20:09:18.503Z,32.30
2018-07-14T20:12:11.557Z,32.40
2018-07-14T20:14:39.122Z,32.60
2018-07-14T20:17:06.765Z,32.70
2018-07-14T20:19:33.985Z,32.80
2018-07-14T20:22:01.540Z,33.00
2018-07-14T20:24:29.114Z,33.10
2018-07-14T20:26:57.028Z,33.30
2018-07-14T20:29:24.600Z,34.00
2018-07-14T20:31:52.185Z,33.50
2018-07-14T20:34:20.020Z,33.70
2018-07-14T20:36:47.648Z,33.70
2018-07-14T20:39:16.118Z,34.00
2018-07-14T20:41:43.718Z,34.10
2018-07-14T20:44:11.297Z,34.20
2018-07-14T20:49:06.746Z,34.50
2018-07-14T20:51:34.305Z,34.60
2018-07-14T20:54:02.179Z,34.80
2018-07-14T20:56:29.771Z,34.90
2018-07-14T20:58:57.355Z,35.00
2018-07-14T21:01:25.013Z,35.20
2018-07-14T21:03:52.660Z,35.40
2018-07-14T21:06:20.341Z,35.50
2018-07-14T21:11:15.793Z,36.40
2018-07-14T21:13:43.572Z,36.00
2018-07-14T21:16:11.403Z,36.10
2018-07-14T21:18:39.063Z,36.30
2018-07-14T21:21:07.090Z,36.40
2018-07-14T21:23:36.490Z,36.70
2018-07-14T21:26:04.308Z,36.90
2018-07-14T21:28:32.188Z,37.10
2018-07-14T21:30:59.818Z,37.20
2018-07-14T21:35:55.387Z,37.50
2018-07-14T21:38:23.005Z,37.70
2018-07-14T21:40:50.486Z,37.80
2018-07-14T21:43:18.281Z,37.90
2018-07-14T21:45:45.872Z,38.00
2018-07-14T21:51:53.183Z,38.20
2018-07-14T21:54:20.803Z,38.40
2018-07-14T21:56:48.385Z,38.20
2018-07-14T21:59:16.223Z,38.80
2018-07-14T22:01:50.721Z,39.10
2018-07-14T22:04:19.028Z,39.30
2018-07-14T22:06:46.645Z,39.40
2018-07-14T22:09:14.257Z,39.60
2018-07-14T22:11:42.141Z,39.70
2018-07-14T22:16:37.423Z,40.00
2018-07-14T22:19:05.080Z,40.10
2018-07-14T22:21:32.712Z,40.20
2018-07-14T22:24:00.687Z,40.40
2018-07-14T22:26:28.278Z,40.50
2018-07-14T22:28:55.889Z,40.60
2018-07-14T22:31:23.812Z,40.90
2018-07-14T22:33:51.428Z,41.00
2018-07-14T22:36:19.490Z,41.10
2018-07-14T22:38:47.063Z,41.20
2018-07-14T22:41:14.927Z,41.40
2018-07-14T22:43:42.839Z,41.50
2018-07-14T22:46:10.416Z,41.60
2018-07-14T22:48:38.121Z,41.70
2018-07-14T22:51:05.809Z,41.90
2018-07-14T22:53:33.395Z,42.10
2018-07-14T22:56:01.027Z,42.70
2018-07-14T22:58:28.853Z,42.30
2018-07-14T23:00:56.459Z,42.50
2018-07-14T23:03:24.064Z,42.60
2018-07-14T23:08:19.604Z,42.90
2018-07-14T23:13:15.161Z,43.10
2018-07-14T23:15:42.779Z,43.30
2018-07-14T23:18:10.406Z,43.30
2018-07-14T23:20:38.258Z,43.50
2018-07-14T23:23:05.918Z,43.60
2018-07-14T23:28:01.533Z,43.90
2018-07-14T23:30:29.126Z,44.10
2018-07-14T23:32:56.749Z,44.30
2018-07-14T23:35:24.351Z,44.40
2018-07-14T23:42:47.928Z,44.90
2018-07-14T23:45:15.526Z,45.10
2018-07-14T23:47:43.311Z,45.20
2018-07-14T23:50:10.928Z,45.40
2018-07-14T23:52:38.554Z,45.50
2018-07-14T23:55:06.212Z,45.60
2018-07-14T23:57:33.823Z,45.50
