createdAt,value
2018-07-12T00:01:21.404Z,99466.47
2018-07-12T00:03:48.066Z,99465.76
2018-07-12T00:06:14.737Z,99468.58
2018-07-12T00:08:41.205Z,99469.52
2018-07-12T00:11:07.766Z,99468.19
2018-07-12T00:13:34.540Z,99464.79
2018-07-12T00:16:01.138Z,99465.75
2018-07-12T00:18:27.795Z,99466.72
2018-07-12T00:20:54.458Z,99460.30
2018-07-12T00:23:21.053Z,99467.56
2018-07-12T00:25:47.698Z,99466.16
2018-07-12T00:28:14.326Z,99467.94
2018-07-12T00:30:40.961Z,99464.14
2018-07-12T00:33:07.877Z,99462.11
2018-07-12T00:35:34.546Z,99461.70
2018-07-12T00:38:01.192Z,99464.80
2018-07-12T00:40:27.817Z,99462.41
2018-07-12T00:42:54.596Z,99467.55
2018-07-12T00:45:21.188Z,99462.30
2018-07-12T00:47:47.721Z,99468.20
2018-07-12T00:50:14.383Z,99464.48
2018-07-12T00:52:41.007Z,99468.81
2018-07-12T00:55:07.677Z,99469.95
2018-07-12T00:57:34.277Z,99465.77
2018-07-12T01:00:00.918Z,99469.66
2018-07-12T01:02:27.553Z,99468.66
2018-07-12T01:04:54.180Z,99470.45
2018-07-12T01:07:20.870Z,99466.74
2018-07-12T01:09:47.474Z,99471.67
2018-07-12T01:12:14.092Z,99467.55
2018-07-12T01:14:40.783Z,99468.44
2018-07-12T01:17:07.505Z,99467.45
2018-07-12T01:19:34.025Z,99471.59
2018-07-12T01:22:00.646Z,99468.56
2018-07-12T01:24:27.446Z,99462.19
2018-07-12T01:26:54.124Z,99472.22
2018-07-12T01:29:20.762Z,99468.89
2018-07-12T01:31:47.443Z,99468.80
2018-07-12T01:34:14.150Z,99469.13
2018-07-12T01:36:40.779Z,99477.03
2018-07-12T01:39:07.602Z,99476.28
2018-07-12T01:41:34.265Z,99471.71
2018-07-12T01:44:00.903Z,99481.92
2018-07-12T01:46:27.572Z,99488.66
2018-07-12T01:48:54.277Z,99489.34
2018-07-12T01:51:20.906Z,99490.64
2018-07-12T01:53:47.545Z,99483.04
2018-07-12T01:56:14.222Z,99482.91
2018-07-12T01:58:40.727Z,99481.80
2018-07-12T02:01:07.354Z,99482.05
2018-07-12T02:03:33.997Z,99482.28
2018-07-12T02:06:00.634Z,99480.49
2018-07-12T02:08:27.298Z,99476.38
2018-07-12T02:10:53.918Z,99484.41
2018-07-12T02:13:20.541Z,99482.52
2018-07-12T02:15:47.183Z,99484.70
2018-07-12T02:18:13.822Z,99479.74
2018-07-12T02:20:40.464Z,99486.98
2018-07-12T02:23:07.084Z,99489.16
2018-07-12T02:25:33.729Z,99487.52
2018-07-12T02:28:00.362Z,99494.86
2018-07-12T02:30:26.998Z,99488.90
2018-07-12T02:32:53.647Z,99501.55
2018-07-12T02:35:20.237Z,99500.75
2018-07-12T02:37:46.906Z,99497.67
2018-07-12T02:40:13.550Z,99501.84
2018-07-12T02:42:40.216Z,99499.66
2018-07-12T02:45:06.820Z,99500.95
2018-07-12T02:47:33.457Z,99502.94
2018-07-12T02:50:00.133Z,99511.27
2018-07-12T02:52:26.767Z,99506.34
2018-07-12T02:54:53.471Z,99506.25
2018-07-12T02:57:20.104Z,99501.77
2018-07-12T02:59:46.742Z,99508.61
2018-07-12T03:02:13.390Z,99509.09
2018-07-12T03:04:40.017Z,99510.38
2018-07-12T03:07:06.704Z,99511.85
2018-07-12T03:09:33.401Z,99512.70
2018-07-12T03:11:59.940Z,99517.19
2018-07-12T03:14:26.573Z,99519.45
2018-07-12T03:16:53.062Z,99509.83
2018-07-12T03:19:19.746Z,99513.13
2018-07-12T03:21:46.416Z,99510.52
2018-07-12T03:24:13.122Z,99514.53
2018-07-12T03:26:39.770Z,99510.62
2018-07-12T03:29:06.530Z,99507.81
2018-07-12T03:31:33.231Z,99505.14
2018-07-12T03:33:59.865Z,99510.95
2018-07-12T03:36:26.546Z,99506.60
2018-07-12T03:38:53.242Z,99505.14
2018-07-12T03:41:19.893Z,99508.70
2018-07-12T03:43:46.526Z,99506.02
2018-07-12T03:46:13.166Z,99504.13
2018-07-12T03:48:39.797Z,99508.34
2018-07-12T03:51:06.469Z,99517.97
2018-07-12T03:53:33.103Z,99512.71
2018-07-12T03:55:59.702Z,99519.92
2018-07-12T03:58:26.278Z,99525.55
2018-07-12T04:00:52.973Z,99531.03
2018-07-12T04:03:19.623Z,99525.59
2018-07-12T04:05:46.257Z,99525.16
2018-07-12T04:08:12.889Z,99528.96
2018-07-12T04:10:39.530Z,99534.24
2018-07-12T04:13:06.196Z,99529.92
2018-07-12T04:15:32.798Z,99532.61
2018-07-12T04:17:59.443Z,99524.41
2018-07-12T04:20:26.077Z,99533.67
2018-07-12T04:22:52.562Z,99534.92
2018-07-12T04:25:19.251Z,99534.19
2018-07-12T04:27:45.892Z,99534.52
2018-07-12T04:30:12.525Z,99539.24
2018-07-12T04:32:39.300Z,99538.63
2018-07-12T04:35:06.003Z,99542.22
2018-07-12T04:37:32.629Z,99536.73
2018-07-12T04:39:59.306Z,99536.35
2018-07-12T04:42:26.019Z,99539.11
2018-07-12T04:44:52.645Z,99530.59
2018-07-12T04:47:19.202Z,99536.45
2018-07-12T04:49:45.923Z,99538.62
2018-07-12T04:52:12.558Z,99535.25
2018-07-12T04:54:39.228Z,99535.75
2018-07-12T04:57:05.943Z,99537.28
2018-07-12T04:59:32.622Z,99541.89
2018-07-12T05:01:59.351Z,99538.47
2018-07-12T05:04:25.800Z,99543.34
2018-07-12T05:06:52.676Z,99541.13
2018-07-12T05:09:19.358Z,99540.96
2018-07-12T05:11:45.826Z,99541.38
2018-07-12T05:14:12.304Z,99544.64
2018-07-12T05:16:38.787Z,99548.37
2018-07-12T05:19:05.564Z,99551.52
2018-07-12T05:21:32.195Z,99558.41
2018-07-12T05:23:58.976Z,99562.80
2018-07-12T05:26:25.586Z,99558.61
2018-07-12T05:28:52.240Z,99564.33
2018-07-12T05:31:18.898Z,99568.86
2018-07-12T05:33:45.602Z,99569.41
2018-07-12T05:36:25.896Z,99565.51
2018-07-12T05:38:54.234Z,99563.31
2018-07-12T05:41:22.410Z,99563.49
2018-07-12T05:43:50.854Z,99560.69
2018-07-12T05:46:19.059Z,99565.93
2018-07-12T05:48:47.336Z,99563.20
2018-07-12T05:51:15.853Z,99562.69
2018-07-12T05:53:44.082Z,99565.92
2018-07-12T05:56:12.349Z,99566.59
2018-07-12T05:58:40.781Z,99569.47
2018-07-12T06:02:20.880Z,99566.20
2018-07-12T06:04:49.462Z,99566.20
2018-07-12T06:07:23.171Z,99574.30
2018-07-12T06:09:51.646Z,99571.96
2018-07-12T06:12:20.440Z,99566.97
2018-07-12T06:14:49.137Z,99565.28
2018-07-12T06:17:17.553Z,99566.63
2018-07-12T06:19:45.998Z,99567.81
2018-07-12T06:22:13.981Z,99561.80
2018-07-12T06:24:41.978Z,99558.78
2018-07-12T06:27:09.849Z,99564.32
2018-07-12T06:29:38.169Z,99562.14
2018-07-12T06:32:06.763Z,99561.02
2018-07-12T06:34:36.080Z,99565.72
2018-07-12T06:37:04.669Z,99561.19
2018-07-12T06:39:33.018Z,99557.61
2018-07-12T06:42:01.323Z,99556.99
2018-07-12T06:44:29.569Z,99561.17
2018-07-12T06:46:57.805Z,99565.34
2018-07-12T06:49:26.009Z,99554.91
2018-07-12T06:51:54.122Z,99554.93
2018-07-12T06:54:22.461Z,99558.09
2018-07-12T06:56:50.726Z,99553.88
2018-07-12T06:59:18.866Z,99559.17
2018-07-12T07:01:47.086Z,99559.70
2018-07-12T07:04:15.458Z,99566.56
2018-07-12T07:06:43.872Z,99546.88
2018-07-12T07:09:12.318Z,99553.08
2018-07-12T07:11:40.918Z,99550.72
2018-07-12T07:14:09.226Z,99551.25
2018-07-12T07:16:37.658Z,99554.62
2018-07-12T07:19:06.071Z,99560.00
2018-07-12T07:21:34.553Z,99553.05
2018-07-12T07:24:02.902Z,99555.27
2018-07-12T07:26:31.066Z,99554.89
2018-07-12T07:28:59.497Z,99552.81
2018-07-12T07:31:27.830Z,99554.55
2018-07-12T07:33:55.993Z,99554.50
2018-07-12T07:36:24.414Z,99559.66
2018-07-12T07:38:52.757Z,99550.50
2018-07-12T07:41:21.133Z,99545.69
2018-07-12T07:43:49.426Z,99552.59
2018-07-12T07:46:17.790Z,99546.72
2018-07-12T07:48:46.165Z,99548.20
2018-07-12T07:51:14.655Z,99548.69
2018-07-12T07:53:42.838Z,99556.73
2018-07-12T07:56:11.238Z,99559.42
2018-07-12T07:58:39.571Z,99558.02
2018-07-12T08:01:08.049Z,99554.22
2018-07-12T08:03:36.461Z,99552.98
2018-07-12T08:06:04.815Z,99557.37
2018-07-12T08:08:33.189Z,99557.47
2018-07-12T08:11:01.398Z,99562.91
2018-07-12T08:13:29.741Z,99555.20
2018-07-12T08:15:57.674Z,99557.33
2018-07-12T08:18:26.118Z,99554.45
2018-07-12T08:20:54.453Z,99559.16
2018-07-12T08:23:23.071Z,99556.61
2018-07-12T08:25:51.655Z,99555.36
2018-07-12T08:28:28.362Z,99556.47
2018-07-12T08:30:56.629Z,99550.20
2018-07-12T08:33:24.969Z,99556.89
2018-07-12T08:35:53.123Z,99555.00
2018-07-12T08:38:21.446Z,99551.77
2018-07-12T08:40:49.788Z,99553.29
2018-07-12T08:43:18.149Z,99552.22
2018-07-12T08:45:46.245Z,99554.27
2018-07-12T08:48:14.198Z,99548.53
2018-07-12T08:50:42.255Z,99552.42
2018-07-12T08:53:10.300Z,99545.89
2018-07-12T08:55:38.199Z,99541.20
2018-07-12T08:58:06.130Z,99545.80
2018-07-12T09:00:34.173Z,99546.14
2018-07-12T09:03:02.220Z,99538.23
2018-07-12T09:05:30.134Z,99539.41
2018-07-12T09:07:58.200Z,99539.95
2018-07-12T09:10:26.352Z,99546.84
2018-07-12T09:12:54.561Z,99544.52
2018-07-12T09:15:22.898Z,99537.45
2018-07-12T09:17:51.054Z,99541.53
2018-07-12T09:20:19.071Z,99538.28
2018-07-12T09:22:47.047Z,99535.15
2018-07-12T09:25:14.958Z,99535.39
2018-07-12T09:27:42.854Z,99541.03
2018-07-12T09:30:10.866Z,99537.55
2018-07-12T09:32:38.794Z,99532.11
2018-07-12T09:35:06.738Z,99529.80
2018-07-12T09:37:34.670Z,99535.09
2018-07-12T09:40:02.684Z,99527.73
2018-07-12T09:42:30.617Z,99528.52
2018-07-12T09:44:58.593Z,99531.20
2018-07-12T09:47:26.548Z,99528.43
2018-07-12T09:49:54.482Z,99529.00
2018-07-12T09:52:33.894Z,99525.75
2018-07-12T09:55:02.224Z,99525.55
2018-07-12T09:57:41.866Z,99521.00
2018-07-12T10:00:09.674Z,99519.45
2018-07-12T10:02:43.172Z,99518.25
2018-07-12T10:06:14.516Z,99522.31
2018-07-12T10:08:47.901Z,99521.22
2018-07-12T10:11:21.631Z,99519.95
2018-07-12T10:13:55.758Z,99503.42
2018-07-12T10:16:29.515Z,99515.09
2018-07-12T10:18:58.207Z,99515.13
2018-07-12T10:21:26.196Z,99513.11
2018-07-12T10:23:54.113Z,99507.69
2018-07-12T10:26:22.006Z,99510.28
2018-07-12T10:28:49.970Z,99508.06
2018-07-12T10:31:17.938Z,99503.75
2018-07-12T10:33:45.847Z,99502.06
2018-07-12T10:36:13.731Z,99502.18
2018-07-12T10:38:41.613Z,99508.90
2018-07-12T10:41:09.509Z,99510.25
2018-07-12T10:43:37.444Z,99509.97
2018-07-12T10:46:05.697Z,99503.97
2018-07-12T10:48:33.601Z,99505.11
2018-07-12T10:51:01.543Z,99508.71
2018-07-12T10:53:29.516Z,99507.31
2018-07-12T10:55:57.415Z,99506.38
2018-07-12T10:58:25.307Z,99503.15
2018-07-12T11:00:53.218Z,99504.33
2018-07-12T11:03:21.122Z,99506.47
2018-07-12T11:05:49.080Z,99501.02
2018-07-12T11:08:17.011Z,99506.66
2018-07-12T11:10:44.893Z,99504.45
2018-07-12T11:13:18.086Z,99502.05
2018-07-12T11:15:46.640Z,99490.80
2018-07-12T11:18:14.586Z,99485.73
2018-07-12T11:20:42.665Z,99502.92
2018-07-12T11:23:10.546Z,99493.98
2018-07-12T11:25:38.415Z,99492.17
2018-07-12T11:28:06.413Z,99491.45
2018-07-12T11:30:34.392Z,99488.63
2018-07-12T11:33:12.198Z,99487.23
2018-07-12T11:35:40.162Z,99486.88
2018-07-12T11:38:08.047Z,99479.84
2018-07-12T11:40:35.950Z,99476.81
2018-07-12T11:43:03.925Z,99471.09
2018-07-12T11:45:31.865Z,99468.19
2018-07-12T11:47:59.746Z,99470.02
2018-07-12T11:50:27.621Z,99471.11
2018-07-12T11:52:55.592Z,99467.65
2018-07-12T11:55:23.557Z,99462.20
2018-07-12T11:57:51.569Z,99461.25
2018-07-12T12:00:19.462Z,99456.12
2018-07-12T12:02:47.475Z,99461.77
2018-07-12T12:05:15.377Z,99457.91
2018-07-12T12:07:43.293Z,99454.94
2018-07-12T12:10:11.246Z,99443.64
2018-07-12T12:12:39.166Z,99446.48
2018-07-12T12:15:07.073Z,99443.14
2018-07-12T12:17:34.973Z,99445.62
2018-07-12T12:20:02.881Z,99442.46
2018-07-12T12:22:30.795Z,99441.61
2018-07-12T12:24:58.754Z,99431.17
2018-07-12T12:27:26.681Z,99437.03
2018-07-12T12:29:54.525Z,99427.44
2018-07-12T12:32:22.465Z,99426.77
2018-07-12T12:34:50.781Z,99426.47
2018-07-12T12:37:19.053Z,99420.04
2018-07-12T12:39:47.016Z,99412.13
2018-07-12T12:42:15.498Z,99415.92
2018-07-12T12:44:43.784Z,99416.08
2018-07-12T12:47:12.191Z,99410.47
2018-07-12T12:49:40.530Z,99406.59
2018-07-12T12:52:08.708Z,99411.17
2018-07-12T12:54:36.881Z,99409.22
2018-07-12T12:57:05.158Z,99406.30
2018-07-12T12:59:33.546Z,99407.39
2018-07-12T13:02:01.916Z,99407.68
2018-07-12T13:04:30.291Z,99413.94
2018-07-12T13:06:58.810Z,99416.26
2018-07-12T13:09:27.040Z,99409.62
2018-07-12T13:11:55.425Z,99410.95
2018-07-12T13:14:23.651Z,99407.06
2018-07-12T13:16:52.073Z,99404.36
2018-07-12T13:19:20.271Z,99403.86
2018-07-12T13:21:48.678Z,99390.63
2018-07-12T13:24:17.006Z,99395.42
2018-07-12T13:26:45.387Z,99389.89
2018-07-12T13:29:13.657Z,99392.41
2018-07-12T13:31:42.189Z,99396.83
2018-07-12T13:34:10.625Z,99390.98
2018-07-12T13:36:38.930Z,99395.59
2018-07-12T13:39:08.360Z,99388.38
2018-07-12T13:41:36.826Z,99395.45
2018-07-12T13:44:17.891Z,99383.87
2018-07-12T13:46:47.176Z,99386.09
2018-07-12T13:49:15.573Z,99390.38
2018-07-12T13:51:44.705Z,99380.15
2018-07-12T13:54:13.101Z,99388.39
2018-07-12T13:56:41.420Z,99382.73
2018-07-12T13:59:10.113Z,99383.16
2018-07-12T14:01:38.452Z,99383.86
2018-07-12T14:04:07.742Z,99380.64
2018-07-12T14:06:36.190Z,99390.52
2018-07-12T14:09:05.434Z,99372.72
2018-07-12T14:11:33.916Z,99388.89
2018-07-12T14:14:02.378Z,99376.78
2018-07-12T14:16:30.657Z,99382.02
2018-07-12T14:18:59.189Z,99375.13
2018-07-12T14:21:27.617Z,99383.59
2018-07-12T14:23:55.786Z,99382.09
2018-07-12T14:26:24.107Z,99391.70
2018-07-12T14:28:52.442Z,99376.68
2018-07-12T14:31:20.817Z,99375.25
2018-07-12T14:33:49.185Z,99373.14
2018-07-12T14:36:17.587Z,99366.36
2018-07-12T14:38:45.857Z,99359.68
2018-07-12T14:41:14.215Z,99367.61
2018-07-12T14:43:42.502Z,99371.14
2018-07-12T14:46:10.630Z,99361.36
2018-07-12T14:48:38.594Z,99366.67
2018-07-12T14:51:06.595Z,99368.13
2018-07-12T14:53:34.546Z,99365.59
2018-07-12T14:56:02.488Z,99358.34
2018-07-12T14:58:30.410Z,99354.89
2018-07-12T15:00:58.331Z,99359.88
2018-07-12T15:03:26.237Z,99355.81
2018-07-12T15:05:54.149Z,99351.95
2018-07-12T15:08:22.050Z,99357.27
2018-07-12T15:10:49.969Z,99358.31
2018-07-12T15:13:17.984Z,99353.73
2018-07-12T15:15:45.965Z,99351.42
2018-07-12T15:18:13.889Z,99350.17
2018-07-12T15:20:41.920Z,99347.36
2018-07-12T15:23:09.859Z,99354.66
2018-07-12T15:25:37.760Z,99347.56
2018-07-12T15:28:05.937Z,99348.45
2018-07-12T15:30:33.697Z,99343.61
2018-07-12T15:33:01.617Z,99346.14
2018-07-12T15:35:29.548Z,99348.19
2018-07-12T15:37:57.518Z,99352.66
2018-07-12T15:40:25.422Z,99344.27
2018-07-12T15:42:53.384Z,99341.42
2018-07-12T15:45:21.269Z,99348.52
2018-07-12T15:47:49.183Z,99354.35
2018-07-12T15:50:21.814Z,99349.15
2018-07-12T15:52:49.872Z,99338.71
2018-07-12T15:55:17.816Z,99346.85
2018-07-12T15:57:45.911Z,99348.20
2018-07-12T16:00:13.837Z,99347.23
2018-07-12T16:02:41.760Z,99344.87
2018-07-12T16:05:09.753Z,99341.43
2018-07-12T16:07:37.701Z,99340.17
2018-07-12T16:10:05.669Z,99338.30
2018-07-12T16:12:33.566Z,99333.48
2018-07-12T16:15:01.444Z,99336.63
2018-07-12T16:17:29.367Z,99336.00
2018-07-12T16:19:57.830Z,99336.42
2018-07-12T16:22:25.951Z,99338.72
2018-07-12T16:24:53.882Z,99334.23
2018-07-12T16:27:21.959Z,99334.45
2018-07-12T16:29:49.920Z,99330.27
2018-07-12T16:32:18.273Z,99331.20
2018-07-12T16:34:46.705Z,99335.36
2018-07-12T16:37:14.668Z,99339.75
2018-07-12T16:39:42.957Z,99336.81
2018-07-12T16:42:11.283Z,99328.91
2018-07-12T16:44:39.622Z,99335.98
2018-07-12T16:47:08.233Z,99341.20
2018-07-12T16:49:36.469Z,99334.73
2018-07-12T16:52:04.812Z,99343.78
2018-07-12T16:54:33.243Z,99339.09
2018-07-12T16:57:01.706Z,99340.58
2018-07-12T16:59:30.095Z,99338.83
2018-07-12T17:01:58.358Z,99333.81
2018-07-12T17:04:26.633Z,99341.15
2018-07-12T17:06:54.905Z,99342.55
2018-07-12T17:09:23.283Z,99337.97
2018-07-12T17:11:51.870Z,99343.38
2018-07-12T17:14:20.056Z,99344.72
2018-07-12T17:16:48.420Z,99346.17
2018-07-12T17:19:16.802Z,99343.86
2018-07-12T17:21:45.074Z,99349.41
2018-07-12T17:24:13.350Z,99356.89
2018-07-12T17:26:41.617Z,99359.90
2018-07-12T17:29:09.893Z,99361.52
2018-07-12T17:31:37.969Z,99364.36
2018-07-12T17:34:06.146Z,99363.86
2018-07-12T17:36:34.620Z,99364.00
2018-07-12T17:39:03.114Z,99365.48
2018-07-12T17:41:31.474Z,99360.80
2018-07-12T17:43:59.754Z,99367.23
2018-07-12T17:46:28.236Z,99365.33
2018-07-12T17:48:56.300Z,99375.55
2018-07-12T17:51:24.586Z,99375.67
2018-07-12T17:53:52.854Z,99380.33
2018-07-12T17:56:21.205Z,99381.25
2018-07-12T17:58:49.564Z,99383.23
2018-07-12T18:01:17.798Z,99385.03
2018-07-12T18:03:46.066Z,99388.83
2018-07-12T18:06:14.239Z,99386.41
2018-07-12T18:08:42.526Z,99392.39
2018-07-12T18:11:10.997Z,99397.93
2018-07-12T18:13:39.152Z,99401.28
2018-07-12T18:16:07.545Z,99400.04
2018-07-12T18:18:35.722Z,99405.78
2018-07-12T18:21:05.061Z,99404.09
2018-07-12T18:23:33.400Z,99408.34
2018-07-12T18:26:01.292Z,99409.46
2018-07-12T18:28:29.183Z,99408.88
2018-07-12T18:30:57.066Z,99412.22
2018-07-12T18:33:24.958Z,99412.59
2018-07-12T18:35:52.829Z,99417.49
2018-07-12T18:38:20.712Z,99418.56
2018-07-12T18:40:48.601Z,99417.55
2018-07-12T18:43:16.692Z,99418.12
2018-07-12T18:45:44.597Z,99419.20
2018-07-12T18:48:13.533Z,99424.48
2018-07-12T18:50:42.561Z,99427.62
2018-07-12T18:53:10.857Z,99433.38
2018-07-12T18:55:39.668Z,99429.89
2018-07-12T18:58:07.669Z,99435.32
2018-07-12T19:00:35.658Z,99436.36
2018-07-12T19:03:03.550Z,99436.78
2018-07-12T19:05:31.405Z,99439.93
2018-07-12T19:07:59.300Z,99440.63
2018-07-12T19:10:27.209Z,99444.68
2018-07-12T19:12:55.178Z,99446.95
2018-07-12T19:15:23.131Z,99445.80
2018-07-12T19:17:51.022Z,99445.16
2018-07-12T19:20:18.938Z,99448.20
2018-07-12T19:22:46.898Z,99455.02
2018-07-12T19:25:14.855Z,99452.37
2018-07-12T19:27:42.748Z,99460.06
2018-07-12T19:30:11.090Z,99461.82
2018-07-12T19:32:39.469Z,99465.48
2018-07-12T19:35:07.852Z,99465.48
2018-07-12T19:37:36.122Z,99470.84
2018-07-12T19:40:04.506Z,99469.20
2018-07-12T19:42:32.895Z,99469.06
2018-07-12T19:45:01.358Z,99466.30
2018-07-12T19:47:29.745Z,99470.08
2018-07-12T19:49:58.009Z,99474.86
2018-07-12T19:52:26.396Z,99472.32
2018-07-12T19:54:54.677Z,99479.41
2018-07-12T19:57:22.945Z,99471.17
2018-07-12T19:59:51.228Z,99477.91
2018-07-12T20:02:19.489Z,99476.50
2018-07-12T20:04:47.467Z,99482.11
2018-07-12T20:07:15.733Z,99475.00
2018-07-12T20:09:44.008Z,99478.20
2018-07-12T20:12:12.156Z,99483.08
2018-07-12T20:14:40.449Z,99483.89
2018-07-12T20:17:08.741Z,99491.00
2018-07-12T20:19:37.010Z,99495.92
2018-07-12T20:22:05.393Z,99497.58
2018-07-12T20:24:33.661Z,99487.28
2018-07-12T20:27:02.041Z,99494.70
2018-07-12T20:29:30.321Z,99502.25
2018-07-12T20:31:58.793Z,99500.43
2018-07-12T20:34:27.074Z,99498.55
2018-07-12T20:36:55.459Z,99503.81
2018-07-12T20:39:23.730Z,99504.47
2018-07-12T20:41:52.217Z,99511.89
2018-07-12T20:44:20.350Z,99510.36
2018-07-12T20:46:48.653Z,99515.93
2018-07-12T20:49:16.829Z,99509.98
2018-07-12T20:51:45.217Z,99504.63
2018-07-12T20:54:13.485Z,99501.48
2018-07-12T20:56:41.868Z,99504.41
2018-07-12T20:59:10.337Z,99497.69
2018-07-12T21:01:38.626Z,99501.91
2018-07-12T21:04:06.898Z,99492.99
2018-07-12T21:06:35.070Z,99488.28
2018-07-12T21:09:04.227Z,99494.02
2018-07-12T21:11:32.633Z,99496.02
2018-07-12T21:14:00.714Z,99486.44
2018-07-12T21:16:28.989Z,99494.31
2018-07-12T21:18:57.257Z,99494.31
2018-07-12T21:21:25.139Z,99486.58
2018-07-12T21:23:53.415Z,99488.78
2018-07-12T21:26:21.791Z,99490.64
2018-07-12T21:28:49.952Z,99485.61
2018-07-12T21:31:18.131Z,99482.09
2018-07-12T21:33:46.402Z,99484.63
2018-07-12T21:36:14.679Z,99485.63
2018-07-12T21:38:42.950Z,99479.53
2018-07-12T21:41:11.227Z,99478.90
2018-07-12T21:43:39.497Z,99481.08
2018-07-12T21:46:07.771Z,99486.62
2018-07-12T21:48:36.049Z,99481.29
2018-07-12T21:51:04.212Z,99483.66
2018-07-12T21:53:32.506Z,99486.02
2018-07-12T21:56:00.765Z,99482.70
2018-07-12T21:58:29.153Z,99488.05
2018-07-12T22:00:57.529Z,99478.97
2018-07-12T22:03:25.792Z,99482.17
2018-07-12T22:05:54.081Z,99478.16
2018-07-12T22:08:28.712Z,99474.79
2018-07-12T22:11:00.986Z,99477.99
2018-07-12T22:13:30.121Z,99475.64
2018-07-12T22:15:58.453Z,99474.78
2018-07-12T22:18:26.734Z,99474.95
2018-07-12T22:20:55.101Z,99472.62
