createdAt,value
2022-12-13T00:01:52.050Z,45.90
2022-12-13T00:04:23.053Z,45.50
2022-12-13T00:06:51.355Z,43.85
2022-12-13T00:09:19.738Z,39.50
2022-12-13T00:11:49.237Z,43.20
2022-12-13T00:14:16.505Z,45.38
2022-12-13T00:16:48.896Z,52.13
2022-12-13T00:19:18.491Z,38.75
2022-12-13T00:21:45.439Z,41.88
2022-12-13T00:24:12.449Z,41.60
2022-12-13T00:26:39.585Z,46.35
2022-12-13T00:29:07.904Z,40.92
2022-12-13T00:31:59.496Z,47.38
2022-12-13T00:34:23.289Z,47.67
2022-12-13T00:36:50.355Z,47.50
2022-12-13T00:39:19.150Z,49.38
2022-12-13T00:41:46.855Z,44.53
2022-12-13T00:44:14.820Z,46.08
2022-12-13T00:46:42.722Z,44.42
2022-12-13T00:49:12.064Z,43.35
2022-12-13T00:51:39.059Z,41.05
2022-12-13T00:54:06.674Z,45.65
2022-12-13T00:56:34.223Z,43.78
2022-12-13T00:59:01.663Z,48.85
2022-12-13T01:01:35.975Z,43.92
2022-12-13T01:04:05.884Z,47.55
2022-12-13T01:06:44.120Z,42.85
2022-12-13T01:09:19.513Z,46.20
2022-12-13T01:11:48.046Z,35.78
2022-12-13T01:14:16.563Z,40.05
2022-12-13T01:16:43.579Z,39.10
2022-12-13T01:19:10.415Z,37.63
2022-12-13T01:21:38.241Z,34.97
2022-12-13T01:24:06.873Z,41.47
2022-12-13T01:26:34.711Z,45.30
2022-12-13T01:29:01.863Z,42.40
2022-12-13T01:31:29.039Z,40.47
2022-12-13T01:33:55.896Z,46.03
2022-12-13T01:36:27.672Z,38.97
2022-12-13T01:38:58.102Z,49.95
2022-12-13T01:41:27.307Z,41.05
2022-12-13T01:44:03.008Z,43.67
2022-12-13T01:46:36.107Z,43.58
2022-12-13T01:49:19.076Z,44.70
2022-12-13T01:51:54.289Z,38.60
2022-12-13T01:54:34.185Z,42.88
2022-12-13T01:57:07.653Z,48.67
2022-12-13T01:59:39.868Z,43.63
2022-12-13T02:02:11.728Z,44.85
2022-12-13T02:04:55.364Z,37.78
2022-12-13T02:07:29.509Z,44.92
2022-12-13T02:10:00.219Z,48.33
2022-12-13T02:12:31.371Z,40.60
2022-12-13T02:15:19.771Z,45.97
2022-12-13T02:18:33.539Z,45.92
2022-12-13T02:21:19.618Z,41.63
2022-12-13T02:24:22.526Z,38.92
2022-12-13T02:26:58.633Z,39.88
2022-12-13T02:30:14.724Z,46.65
2022-12-13T02:32:50.370Z,41.72
2022-12-13T02:35:53.049Z,40.53
2022-12-13T02:38:35.768Z,39.22
2022-12-13T02:41:23.022Z,43.33
2022-12-13T02:44:05.166Z,43.67
2022-12-13T02:47:22.073Z,44.03
2022-12-13T02:49:56.868Z,47.78
2022-12-13T02:52:29.083Z,49.33
2022-12-13T02:54:57.329Z,40.67
2022-12-13T02:57:34.839Z,42.15
2022-12-13T03:00:15.495Z,41.13
2022-12-13T03:03:13.155Z,48.80
2022-12-13T03:06:34.751Z,45.95
2022-12-13T03:09:33.287Z,48.25
2022-12-13T03:12:44.363Z,40.95
2022-12-13T03:15:16.999Z,40.08
2022-12-13T03:17:54.010Z,43.40
2022-12-13T03:20:26.916Z,41.72
2022-12-13T03:22:55.176Z,48.10
2022-12-13T03:25:30.613Z,47.88
2022-12-13T03:28:03.202Z,41.83
2022-12-13T03:30:32.512Z,48.13
2022-12-13T03:32:59.915Z,43.70
2022-12-13T03:35:34.851Z,50.88
2022-12-13T03:38:21.469Z,47.70
2022-12-13T03:40:58.977Z,45.60
2022-12-13T03:43:27.563Z,38.33
2022-12-13T03:45:55.021Z,46.08
2022-12-13T03:48:23.790Z,48.70
2022-12-13T03:50:53.298Z,50.88
2022-12-13T03:53:33.241Z,53.00
2022-12-13T03:56:06.427Z,44.97
2022-12-13T03:58:37.802Z,42.03
2022-12-13T04:01:10.982Z,50.90
2022-12-13T04:03:40.299Z,45.95
2022-12-13T04:06:08.651Z,47.40
2022-12-13T04:08:37.964Z,44.70
2022-12-13T04:11:25.146Z,41.42
2022-12-13T04:13:54.710Z,42.28
2022-12-13T04:16:23.520Z,44.05
2022-12-13T04:18:51.315Z,43.80
2022-12-13T04:21:18.144Z,48.75
2022-12-13T04:23:44.942Z,40.88
2022-12-13T04:26:12.166Z,49.58
2022-12-13T04:28:38.957Z,49.42
2022-12-13T04:31:06.100Z,48.53
2022-12-13T04:33:33.379Z,47.03
2022-12-13T04:36:00.206Z,52.50
2022-12-13T04:38:27.545Z,49.28
2022-12-13T04:40:54.255Z,42.65
2022-12-13T04:43:20.957Z,45.97
2022-12-13T04:45:47.756Z,43.17
2022-12-13T04:48:31.152Z,41.30
2022-12-13T04:51:01.419Z,46.70
2022-12-13T04:53:30.176Z,42.78
2022-12-13T04:55:58.133Z,46.00
2022-12-13T04:58:25.223Z,41.13
2022-12-13T05:00:52.018Z,43.55
2022-12-13T05:03:18.860Z,40.33
2022-12-13T05:05:45.681Z,44.17
2022-12-13T05:08:12.501Z,42.80
2022-12-13T05:10:39.303Z,47.90
2022-12-13T05:13:07.376Z,49.78
2022-12-13T05:15:35.213Z,47.90
2022-12-13T05:18:10.727Z,43.80
2022-12-13T05:20:39.841Z,43.63
2022-12-13T05:23:06.709Z,55.15
2022-12-13T05:25:36.893Z,44.30
2022-12-13T05:28:26.840Z,43.00
2022-12-13T05:30:53.522Z,41.42
2022-12-13T05:33:22.648Z,35.80
2022-12-13T05:35:49.821Z,47.97
2022-12-13T05:38:16.901Z,40.85
2022-12-13T05:40:43.984Z,50.83
2022-12-13T05:43:21.861Z,44.22
2022-12-13T05:45:50.028Z,48.83
2022-12-13T05:48:24.918Z,39.28
2022-12-13T05:50:52.532Z,51.28
2022-12-13T05:53:37.498Z,47.10
2022-12-13T05:56:04.537Z,45.38
2022-12-13T05:58:35.678Z,44.95
2022-12-13T06:01:12.975Z,49.58
2022-12-13T06:03:41.596Z,43.03
2022-12-13T06:06:11.359Z,43.45
2022-12-13T06:08:38.916Z,53.03
2022-12-13T06:11:11.261Z,39.63
2022-12-13T06:13:44.108Z,40.55
2022-12-13T06:16:22.870Z,46.80
2022-12-13T06:19:03.321Z,48.83
2022-12-13T06:21:41.010Z,43.38
2022-12-13T06:24:10.903Z,46.10
2022-12-13T06:26:37.701Z,46.42
2022-12-13T06:29:04.424Z,53.25
2022-12-13T06:31:31.210Z,51.17
2022-12-13T06:34:13.788Z,46.95
2022-12-13T06:36:42.882Z,51.05
2022-12-13T06:39:09.626Z,49.25
2022-12-13T06:41:36.969Z,49.05
2022-12-13T06:44:04.946Z,51.75
2022-12-13T06:46:32.387Z,55.00
2022-12-13T06:48:59.482Z,41.78
2022-12-13T06:51:33.212Z,55.55
2022-12-13T06:54:04.627Z,46.30
2022-12-13T06:56:31.649Z,54.45
2022-12-13T06:59:01.388Z,48.40
2022-12-13T07:01:37.552Z,55.65
2022-12-13T07:04:30.377Z,51.33
2022-12-13T07:06:55.803Z,51.90
2022-12-13T07:09:31.854Z,51.95
2022-12-13T07:11:59.872Z,45.53
2022-12-13T07:14:27.172Z,53.60
2022-12-13T07:17:01.172Z,32.95
2022-12-13T07:19:35.407Z,50.13
2022-12-13T07:22:05.962Z,51.97
2022-12-13T07:24:34.589Z,50.53
2022-12-13T07:27:02.304Z,51.97
2022-12-13T07:29:29.187Z,61.00
2022-12-13T07:32:01.016Z,53.35
2022-12-13T07:34:29.322Z,51.78
2022-12-13T07:36:56.136Z,50.22
2022-12-13T07:39:27.642Z,53.10
2022-12-13T07:41:56.177Z,58.35
2022-12-13T07:44:24.542Z,57.60
2022-12-13T07:46:51.627Z,49.67
2022-12-13T07:49:18.626Z,51.03
2022-12-13T07:51:45.345Z,59.33
2022-12-13T07:54:12.172Z,59.97
2022-12-13T07:56:38.869Z,44.75
2022-12-13T07:59:05.812Z,63.08
2022-12-13T08:01:34.678Z,52.78
2022-12-13T08:04:02.823Z,55.95
2022-12-13T08:06:30.379Z,39.05
2022-12-13T08:08:57.707Z,56.42
2022-12-13T08:11:24.659Z,52.00
2022-12-13T08:13:53.637Z,45.00
2022-12-13T08:16:25.921Z,48.22
2022-12-13T08:19:01.905Z,60.30
2022-12-13T08:21:54.495Z,38.70
2022-12-13T08:24:22.222Z,52.55
2022-12-13T08:26:49.038Z,42.92
2022-12-13T08:29:22.840Z,50.45
2022-12-13T08:32:01.184Z,54.42
2022-12-13T08:34:28.304Z,44.10
2022-12-13T08:37:02.001Z,49.05
2022-12-13T08:39:37.213Z,56.22
2022-12-13T08:42:18.348Z,49.15
2022-12-13T08:44:52.162Z,52.13
2022-12-13T08:47:26.640Z,63.53
2022-12-13T08:50:02.993Z,49.88
2022-12-13T08:52:40.257Z,57.83
2022-12-13T08:55:13.383Z,50.08
2022-12-13T08:57:42.270Z,39.80
2022-12-13T09:00:17.767Z,36.88
2022-12-13T09:02:44.924Z,56.83
2022-12-13T09:05:13.143Z,51.78
2022-12-13T09:08:02.562Z,45.67
2022-12-13T09:10:29.861Z,45.92
2022-12-13T09:13:11.723Z,56.05
2022-12-13T09:15:45.964Z,49.78
2022-12-13T09:18:15.423Z,56.30
2022-12-13T09:20:52.068Z,53.15
2022-12-13T09:23:23.875Z,36.22
2022-12-13T09:26:05.287Z,41.17
2022-12-13T09:28:34.881Z,38.35
2022-12-13T09:31:01.931Z,32.90
2022-12-13T09:33:30.460Z,49.97
2022-12-13T09:35:57.809Z,45.83
2022-12-13T09:38:24.544Z,48.35
2022-12-13T09:40:59.204Z,49.83
2022-12-13T09:43:43.273Z,48.38
2022-12-13T09:46:34.764Z,48.63
2022-12-13T09:49:34.915Z,28.27
2022-12-13T09:52:11.155Z,40.70
2022-12-13T09:54:48.364Z,43.38
2022-12-13T09:57:31.476Z,51.33
2022-12-13T10:00:12.554Z,35.70
2022-12-13T10:02:47.285Z,39.00
2022-12-13T10:05:39.599Z,32.30
2022-12-13T10:08:17.142Z,35.03
2022-12-13T10:10:45.002Z,35.50
2022-12-13T10:13:42.140Z,32.28
2022-12-13T10:16:36.278Z,41.13
2022-12-13T10:19:39.175Z,34.05
2022-12-13T10:22:13.251Z,50.28
2022-12-13T10:24:54.713Z,30.58
2022-12-13T10:27:33.478Z,44.38
2022-12-13T10:30:27.752Z,42.53
2022-12-13T10:33:02.827Z,34.95
2022-12-13T10:35:38.506Z,41.67
2022-12-13T10:38:08.024Z,36.90
2022-12-13T10:40:41.056Z,24.50
2022-12-13T10:43:22.771Z,38.85
2022-12-13T10:45:55.648Z,43.83
2022-12-13T10:51:21.499Z,38.67
2022-12-13T10:53:57.301Z,41.42
2022-12-13T10:57:02.766Z,37.33
2022-12-13T10:59:36.546Z,26.70
2022-12-13T11:02:39.738Z,33.65
2022-12-13T11:05:28.550Z,39.35
2022-12-13T11:08:12.883Z,47.42
2022-12-13T11:10:40.331Z,36.38
2022-12-13T11:13:08.828Z,28.50
2022-12-13T11:15:38.530Z,37.13
2022-12-13T11:18:18.586Z,46.97
2022-12-13T11:21:00.922Z,40.42
2022-12-13T11:23:40.027Z,44.15
2022-12-13T11:26:16.419Z,45.03
2022-12-13T11:29:45.164Z,28.52
2022-12-13T11:32:31.866Z,35.90
2022-12-13T11:35:14.747Z,42.47
2022-12-13T11:38:26.671Z,42.80
2022-12-13T11:41:04.024Z,36.03
2022-12-13T11:44:07.075Z,37.13
2022-12-13T11:46:53.435Z,35.85
2022-12-13T11:49:45.602Z,36.05
2022-12-13T11:52:30.029Z,32.95
2022-12-13T11:55:20.165Z,27.13
2022-12-13T11:58:16.518Z,38.35
2022-12-13T12:00:58.370Z,35.55
2022-12-13T12:03:51.057Z,39.05
2022-12-13T12:06:28.652Z,32.25
2022-12-13T12:09:15.235Z,38.28
2022-12-13T12:12:36.604Z,36.42
2022-12-13T12:15:27.022Z,34.92
2022-12-13T12:17:56.410Z,29.80
2022-12-13T12:21:00.271Z,26.55
2022-12-13T12:23:29.668Z,30.85
2022-12-13T12:26:13.892Z,28.48
2022-12-13T12:29:11.983Z,33.45
2022-12-13T12:32:15.962Z,32.67
2022-12-13T12:35:18.009Z,32.40
2022-12-13T12:38:00.195Z,37.53
2022-12-13T12:41:15.532Z,37.40
2022-12-13T12:43:43.532Z,31.45
2022-12-13T12:47:18.251Z,33.80
2022-12-13T12:50:10.952Z,36.05
2022-12-13T12:53:05.571Z,36.75
2022-12-13T12:56:12.545Z,33.47
2022-12-13T12:59:04.856Z,32.60
2022-12-13T13:02:01.970Z,33.25
2022-12-13T13:04:47.947Z,37.60
2022-12-13T13:07:31.906Z,33.58
2022-12-13T13:10:16.716Z,37.67
2022-12-13T13:13:12.123Z,30.88
2022-12-13T13:15:40.478Z,33.40
2022-12-13T13:18:48.999Z,37.97
2022-12-13T13:21:38.413Z,28.33
2022-12-13T13:24:08.652Z,37.00
2022-12-13T13:26:46.328Z,36.15
2022-12-13T13:29:27.260Z,34.05
2022-12-13T13:32:11.202Z,34.28
2022-12-13T13:34:47.551Z,29.05
2022-12-13T13:37:23.755Z,36.03
2022-12-13T13:40:13.644Z,35.90
2022-12-13T13:43:06.426Z,30.90
2022-12-13T13:45:54.653Z,35.88
2022-12-13T13:48:56.045Z,37.88
2022-12-13T13:52:25.046Z,32.00
2022-12-13T13:55:28.507Z,28.58
2022-12-13T13:58:28.139Z,31.67
2022-12-13T14:01:50.961Z,35.42
2022-12-13T14:05:03.992Z,28.17
2022-12-13T14:07:42.600Z,39.83
2022-12-13T14:10:44.989Z,37.95
2022-12-13T14:14:21.833Z,29.55
2022-12-13T14:17:33.823Z,23.63
2022-12-13T14:20:19.092Z,40.30
2022-12-13T14:25:50.795Z,33.08
2022-12-13T14:28:29.388Z,38.25
2022-12-13T14:30:57.382Z,37.35
2022-12-13T14:33:27.171Z,31.38
2022-12-13T14:35:58.388Z,31.40
2022-12-13T14:38:29.115Z,33.10
2022-12-13T14:41:06.132Z,38.70
2022-12-13T14:43:34.981Z,29.48
2022-12-13T14:46:06.775Z,43.55
2022-12-13T14:48:46.800Z,30.42
2022-12-13T14:51:37.521Z,48.78
2022-12-13T14:54:08.006Z,30.30
2022-12-13T14:56:35.074Z,33.42
2022-12-13T14:59:11.950Z,29.30
2022-12-13T15:01:40.503Z,28.23
2022-12-13T15:04:19.507Z,34.70
2022-12-13T15:06:49.328Z,37.05
2022-12-13T15:09:17.213Z,39.85
2022-12-13T15:11:45.857Z,28.15
2022-12-13T15:14:22.845Z,34.35
2022-12-13T15:16:53.336Z,36.28
2022-12-13T15:19:30.083Z,42.67
2022-12-13T15:22:05.278Z,37.50
2022-12-13T15:24:46.986Z,25.60
2022-12-13T15:27:24.319Z,37.80
2022-12-13T15:29:54.253Z,46.55
2022-12-13T15:32:23.232Z,34.40
2022-12-13T15:34:51.496Z,40.33
2022-12-13T15:37:30.450Z,23.58
2022-12-13T15:42:38.538Z,33.78
2022-12-13T15:45:21.265Z,33.00
2022-12-13T15:47:49.868Z,39.47
2022-12-13T15:50:31.862Z,34.75
2022-12-13T15:53:17.640Z,43.50
2022-12-13T15:55:46.348Z,40.67
2022-12-13T15:58:39.685Z,30.05
2022-12-13T16:01:06.642Z,33.85
2022-12-13T16:03:51.716Z,30.15
2022-12-13T16:06:22.281Z,23.67
2022-12-13T16:08:58.165Z,29.83
2022-12-13T16:11:35.291Z,32.47
2022-12-13T16:14:33.066Z,23.20
2022-12-13T16:17:24.506Z,32.05
2022-12-13T16:19:54.157Z,29.90
2022-12-13T16:22:23.869Z,30.70
2022-12-13T16:24:52.634Z,24.77
2022-12-13T16:27:19.928Z,30.30
2022-12-13T16:29:46.663Z,37.63
2022-12-13T16:32:13.466Z,43.22
2022-12-13T16:34:40.263Z,27.25
2022-12-13T16:37:26.559Z,31.67
2022-12-13T16:39:55.721Z,36.38
2022-12-13T16:42:26.144Z,26.48
2022-12-13T16:45:17.723Z,40.83
2022-12-13T16:47:48.540Z,42.17
2022-12-13T16:50:20.726Z,27.30
2022-12-13T16:52:49.199Z,38.65
2022-12-13T16:55:16.062Z,37.20
2022-12-13T16:57:42.918Z,42.63
2022-12-13T17:00:13.288Z,35.85
2022-12-13T17:02:40.870Z,36.25
2022-12-13T17:05:08.614Z,34.78
2022-12-13T17:07:35.594Z,43.95
2022-12-13T17:10:04.807Z,41.70
2022-12-13T17:12:32.004Z,40.45
2022-12-13T17:14:58.845Z,43.40
2022-12-13T17:17:25.616Z,41.08
2022-12-13T17:19:52.414Z,46.03
2022-12-13T17:22:19.291Z,45.38
2022-12-13T17:24:46.136Z,39.00
2022-12-13T17:27:13.578Z,44.30
2022-12-13T17:29:40.349Z,46.17
2022-12-13T17:32:07.272Z,46.05
2022-12-13T17:34:34.072Z,43.58
2022-12-13T17:37:03.327Z,47.70
2022-12-13T17:39:34.166Z,42.53
2022-12-13T17:42:00.920Z,33.15
2022-12-13T17:44:27.747Z,42.13
2022-12-13T17:46:55.713Z,39.72
2022-12-13T17:49:24.409Z,41.05
2022-12-13T17:51:54.348Z,41.60
2022-12-13T17:54:26.062Z,45.90
2022-12-13T17:56:54.477Z,32.38
2022-12-13T17:59:22.660Z,36.85
2022-12-13T18:01:50.294Z,46.15
2022-12-13T18:04:17.447Z,33.22
2022-12-13T18:06:44.789Z,39.63
2022-12-13T18:09:13.322Z,43.95
2022-12-13T18:11:40.860Z,30.65
2022-12-13T18:14:08.975Z,33.33
2022-12-13T18:16:38.338Z,33.55
2022-12-13T18:19:10.758Z,44.30
2022-12-13T18:21:37.738Z,35.22
2022-12-13T18:24:07.131Z,34.83
2022-12-13T18:26:34.409Z,21.75
2022-12-13T18:29:01.460Z,29.88
2022-12-13T18:31:28.446Z,33.85
2022-12-13T18:33:55.771Z,40.08
2022-12-13T18:36:26.141Z,35.50
2022-12-13T18:38:53.124Z,34.80
2022-12-13T18:41:28.088Z,31.98
2022-12-13T18:44:02.035Z,33.70
2022-12-13T18:46:35.233Z,38.33
2022-12-13T18:49:02.825Z,42.55
2022-12-13T18:51:29.836Z,38.75
2022-12-13T18:53:57.371Z,43.28
2022-12-13T18:56:24.965Z,41.08
2022-12-13T18:58:52.492Z,44.10
2022-12-13T19:01:20.229Z,40.15
2022-12-13T19:03:48.571Z,39.05
2022-12-13T19:06:20.608Z,31.23
2022-12-13T19:08:52.293Z,41.03
2022-12-13T19:11:20.730Z,38.55
2022-12-13T19:13:48.752Z,37.90
2022-12-13T19:16:20.499Z,45.00
2022-12-13T19:18:48.419Z,44.95
2022-12-13T19:21:18.464Z,36.05
2022-12-13T19:23:49.565Z,39.30
2022-12-13T19:26:21.452Z,31.90
2022-12-13T19:28:48.347Z,39.50
2022-12-13T19:31:15.806Z,44.78
2022-12-13T19:33:43.811Z,42.83
2022-12-13T19:36:11.368Z,43.17
2022-12-13T19:38:40.267Z,44.58
2022-12-13T19:41:14.329Z,39.92
2022-12-13T19:43:41.579Z,40.25
2022-12-13T19:46:09.647Z,49.72
2022-12-13T19:48:37.763Z,45.50
2022-12-13T19:51:09.791Z,44.63
2022-12-13T19:53:38.368Z,43.92
2022-12-13T19:56:17.672Z,25.75
2022-12-13T19:58:46.552Z,28.85
2022-12-13T20:01:14.339Z,45.08
2022-12-13T20:03:44.052Z,33.42
2022-12-13T20:06:17.505Z,37.28
2022-12-13T20:08:45.236Z,43.30
2022-12-13T20:11:22.305Z,35.88
2022-12-13T20:13:53.703Z,44.55
2022-12-13T20:16:25.348Z,28.02
2022-12-13T20:19:01.352Z,23.60
2022-12-13T20:21:29.240Z,29.98
2022-12-13T20:23:57.711Z,38.33
2022-12-13T20:26:28.584Z,41.88
2022-12-13T20:28:56.333Z,36.05
2022-12-13T20:31:32.753Z,27.67
2022-12-13T20:34:03.446Z,41.97
2022-12-13T20:36:31.503Z,41.22
2022-12-13T20:39:04.325Z,35.97
2022-12-13T20:44:03.580Z,22.70
2022-12-13T20:46:31.460Z,26.13
2022-12-13T20:49:01.691Z,19.80
2022-12-13T20:51:31.572Z,25.92
2022-12-13T20:53:58.730Z,30.95
2022-12-13T20:56:35.218Z,22.88
2022-12-13T20:59:04.540Z,29.65
2022-12-13T21:01:35.142Z,36.35
2022-12-13T21:04:05.370Z,30.27
2022-12-13T21:06:36.107Z,19.02
2022-12-13T21:09:05.434Z,29.80
2022-12-13T21:11:39.774Z,26.73
2022-12-13T21:14:22.214Z,37.72
2022-12-13T21:16:59.254Z,25.20
2022-12-13T21:19:39.336Z,30.88
2022-12-13T21:22:07.784Z,28.90
2022-12-13T21:24:34.587Z,31.52
2022-12-13T21:27:01.353Z,31.63
2022-12-13T21:29:28.162Z,21.42
2022-12-13T21:31:55.253Z,36.53
2022-12-13T21:34:23.139Z,35.10
2022-12-13T21:36:52.365Z,29.85
2022-12-13T21:39:23.962Z,27.63
2022-12-13T21:41:51.345Z,29.02
2022-12-13T21:44:18.574Z,26.00
2022-12-13T21:49:33.217Z,22.98
2022-12-13T21:51:59.974Z,27.45
2022-12-13T21:54:26.636Z,23.73
2022-12-13T21:57:12.175Z,28.27
2022-12-13T21:59:38.907Z,20.20
2022-12-13T22:02:12.695Z,29.42
2022-12-13T22:04:49.768Z,27.77
2022-12-13T22:07:22.821Z,31.25
2022-12-13T22:09:51.413Z,23.05
2022-12-13T22:12:18.441Z,28.58
2022-12-13T22:14:46.511Z,17.10
2022-12-13T22:17:13.915Z,18.80
2022-12-13T22:19:40.753Z,24.00
2022-12-13T22:22:07.715Z,32.90
2022-12-13T22:24:34.514Z,21.95
2022-12-13T22:27:01.406Z,28.83
2022-12-13T22:29:28.525Z,26.35
2022-12-13T22:31:55.294Z,18.33
2022-12-13T22:34:22.125Z,23.80
2022-12-13T22:36:48.908Z,27.67
2022-12-13T22:39:19.457Z,27.63
2022-12-13T22:41:48.033Z,24.00
2022-12-13T22:44:17.091Z,18.05
2022-12-13T22:46:44.078Z,24.30
2022-12-13T22:49:12.088Z,22.73
2022-12-13T22:51:39.772Z,20.80
2022-12-13T22:54:06.951Z,15.80
2022-12-13T22:56:34.531Z,19.67
2022-12-13T22:59:04.392Z,23.63
2022-12-13T23:01:35.030Z,24.17
2022-12-13T23:04:03.237Z,22.55
2022-12-13T23:06:33.631Z,29.42
2022-12-13T23:09:05.152Z,23.42
2022-12-13T23:11:50.800Z,25.17
2022-12-13T23:14:25.618Z,24.33
2022-12-13T23:16:52.427Z,31.95
2022-12-13T23:22:08.466Z,29.05
2022-12-13T23:24:35.702Z,21.13
2022-12-13T23:27:03.486Z,17.80
2022-12-13T23:29:30.677Z,17.33
2022-12-13T23:31:57.463Z,16.67
2022-12-13T23:34:24.356Z,26.02
2022-12-13T23:36:51.038Z,23.98
2022-12-13T23:39:17.816Z,32.40
2022-12-13T23:41:44.530Z,28.48
2022-12-13T23:44:11.381Z,20.63
2022-12-13T23:46:38.416Z,29.77
2022-12-13T23:49:06.421Z,21.58
2022-12-13T23:51:34.818Z,25.65
2022-12-13T23:54:01.735Z,22.17
2022-12-13T23:56:29.509Z,22.80
2022-12-13T23:58:56.510Z,23.98
