createdAt,value
2022-10-11T00:03:04.487Z,3.72
2022-10-11T00:06:09.354Z,2.08
2022-10-11T00:09:14.694Z,2.33
2022-10-11T00:12:19.089Z,2.13
2022-10-11T00:15:24.048Z,2.03
2022-10-11T00:18:28.640Z,2.55
2022-10-11T00:21:33.188Z,2.20
2022-10-11T00:24:37.689Z,2.10
2022-10-11T00:27:41.972Z,1.70
2022-10-11T00:30:46.099Z,2.47
2022-10-11T00:33:50.504Z,2.70
2022-10-11T00:36:54.944Z,4.50
2022-10-11T00:39:59.447Z,2.53
2022-10-11T00:43:03.740Z,2.75
2022-10-11T00:46:13.995Z,2.78
2022-10-11T00:49:34.259Z,3.60
2022-10-11T00:52:45.983Z,3.85
2022-10-11T00:55:59.604Z,3.85
2022-10-11T00:59:12.405Z,3.20
2022-10-11T01:02:18.476Z,4.22
2022-10-11T01:05:29.575Z,3.17
2022-10-11T01:08:34.799Z,3.40
2022-10-11T01:11:41.292Z,2.83
2022-10-11T01:15:15.980Z,2.97
2022-10-11T01:18:40.603Z,3.33
2022-10-11T01:21:57.744Z,5.32
2022-10-11T01:25:47.064Z,3.13
2022-10-11T01:29:46.351Z,3.83
2022-10-11T01:33:29.056Z,3.55
2022-10-11T01:37:05.766Z,3.97
2022-10-11T01:40:34.373Z,5.40
2022-10-11T01:43:40.839Z,4.60
2022-10-11T01:46:45.172Z,4.53
2022-10-11T01:50:01.670Z,4.65
2022-10-11T01:53:47.570Z,5.00
2022-10-11T01:57:16.507Z,5.60
2022-10-11T02:00:28.683Z,5.47
2022-10-11T02:03:43.716Z,5.75
2022-10-11T02:07:27.334Z,5.85
2022-10-11T02:10:51.441Z,5.70
2022-10-11T02:14:25.206Z,8.02
2022-10-11T02:17:36.087Z,7.07
2022-10-11T02:20:44.264Z,5.47
2022-10-11T02:24:01.832Z,6.55
2022-10-11T02:27:07.690Z,5.88
2022-10-11T02:30:12.382Z,6.93
2022-10-11T02:33:25.763Z,6.93
2022-10-11T02:36:53.983Z,7.78
2022-10-11T02:40:21.524Z,7.68
2022-10-11T02:43:38.486Z,7.75
2022-10-11T02:46:44.261Z,7.53
2022-10-11T02:49:48.554Z,8.50
2022-10-11T02:52:52.831Z,9.55
2022-10-11T02:55:57.116Z,8.23
2022-10-11T02:59:01.450Z,11.00
2022-10-11T03:02:05.419Z,9.27
2022-10-11T03:05:09.782Z,9.73
2022-10-11T03:08:16.960Z,10.10
2022-10-11T03:11:21.370Z,8.75
2022-10-11T03:14:25.937Z,9.75
2022-10-11T03:20:42.447Z,8.68
2022-10-11T03:23:46.653Z,9.18
2022-10-11T03:26:50.611Z,8.95
2022-10-11T03:29:54.759Z,8.65
2022-10-11T03:32:59.314Z,7.65
2022-10-11T03:36:04.695Z,8.07
2022-10-11T03:39:09.482Z,8.18
2022-10-11T03:42:14.485Z,7.82
2022-10-11T03:45:18.713Z,7.57
2022-10-11T03:48:22.856Z,8.70
2022-10-11T03:51:27.700Z,8.93
2022-10-11T03:54:32.275Z,7.68
2022-10-11T03:57:36.816Z,8.25
2022-10-11T04:00:41.094Z,7.00
2022-10-11T04:03:45.500Z,7.20
2022-10-11T04:06:50.238Z,6.72
2022-10-11T04:09:54.811Z,6.43
2022-10-11T04:12:59.386Z,6.45
2022-10-11T04:16:04.528Z,6.35
2022-10-11T04:19:09.095Z,6.35
2022-10-11T04:22:13.419Z,7.70
2022-10-11T04:25:17.708Z,7.22
2022-10-11T04:28:22.009Z,7.38
2022-10-11T04:31:26.486Z,7.53
2022-10-11T04:37:35.477Z,8.95
2022-10-11T04:40:40.284Z,8.95
2022-10-11T04:43:44.709Z,7.05
2022-10-11T04:46:49.111Z,6.55
2022-10-11T04:49:53.367Z,6.15
2022-10-11T04:52:57.874Z,7.20
2022-10-11T04:56:05.992Z,6.15
2022-10-11T04:59:10.694Z,6.03
2022-10-11T05:02:15.070Z,7.38
2022-10-11T05:05:19.584Z,6.38
2022-10-11T05:17:37.072Z,7.95
2022-10-11T05:20:41.586Z,8.18
2022-10-11T05:23:47.607Z,7.57
2022-10-11T05:26:51.876Z,7.55
2022-10-11T05:29:56.044Z,7.68
2022-10-11T05:33:00.359Z,7.57
2022-10-11T05:36:06.040Z,10.02
2022-10-11T05:39:10.821Z,8.00
2022-10-11T05:42:15.379Z,8.38
2022-10-11T05:45:19.692Z,10.60
2022-10-11T05:48:24.194Z,10.98
2022-10-11T05:51:28.808Z,10.35
2022-10-11T05:54:33.296Z,10.05
2022-10-11T05:57:37.248Z,12.10
2022-10-11T06:00:41.618Z,10.27
2022-10-11T06:03:45.877Z,12.15
2022-10-11T06:06:50.228Z,11.38
2022-10-11T06:09:54.700Z,11.20
2022-10-11T06:12:58.984Z,11.52
2022-10-11T06:16:07.314Z,11.10
2022-10-11T06:19:12.156Z,11.48
2022-10-11T06:22:17.132Z,11.25
2022-10-11T06:25:21.603Z,10.77
2022-10-11T06:28:28.374Z,10.43
2022-10-11T06:31:33.144Z,11.55
2022-10-11T06:34:37.282Z,11.80
2022-10-11T06:37:41.504Z,13.65
2022-10-11T06:43:49.849Z,13.20
2022-10-11T06:46:54.102Z,13.05
2022-10-11T06:49:58.815Z,12.18
2022-10-11T06:53:03.221Z,12.48
2022-10-11T06:56:13.011Z,9.88
2022-10-11T06:59:17.438Z,10.23
2022-10-11T07:05:25.817Z,9.80
2022-10-11T07:08:30.698Z,9.18
2022-10-11T07:11:35.474Z,11.25
2022-10-11T07:14:39.499Z,10.63
2022-10-11T07:17:44.256Z,11.95
2022-10-11T07:20:48.807Z,10.57
2022-10-11T07:23:53.210Z,11.43
2022-10-11T07:30:01.374Z,11.27
2022-10-11T07:33:06.039Z,11.85
2022-10-11T07:36:10.917Z,12.38
2022-10-11T07:39:15.916Z,11.02
2022-10-11T07:42:20.250Z,9.90
2022-10-11T07:45:29.009Z,12.98
2022-10-11T07:48:35.002Z,10.30
2022-10-11T07:51:39.024Z,10.98
2022-10-11T07:54:43.362Z,7.95
2022-10-11T07:57:47.837Z,9.52
2022-10-11T08:00:55.456Z,9.52
2022-10-11T08:04:00.041Z,10.38
2022-10-11T08:07:04.703Z,9.52
2022-10-11T08:10:10.098Z,8.73
2022-10-11T08:13:14.494Z,7.32
2022-10-11T08:16:18.873Z,7.60
2022-10-11T08:19:23.441Z,7.28
2022-10-11T08:22:27.692Z,5.88
2022-10-11T08:28:36.559Z,5.13
2022-10-11T08:31:41.087Z,5.63
2022-10-11T08:34:45.487Z,5.45
2022-10-11T08:37:49.858Z,5.47
2022-10-11T08:45:05.573Z,5.78
2022-10-11T08:48:38.122Z,7.68
2022-10-11T08:51:50.820Z,6.53
2022-10-11T08:55:25.290Z,5.22
2022-10-11T08:59:12.215Z,6.35
2022-10-11T09:02:21.650Z,6.38
2022-10-11T09:05:50.967Z,6.63
2022-10-11T09:09:37.391Z,5.80
2022-10-11T09:12:59.709Z,5.57
2022-10-11T09:16:34.791Z,6.60
2022-10-11T09:19:59.364Z,6.72
2022-10-11T09:23:11.192Z,5.72
2022-10-11T09:27:00.889Z,6.07
2022-10-11T09:30:16.275Z,7.63
2022-10-11T09:33:33.925Z,7.35
2022-10-11T09:37:12.724Z,6.32
2022-10-11T09:40:44.605Z,5.28
2022-10-11T09:43:51.423Z,4.65
2022-10-11T09:46:57.929Z,4.55
2022-10-11T09:50:15.680Z,5.30
2022-10-11T09:53:21.652Z,3.05
2022-10-11T09:56:29.395Z,4.82
2022-10-11T09:59:35.612Z,3.53
2022-10-11T10:02:47.399Z,3.03
2022-10-11T10:06:38.234Z,2.75
2022-10-11T10:09:42.209Z,3.22
2022-10-11T10:12:55.848Z,3.00
2022-10-11T10:16:00.396Z,3.15
2022-10-11T10:19:21.647Z,4.53
2022-10-11T10:22:33.342Z,3.83
2022-10-11T10:25:43.247Z,2.90
2022-10-11T10:29:09.375Z,2.58
2022-10-11T10:32:22.575Z,2.60
2022-10-11T10:35:51.190Z,3.10
2022-10-11T10:39:16.033Z,2.15
2022-10-11T10:45:44.241Z,2.60
2022-10-11T10:49:41.140Z,2.53
2022-10-11T10:53:33.567Z,2.28
2022-10-11T10:56:52.090Z,2.80
2022-10-11T11:00:09.479Z,3.00
2022-10-11T11:03:36.571Z,3.47
2022-10-11T11:06:44.008Z,2.45
2022-10-11T11:10:06.567Z,2.97
2022-10-11T11:13:54.699Z,2.53
2022-10-11T11:17:30.168Z,2.92
2022-10-11T11:20:53.158Z,2.20
2022-10-11T11:24:37.906Z,3.17
2022-10-11T11:28:10.876Z,2.15
2022-10-11T11:32:05.267Z,2.08
2022-10-11T11:35:48.468Z,3.10
2022-10-11T11:39:03.418Z,2.90
2022-10-11T11:42:17.973Z,1.98
2022-10-11T11:45:33.614Z,2.58
2022-10-11T11:48:38.663Z,1.80
2022-10-11T11:51:46.208Z,1.48
2022-10-11T11:55:11.310Z,1.73
2022-10-11T12:02:27.394Z,1.33
2022-10-11T12:05:36.121Z,1.67
2022-10-11T12:08:48.403Z,2.33
2022-10-11T12:12:06.975Z,2.00
2022-10-11T12:15:26.684Z,2.13
2022-10-11T12:18:38.141Z,1.50
2022-10-11T12:21:45.091Z,2.00
2022-10-11T12:24:59.619Z,2.20
2022-10-11T12:28:42.197Z,2.10
2022-10-11T12:32:10.992Z,2.20
2022-10-11T12:35:33.755Z,3.00
2022-10-11T12:38:40.112Z,4.57
2022-10-11T12:41:47.623Z,2.78
2022-10-11T12:45:13.633Z,4.22
2022-10-11T12:48:46.189Z,2.15
2022-10-11T12:52:52.850Z,2.05
2022-10-11T12:56:18.374Z,2.60
2022-10-11T12:59:23.910Z,5.07
2022-10-11T13:02:42.465Z,3.88
2022-10-11T13:05:51.010Z,3.88
2022-10-11T13:09:24.892Z,8.00
2022-10-11T13:12:40.027Z,5.20
2022-10-11T13:15:45.411Z,2.75
2022-10-11T13:18:56.107Z,3.30
2022-10-11T13:22:17.463Z,2.72
2022-10-11T13:25:37.067Z,2.75
2022-10-11T13:28:42.890Z,1.80
2022-10-11T13:31:48.644Z,2.00
2022-10-11T13:38:15.626Z,2.33
2022-10-11T13:41:21.560Z,3.22
2022-10-11T13:44:27.032Z,1.50
2022-10-11T13:47:32.932Z,2.10
2022-10-11T13:50:39.337Z,1.48
2022-10-11T13:54:06.221Z,2.10
2022-10-11T13:57:13.338Z,1.38
2022-10-11T14:00:17.616Z,2.00
2022-10-11T14:03:24.647Z,1.73
2022-10-11T14:07:04.415Z,1.65
2022-10-11T14:10:21.908Z,1.27
2022-10-11T14:13:55.119Z,2.65
2022-10-11T14:17:10.134Z,2.45
2022-10-11T14:20:29.525Z,1.27
2022-10-11T14:23:36.802Z,2.55
2022-10-11T14:30:06.185Z,1.60
2022-10-11T14:33:13.643Z,1.40
2022-10-11T14:36:17.953Z,1.80
2022-10-11T14:39:28.117Z,1.55
2022-10-11T14:42:32.068Z,1.90
2022-10-11T14:45:37.716Z,3.35
2022-10-11T14:48:57.063Z,1.95
2022-10-11T14:52:02.517Z,2.42
2022-10-11T14:55:07.049Z,2.30
2022-10-11T14:58:14.483Z,1.73
2022-10-11T15:01:19.024Z,2.00
2022-10-11T15:04:26.088Z,4.07
2022-10-11T15:07:30.457Z,2.90
2022-10-11T15:10:39.752Z,2.65
2022-10-11T15:13:44.502Z,2.85
2022-10-11T15:16:49.158Z,1.90
2022-10-11T15:19:53.231Z,3.78
2022-10-11T15:22:59.422Z,2.90
2022-10-11T15:26:03.647Z,2.47
2022-10-11T15:29:11.635Z,3.88
2022-10-11T15:32:15.858Z,2.17
2022-10-11T15:35:22.938Z,2.17
2022-10-11T15:38:27.912Z,2.85
2022-10-11T15:41:32.146Z,2.50
2022-10-11T15:44:36.747Z,2.80
2022-10-11T15:47:40.792Z,3.30
2022-10-11T15:50:45.810Z,2.70
2022-10-11T15:53:49.716Z,2.60
2022-10-11T15:56:53.895Z,2.42
2022-10-11T15:59:58.302Z,2.88
2022-10-11T16:03:02.767Z,2.95
2022-10-11T16:06:08.489Z,2.00
2022-10-11T16:09:12.858Z,2.30
2022-10-11T16:12:17.489Z,3.10
2022-10-11T16:15:22.939Z,1.90
2022-10-11T16:18:32.631Z,3.33
2022-10-11T16:21:39.532Z,3.33
2022-10-11T16:24:44.232Z,3.67
2022-10-11T16:30:53.802Z,3.00
2022-10-11T16:33:58.001Z,3.45
2022-10-11T16:37:02.804Z,4.13
2022-10-11T16:40:09.444Z,3.88
2022-10-11T16:43:13.823Z,5.35
2022-10-11T16:46:18.901Z,5.80
2022-10-11T16:49:28.750Z,8.13
2022-10-11T16:52:33.362Z,5.38
2022-10-11T16:55:39.806Z,4.60
2022-10-11T16:58:44.252Z,3.97
2022-10-11T17:01:49.442Z,11.55
2022-10-11T17:04:54.070Z,22.10
2022-10-11T17:07:58.576Z,18.80
2022-10-11T17:11:03.525Z,30.52
2022-10-11T17:14:07.957Z,28.10
2022-10-11T17:17:12.657Z,20.05
2022-10-11T17:20:17.967Z,14.05
2022-10-11T17:23:22.611Z,7.65
2022-10-11T17:26:27.729Z,4.88
2022-10-11T17:29:32.438Z,5.60
2022-10-11T17:32:36.409Z,5.72
2022-10-11T17:35:40.521Z,5.72
2022-10-11T17:38:45.525Z,10.25
2022-10-11T17:41:50.799Z,6.20
2022-10-11T17:44:55.669Z,7.35
2022-10-11T17:48:02.649Z,7.13
2022-10-11T17:51:15.408Z,10.05
2022-10-11T17:54:19.971Z,12.82
2022-10-11T18:00:27.953Z,10.23
2022-10-11T18:03:32.471Z,7.47
2022-10-11T18:06:39.722Z,6.20
2022-10-11T18:09:44.547Z,5.05
2022-10-11T18:12:52.935Z,5.55
2022-10-11T18:15:57.653Z,4.95
2022-10-11T18:19:04.815Z,4.68
2022-10-11T18:22:09.118Z,3.53
2022-10-11T18:25:13.567Z,3.75
2022-10-11T18:28:18.148Z,3.15
2022-10-11T18:31:25.998Z,2.78
2022-10-11T18:34:30.562Z,3.45
2022-10-11T18:37:34.748Z,2.95
2022-10-11T18:40:44.694Z,2.70
2022-10-11T18:43:56.855Z,2.35
2022-10-11T18:47:01.265Z,2.67
2022-10-11T18:50:06.484Z,4.25
2022-10-11T18:53:11.039Z,3.67
2022-10-11T18:56:20.523Z,3.97
2022-10-11T18:59:25.111Z,3.50
2022-10-11T19:02:29.229Z,2.35
2022-10-11T19:05:33.434Z,3.45
2022-10-11T19:08:37.942Z,2.60
2022-10-11T19:11:42.492Z,2.30
2022-10-11T19:14:48.506Z,2.00
2022-10-11T19:17:52.682Z,2.72
2022-10-11T19:20:56.558Z,1.90
2022-10-11T19:27:05.105Z,2.47
2022-10-11T19:30:09.742Z,1.60
2022-10-11T19:33:14.139Z,2.45
2022-10-11T19:36:19.127Z,1.90
2022-10-11T19:39:24.562Z,1.85
2022-10-11T19:42:29.249Z,2.45
2022-10-11T19:45:35.578Z,1.63
2022-10-11T19:48:40.233Z,1.73
2022-10-11T19:51:44.686Z,1.60
2022-10-11T19:57:53.171Z,1.83
2022-10-11T20:01:01.763Z,1.45
2022-10-11T20:04:22.609Z,1.70
2022-10-11T20:07:32.161Z,2.00
2022-10-11T20:10:36.781Z,1.90
2022-10-11T20:13:41.536Z,2.08
2022-10-11T20:16:45.781Z,2.55
2022-10-11T20:19:49.987Z,3.08
2022-10-11T20:26:04.539Z,7.75
2022-10-11T20:29:08.803Z,8.95
2022-10-11T20:32:13.107Z,8.15
2022-10-11T20:35:17.958Z,10.90
2022-10-11T20:38:22.204Z,10.02
2022-10-11T20:41:31.609Z,16.55
2022-10-11T20:44:35.745Z,14.18
2022-10-11T20:50:45.358Z,7.88
2022-10-11T20:53:50.669Z,7.70
2022-10-11T20:56:55.382Z,10.52
2022-10-11T20:59:59.534Z,51.42
2022-10-11T21:03:03.988Z,39.65
2022-10-11T21:09:15.601Z,13.13
2022-10-11T21:12:21.302Z,12.23
2022-10-11T21:15:26.099Z,9.75
2022-10-11T21:18:31.123Z,8.43
2022-10-11T21:21:35.719Z,8.57
2022-10-11T21:24:39.902Z,8.57
2022-10-11T21:30:48.493Z,9.02
2022-10-11T21:33:52.886Z,8.35
2022-10-11T21:40:01.000Z,9.43
2022-10-11T21:43:05.751Z,8.98
2022-10-11T21:46:18.534Z,8.90
2022-10-11T21:49:22.886Z,8.85
2022-10-11T21:52:27.415Z,9.40
2022-10-11T21:55:31.659Z,8.50
2022-10-11T21:58:35.837Z,7.90
2022-10-11T22:01:41.881Z,9.13
2022-10-11T22:04:46.607Z,11.00
2022-10-11T22:07:50.794Z,11.60
2022-10-11T22:10:59.609Z,10.30
2022-10-11T22:14:04.126Z,10.07
2022-10-11T22:17:08.870Z,10.20
2022-10-11T22:20:13.494Z,11.40
2022-10-11T22:23:19.136Z,11.05
2022-10-11T22:26:29.845Z,13.68
2022-10-11T22:29:34.539Z,11.40
2022-10-11T22:32:38.831Z,10.15
2022-10-11T22:38:47.476Z,14.27
2022-10-11T22:41:54.470Z,14.77
2022-10-11T22:44:58.897Z,16.13
2022-10-11T22:48:03.882Z,15.25
2022-10-11T22:51:08.399Z,15.13
2022-10-11T22:54:12.518Z,17.13
2022-10-11T22:57:16.728Z,16.05
2022-10-11T23:00:21.362Z,15.00
2022-10-11T23:03:26.020Z,15.27
2022-10-11T23:06:30.398Z,20.58
2022-10-11T23:09:34.576Z,17.73
2022-10-11T23:12:39.186Z,17.23
2022-10-11T23:15:43.855Z,14.98
2022-10-11T23:18:51.616Z,13.82
2022-10-11T23:21:56.215Z,13.20
2022-10-11T23:25:00.655Z,12.30
2022-10-11T23:31:17.930Z,13.48
2022-10-11T23:34:22.092Z,14.70
2022-10-11T23:37:26.144Z,14.15
2022-10-11T23:40:30.442Z,16.73
2022-10-11T23:43:35.892Z,18.75
2022-10-11T23:46:40.347Z,17.13
2022-10-11T23:52:48.775Z,14.15
2022-10-11T23:55:52.766Z,13.88
2022-10-11T23:58:56.922Z,12.05
