createdAt,value
2019-03-24T00:01:24.955Z,93.50
2019-03-24T00:05:30.367Z,93.40
2019-03-24T00:09:35.904Z,93.40
2019-03-24T00:13:41.348Z,94.00
2019-03-24T00:17:46.930Z,94.00
2019-03-24T00:21:52.365Z,94.40
2019-03-24T00:25:57.804Z,94.40
2019-03-24T00:30:03.506Z,94.50
2019-03-24T00:34:08.909Z,94.90
2019-03-24T00:38:14.806Z,95.00
2019-03-24T00:42:20.272Z,95.10
2019-03-24T00:46:25.824Z,95.50
2019-03-24T00:50:31.635Z,95.10
2019-03-24T00:54:37.326Z,95.40
2019-03-24T00:58:43.014Z,96.30
2019-03-24T01:02:48.423Z,95.90
2019-03-24T01:06:54.790Z,96.50
2019-03-24T01:11:00.299Z,96.60
2019-03-24T01:15:06.886Z,96.40
2019-03-24T01:19:12.483Z,96.50
2019-03-24T01:23:18.103Z,96.90
2019-03-24T01:27:23.557Z,97.30
2019-03-24T01:31:29.173Z,97.30
2019-03-24T01:35:34.779Z,97.30
2019-03-24T01:39:40.215Z,97.40
2019-03-24T01:43:46.690Z,98.00
2019-03-24T01:47:52.139Z,98.00
2019-03-24T01:51:57.612Z,98.30
2019-03-24T01:56:03.045Z,98.60
2019-03-24T02:00:09.261Z,98.60
2019-03-24T02:04:15.051Z,99.00
2019-03-24T02:08:20.457Z,99.00
2019-03-24T02:12:26.045Z,99.10
2019-03-24T02:16:31.806Z,98.70
2019-03-24T02:20:37.262Z,99.10
2019-03-24T02:24:42.823Z,99.30
2019-03-24T02:28:48.259Z,99.50
2019-03-24T02:32:54.081Z,99.80
2019-03-24T02:36:59.486Z,99.90
2019-03-24T02:41:05.129Z,99.90
2019-03-24T02:45:10.928Z,99.90
2019-03-24T02:49:16.354Z,99.90
2019-03-24T02:53:21.829Z,99.90
2019-03-24T02:57:27.500Z,99.90
2019-03-24T03:01:32.947Z,99.90
2019-03-24T03:05:38.504Z,99.90
2019-03-24T03:09:43.960Z,99.90
2019-03-24T03:13:49.534Z,99.90
2019-03-24T03:17:54.985Z,99.90
2019-03-24T03:22:00.383Z,99.90
2019-03-24T03:26:05.995Z,99.90
2019-03-24T03:30:12.357Z,99.90
2019-03-24T03:34:17.793Z,99.90
2019-03-24T03:38:23.626Z,99.90
2019-03-24T03:42:29.122Z,99.90
2019-03-24T03:46:34.669Z,99.90
2019-03-24T03:50:40.445Z,99.90
2019-03-24T03:54:45.900Z,99.90
2019-03-24T03:58:51.433Z,99.90
2019-03-24T04:02:56.866Z,99.90
2019-03-24T04:07:02.422Z,99.90
2019-03-24T04:11:07.958Z,99.90
2019-03-24T04:15:13.655Z,99.90
2019-03-24T04:19:19.201Z,99.90
2019-03-24T04:23:24.784Z,99.90
2019-03-24T04:27:30.218Z,99.90
2019-03-24T04:31:36.096Z,99.90
2019-03-24T04:35:41.678Z,99.90
2019-03-24T04:39:47.107Z,99.90
2019-03-24T04:43:52.750Z,99.90
2019-03-24T04:47:58.197Z,99.90
2019-03-24T04:52:04.808Z,99.90
2019-03-24T04:56:10.237Z,99.90
2019-03-24T05:00:18.811Z,99.90
2019-03-24T05:04:24.323Z,99.90
2019-03-24T05:08:30.808Z,99.90
2019-03-24T05:12:36.406Z,99.90
2019-03-24T05:16:41.881Z,99.90
2019-03-24T05:20:47.737Z,99.90
2019-03-24T05:24:53.386Z,99.90
2019-03-24T05:28:58.813Z,99.90
2019-03-24T05:33:04.387Z,99.90
2019-03-24T05:37:09.800Z,99.90
2019-03-24T05:41:15.713Z,99.90
2019-03-24T05:45:21.146Z,99.90
2019-03-24T05:49:26.729Z,99.90
2019-03-24T05:53:32.138Z,99.90
2019-03-24T05:57:37.777Z,99.90
2019-03-24T06:01:45.711Z,99.90
2019-03-24T06:05:51.541Z,99.90
2019-03-24T06:09:57.225Z,99.90
2019-03-24T06:14:03.360Z,99.90
2019-03-24T06:18:09.291Z,99.90
2019-03-24T06:22:14.790Z,99.90
2019-03-24T06:26:20.497Z,99.90
2019-03-24T06:30:26.027Z,99.90
2019-03-24T06:34:31.627Z,99.90
2019-03-24T06:38:37.090Z,99.90
2019-03-24T06:42:42.584Z,99.90
2019-03-24T06:46:48.178Z,99.90
2019-03-24T06:50:53.588Z,99.90
2019-03-24T06:54:59.049Z,99.90
2019-03-24T06:59:04.630Z,99.90
2019-03-24T07:03:10.131Z,99.90
2019-03-24T07:07:15.623Z,99.90
2019-03-24T07:11:21.119Z,99.20
2019-03-24T07:15:26.593Z,97.90
2019-03-24T07:19:32.130Z,95.70
2019-03-24T07:23:37.562Z,94.80
2019-03-24T07:27:43.123Z,93.20
2019-03-24T07:31:48.712Z,92.10
2019-03-24T07:35:54.504Z,90.40
2019-03-24T07:40:00.245Z,88.70
2019-03-24T07:44:06.010Z,84.60
2019-03-24T07:48:19.003Z,82.60
2019-03-24T07:52:18.734Z,78.00
2019-03-24T07:56:24.403Z,73.50
2019-03-24T08:00:39.807Z,67.90
2019-03-24T08:04:45.589Z,68.40
2019-03-24T08:08:51.099Z,64.40
2019-03-24T08:12:56.759Z,58.80
2019-03-24T08:17:02.292Z,59.70
2019-03-24T08:21:07.778Z,57.00
2019-03-24T08:25:13.311Z,52.50
2019-03-24T08:29:18.914Z,51.70
2019-03-24T08:33:24.362Z,49.00
2019-03-24T08:37:29.901Z,45.80
2019-03-24T08:41:35.457Z,43.80
2019-03-24T08:45:41.046Z,40.00
2019-03-24T08:49:46.854Z,35.80
2019-03-24T08:53:52.392Z,35.10
2019-03-24T08:57:57.927Z,31.60
2019-03-24T09:02:03.452Z,30.40
2019-03-24T09:06:09.859Z,29.90
2019-03-24T09:10:15.798Z,28.90
2019-03-24T09:14:21.336Z,29.40
2019-03-24T09:18:26.952Z,26.40
2019-03-24T09:22:32.369Z,26.50
2019-03-24T09:26:37.768Z,27.20
2019-03-24T09:30:43.339Z,25.90
2019-03-24T09:34:48.800Z,24.50
2019-03-24T09:38:54.268Z,24.20
2019-03-24T09:43:01.155Z,24.30
2019-03-24T09:47:06.744Z,24.70
2019-03-24T09:51:12.914Z,24.70
2019-03-24T09:55:18.458Z,24.50
2019-03-24T09:59:23.880Z,24.20
2019-03-24T10:03:29.360Z,22.80
2019-03-24T10:07:34.972Z,23.20
2019-03-24T10:11:40.422Z,24.40
2019-03-24T10:15:45.991Z,23.90
2019-03-24T10:19:51.542Z,23.60
2019-03-24T10:23:57.093Z,23.50
2019-03-24T10:28:02.703Z,22.70
2019-03-24T10:32:08.174Z,21.90
2019-03-24T10:36:13.645Z,22.50
2019-03-24T10:40:28.155Z,22.40
2019-03-24T10:44:26.783Z,22.30
2019-03-24T10:48:33.828Z,23.40
2019-03-24T10:52:40.979Z,23.00
2019-03-24T10:56:46.422Z,22.60
2019-03-24T11:00:51.858Z,22.20
2019-03-24T11:04:58.463Z,21.90
2019-03-24T11:09:04.664Z,21.90
2019-03-24T11:13:10.170Z,22.60
2019-03-24T11:17:15.879Z,21.60
2019-03-24T11:21:22.037Z,20.60
2019-03-24T11:25:28.383Z,22.10
2019-03-24T11:29:35.297Z,19.20
2019-03-24T11:33:40.710Z,19.20
2019-03-24T11:37:46.290Z,19.50
2019-03-24T11:41:55.473Z,17.90
2019-03-24T11:46:01.130Z,19.40
2019-03-24T11:50:07.107Z,19.60
2019-03-24T11:54:12.657Z,19.40
2019-03-24T11:58:18.739Z,18.90
2019-03-24T12:02:26.086Z,19.70
2019-03-24T12:06:31.554Z,18.50
2019-03-24T12:10:37.328Z,17.40
2019-03-24T12:14:42.908Z,18.30
2019-03-24T12:18:48.318Z,16.90
2019-03-24T12:22:53.759Z,17.90
2019-03-24T12:26:59.292Z,18.30
2019-03-24T12:31:04.880Z,18.10
2019-03-24T12:35:13.372Z,18.00
2019-03-24T12:39:19.611Z,16.70
2019-03-24T12:43:25.073Z,15.30
2019-03-24T12:47:30.885Z,15.80
2019-03-24T12:51:36.430Z,14.10
2019-03-24T12:55:41.889Z,13.40
2019-03-24T12:59:47.320Z,13.00
2019-03-24T13:03:52.733Z,14.00
2019-03-24T13:08:01.389Z,13.20
2019-03-24T13:12:06.929Z,12.50
2019-03-24T13:16:12.570Z,12.10
2019-03-24T13:20:26.812Z,11.30
2019-03-24T13:24:25.193Z,11.60
2019-03-24T13:28:30.680Z,12.80
2019-03-24T13:32:36.574Z,13.90
2019-03-24T13:36:42.342Z,12.80
2019-03-24T13:40:47.814Z,14.00
2019-03-24T13:44:53.443Z,13.60
2019-03-24T13:48:58.861Z,13.10
2019-03-24T13:53:04.788Z,12.60
2019-03-24T13:57:10.224Z,11.80
2019-03-24T14:01:15.994Z,13.00
2019-03-24T14:05:21.640Z,12.30
2019-03-24T14:09:27.066Z,13.10
2019-03-24T14:13:32.521Z,14.00
2019-03-24T14:17:38.008Z,14.00
2019-03-24T14:21:43.517Z,12.50
2019-03-24T14:25:49.083Z,12.50
2019-03-24T14:29:54.870Z,13.10
2019-03-24T14:34:00.601Z,11.40
2019-03-24T14:38:06.402Z,11.80
2019-03-24T14:42:11.818Z,12.80
2019-03-24T14:46:17.308Z,12.10
2019-03-24T14:50:22.857Z,11.60
2019-03-24T14:54:28.313Z,14.70
2019-03-24T14:58:34.365Z,19.70
2019-03-24T15:02:40.917Z,21.50
2019-03-24T15:06:46.633Z,23.70
2019-03-24T15:10:52.283Z,25.70
2019-03-24T15:14:58.080Z,28.70
2019-03-24T15:19:03.506Z,29.50
2019-03-24T15:23:09.044Z,29.30
2019-03-24T15:27:14.470Z,29.20
2019-03-24T15:31:20.094Z,31.30
2019-03-24T15:35:25.563Z,32.30
2019-03-24T15:39:31.206Z,32.40
2019-03-24T15:43:36.723Z,32.10
2019-03-24T15:47:42.234Z,34.10
2019-03-24T15:51:47.922Z,32.80
2019-03-24T15:55:53.691Z,33.60
2019-03-24T15:59:59.267Z,36.10
2019-03-24T16:04:04.790Z,36.60
2019-03-24T16:08:11.381Z,36.60
2019-03-24T16:12:16.822Z,36.40
2019-03-24T16:16:23.157Z,38.40
2019-03-24T16:20:29.419Z,38.30
2019-03-24T16:24:34.946Z,40.70
2019-03-24T16:28:40.427Z,39.40
2019-03-24T16:32:45.964Z,41.20
2019-03-24T16:36:51.438Z,41.60
2019-03-24T16:40:57.279Z,43.60
2019-03-24T16:45:03.005Z,44.40
2019-03-24T16:49:08.484Z,45.50
2019-03-24T16:53:14.012Z,45.50
2019-03-24T16:57:19.472Z,46.40
2019-03-24T17:01:25.078Z,47.80
2019-03-24T17:05:30.688Z,49.50
2019-03-24T17:09:36.200Z,48.90
2019-03-24T17:13:41.691Z,50.60
2019-03-24T17:17:48.823Z,51.10
2019-03-24T17:21:55.114Z,51.60
2019-03-24T17:26:01.236Z,52.90
2019-03-24T17:30:11.129Z,53.40
2019-03-24T17:34:16.639Z,54.00
2019-03-24T17:38:22.171Z,55.00
2019-03-24T17:42:27.595Z,56.60
2019-03-24T17:46:34.087Z,57.10
2019-03-24T17:50:39.659Z,57.20
2019-03-24T17:54:45.342Z,58.20
2019-03-24T17:58:50.793Z,58.20
2019-03-24T18:02:56.406Z,58.80
2019-03-24T18:07:02.157Z,60.20
2019-03-24T18:11:07.709Z,60.30
2019-03-24T18:15:13.499Z,61.00
2019-03-24T18:19:19.079Z,61.50
2019-03-24T18:23:24.691Z,62.50
2019-03-24T18:27:30.289Z,62.40
2019-03-24T18:31:35.712Z,63.00
2019-03-24T18:35:41.354Z,63.70
2019-03-24T18:39:46.804Z,63.90
2019-03-24T18:43:52.308Z,64.50
2019-03-24T18:47:57.822Z,65.80
2019-03-24T18:52:03.340Z,65.70
2019-03-24T18:56:08.940Z,65.80
2019-03-24T19:00:15.255Z,66.80
2019-03-24T19:04:21.142Z,67.80
2019-03-24T19:08:26.592Z,68.40
2019-03-24T19:12:32.058Z,68.50
2019-03-24T19:16:38.734Z,69.20
2019-03-24T19:20:44.178Z,69.80
2019-03-24T19:25:00.804Z,70.20
2019-03-24T19:29:06.313Z,71.20
2019-03-24T19:33:11.898Z,71.80
2019-03-24T19:37:18.379Z,71.70
2019-03-24T19:41:29.907Z,71.80
2019-03-24T19:45:36.442Z,72.50
2019-03-24T19:49:42.411Z,72.40
2019-03-24T19:53:48.325Z,73.00
2019-03-24T19:58:04.881Z,73.30
2019-03-24T20:02:10.333Z,74.00
2019-03-24T20:06:16.189Z,74.00
2019-03-24T20:10:24.167Z,74.30
2019-03-24T20:14:32.051Z,74.70
2019-03-24T20:18:37.538Z,74.80
2019-03-24T20:22:43.046Z,75.00
2019-03-24T20:26:49.634Z,75.40
2019-03-24T20:30:57.405Z,76.10
2019-03-24T20:35:02.898Z,76.40
2019-03-24T20:39:14.669Z,76.90
2019-03-24T20:43:20.237Z,76.90
2019-03-24T20:47:26.189Z,76.90
2019-03-24T20:51:31.651Z,77.00
2019-03-24T20:55:39.198Z,77.40
2019-03-24T20:59:44.767Z,78.00
2019-03-24T21:03:50.187Z,77.80
2019-03-24T21:07:55.633Z,78.00
2019-03-24T21:12:03.222Z,78.40
2019-03-24T21:16:17.588Z,78.40
2019-03-24T21:20:23.456Z,79.50
2019-03-24T21:24:28.885Z,79.40
2019-03-24T21:28:34.474Z,80.10
2019-03-24T21:32:40.233Z,80.50
2019-03-24T21:36:45.703Z,81.00
2019-03-24T21:40:51.284Z,81.30
2019-03-24T21:44:56.837Z,81.30
2019-03-24T21:49:02.300Z,81.10
2019-03-24T21:53:40.342Z,81.10
2019-03-24T21:57:41.768Z,82.10
2019-03-24T22:01:57.952Z,82.50
2019-03-24T22:06:10.149Z,83.30
2019-03-24T22:10:21.386Z,83.60
2019-03-24T22:14:27.003Z,84.10
2019-03-24T22:18:32.436Z,84.40
2019-03-24T22:22:39.822Z,84.40
2019-03-24T22:26:46.793Z,84.50
2019-03-24T22:30:52.268Z,84.40
2019-03-24T22:34:57.851Z,83.40
2019-03-24T22:39:04.208Z,82.90
2019-03-24T22:43:09.675Z,82.20
2019-03-24T22:47:15.258Z,81.70
2019-03-24T22:51:20.706Z,82.30
2019-03-24T22:55:26.179Z,81.60
2019-03-24T22:59:32.071Z,81.20
2019-03-24T23:03:37.661Z,81.30
2019-03-24T23:07:43.240Z,81.60
2019-03-24T23:11:48.698Z,81.50
2019-03-24T23:15:54.150Z,81.50
2019-03-24T23:19:59.958Z,82.70
2019-03-24T23:24:15.498Z,83.50
2019-03-24T23:28:14.627Z,84.60
2019-03-24T23:32:20.089Z,85.20
2019-03-24T23:36:27.902Z,85.10
2019-03-24T23:40:33.391Z,84.20
2019-03-24T23:44:39.045Z,84.30
2019-03-24T23:48:44.495Z,83.80
2019-03-24T23:52:49.927Z,83.90
2019-03-24T23:56:57.230Z,83.70
