createdAt,value
2022-08-20T00:00:14.913Z,720.87
2022-08-20T00:01:14.934Z,720.89
2022-08-20T00:02:15.002Z,721.04
2022-08-20T00:03:14.888Z,721.25
2022-08-20T00:04:14.876Z,721.27
2022-08-20T00:05:14.877Z,721.52
2022-08-20T00:06:14.878Z,721.63
2022-08-20T00:07:14.858Z,721.66
2022-08-20T00:08:14.826Z,721.80
2022-08-20T00:09:14.822Z,721.96
2022-08-20T00:10:14.808Z,722.13
2022-08-20T00:11:14.828Z,722.25
2022-08-20T00:12:14.793Z,722.40
2022-08-20T00:13:15.151Z,722.49
2022-08-20T00:14:14.761Z,722.68
2022-08-20T00:15:14.774Z,722.88
2022-08-20T00:16:14.763Z,722.99
2022-08-20T00:17:14.746Z,723.10
2022-08-20T00:18:14.730Z,723.16
2022-08-20T00:19:14.753Z,723.31
2022-08-20T00:20:14.704Z,723.48
2022-08-20T00:21:18.998Z,723.70
2022-08-20T00:22:14.678Z,723.83
2022-08-20T00:23:14.663Z,723.94
2022-08-20T00:24:14.673Z,724.09
2022-08-20T00:25:14.645Z,724.21
2022-08-20T00:26:14.644Z,724.41
2022-08-20T00:27:14.617Z,724.59
2022-08-20T00:28:14.610Z,724.72
2022-08-20T00:29:14.607Z,724.80
2022-08-20T00:30:14.613Z,724.99
2022-08-20T00:31:14.593Z,725.01
2022-08-20T00:32:14.559Z,725.16
2022-08-20T00:33:14.553Z,725.31
2022-08-20T00:34:14.538Z,725.41
2022-08-20T00:35:14.553Z,725.45
2022-08-20T00:36:14.517Z,725.51
2022-08-20T00:37:14.511Z,725.57
2022-08-20T00:38:14.498Z,725.62
2022-08-20T00:39:14.486Z,725.81
2022-08-20T00:40:22.027Z,725.96
2022-08-20T00:41:14.471Z,726.00
2022-08-20T00:42:14.452Z,726.10
2022-08-20T00:43:14.445Z,726.21
2022-08-20T00:44:14.440Z,726.32
2022-08-20T00:45:14.449Z,726.48
2022-08-20T00:47:23.365Z,727.21
2022-08-20T00:48:24.355Z,726.99
2022-08-20T00:49:24.347Z,727.08
2022-08-20T00:50:24.377Z,727.24
2022-08-20T00:51:24.318Z,727.28
2022-08-20T00:52:24.308Z,727.40
2022-08-20T00:53:24.301Z,727.35
2022-08-20T00:54:24.293Z,727.51
2022-08-20T00:55:27.505Z,727.47
2022-08-20T00:56:24.272Z,727.62
2022-08-20T00:57:24.270Z,727.58
2022-08-20T00:58:24.243Z,727.64
2022-08-20T00:59:24.249Z,727.78
2022-08-20T01:00:24.257Z,727.92
2022-08-20T01:01:24.275Z,728.03
2022-08-20T01:02:24.323Z,728.00
2022-08-20T01:03:24.189Z,728.12
2022-08-20T01:04:24.184Z,728.29
2022-08-20T01:05:29.392Z,728.25
2022-08-20T01:06:24.177Z,728.34
2022-08-20T01:07:24.145Z,728.32
2022-08-20T01:08:24.144Z,728.40
2022-08-20T01:09:49.945Z,728.35
2022-08-20T01:10:24.140Z,728.49
2022-08-20T01:11:24.125Z,728.62
2022-08-20T01:12:24.131Z,728.81
2022-08-20T01:13:24.106Z,729.03
2022-08-20T01:14:24.073Z,729.06
2022-08-20T01:15:26.857Z,729.19
2022-08-20T01:16:24.059Z,729.43
2022-08-20T01:17:24.041Z,729.64
2022-08-20T01:18:24.033Z,729.67
2022-08-20T01:19:29.440Z,729.87
2022-08-20T01:20:24.012Z,730.01
2022-08-20T01:21:24.000Z,730.22
2022-08-20T01:22:23.985Z,730.44
2022-08-20T01:23:23.977Z,730.64
2022-08-20T01:24:23.995Z,730.87
2022-08-20T01:25:24.011Z,731.00
2022-08-20T01:26:23.946Z,731.06
2022-08-20T01:27:23.930Z,730.96
2022-08-20T01:28:23.924Z,731.04
2022-08-20T01:29:23.949Z,731.12
2022-08-20T01:30:23.902Z,731.25
2022-08-20T01:31:23.914Z,731.32
2022-08-20T01:32:23.901Z,731.39
2022-08-20T01:33:23.870Z,731.34
2022-08-20T01:34:23.880Z,731.46
2022-08-20T01:35:24.370Z,731.40
2022-08-20T01:36:23.831Z,731.45
2022-08-20T01:37:23.833Z,731.47
2022-08-20T01:38:23.814Z,731.41
2022-08-20T01:39:23.838Z,731.29
2022-08-20T01:40:23.810Z,731.33
2022-08-20T01:41:28.179Z,731.40
2022-08-20T01:42:23.779Z,731.31
2022-08-20T01:43:23.764Z,731.50
2022-08-20T01:44:25.046Z,731.60
2022-08-20T01:45:26.923Z,731.59
2022-08-20T01:46:23.733Z,731.58
2022-08-20T01:47:23.722Z,731.48
2022-08-20T01:48:23.700Z,731.39
2022-08-20T01:49:23.767Z,731.39
2022-08-20T01:50:23.690Z,731.40
2022-08-20T01:51:23.676Z,731.35
2022-08-20T01:52:23.662Z,731.27
2022-08-20T01:53:23.651Z,731.19
2022-08-20T01:54:23.657Z,731.36
2022-08-20T01:55:23.624Z,731.41
2022-08-20T01:56:23.621Z,731.42
2022-08-20T01:57:23.610Z,731.51
2022-08-20T01:58:23.597Z,731.62
2022-08-20T01:59:23.611Z,731.66
2022-08-20T02:00:23.577Z,731.85
2022-08-20T02:01:23.629Z,732.01
2022-08-20T02:02:23.553Z,732.04
2022-08-20T02:03:23.539Z,732.17
2022-08-20T02:04:23.558Z,732.16
2022-08-20T02:05:23.530Z,732.30
2022-08-20T02:06:23.511Z,732.34
2022-08-20T02:07:23.503Z,732.40
2022-08-20T02:08:23.510Z,732.41
2022-08-20T02:09:23.499Z,732.39
2022-08-20T02:10:23.476Z,732.24
2022-08-20T02:11:23.454Z,732.12
2022-08-20T02:12:23.442Z,732.06
2022-08-20T02:13:23.436Z,732.04
2022-08-20T02:14:23.431Z,731.93
2022-08-20T02:15:34.455Z,731.93
2022-08-20T02:16:23.411Z,731.79
2022-08-20T02:17:23.396Z,731.82
2022-08-20T02:18:23.386Z,731.71
2022-08-20T02:19:23.408Z,731.74
2022-08-20T02:20:23.371Z,731.79
2022-08-20T02:21:23.346Z,731.69
2022-08-20T02:22:23.354Z,731.69
2022-08-20T02:23:23.326Z,731.87
2022-08-20T02:24:23.344Z,731.89
2022-08-20T02:25:23.312Z,731.84
2022-08-20T02:26:23.374Z,731.84
2022-08-20T02:27:23.281Z,732.04
2022-08-20T02:28:23.276Z,732.07
2022-08-20T02:29:23.281Z,732.26
2022-08-20T02:30:27.723Z,732.32
2022-08-20T02:31:23.249Z,732.33
2022-08-20T02:32:24.694Z,732.34
2022-08-20T02:33:24.339Z,732.73
2022-08-20T02:34:23.232Z,733.00
2022-08-20T02:35:23.204Z,733.23
2022-08-20T02:36:23.189Z,733.41
2022-08-20T02:37:23.178Z,733.58
2022-08-20T02:38:23.167Z,733.76
2022-08-20T02:39:23.159Z,733.84
2022-08-20T02:40:27.278Z,734.04
2022-08-20T02:41:23.141Z,734.26
2022-08-20T02:42:23.125Z,734.44
2022-08-20T02:43:23.139Z,734.46
2022-08-20T02:44:23.097Z,734.52
2022-08-20T02:45:23.092Z,734.53
2022-08-20T02:46:23.073Z,734.55
2022-08-20T02:48:32.048Z,735.06
2022-08-20T02:49:33.003Z,734.62
2022-08-20T02:50:33.004Z,734.48
2022-08-20T02:51:32.988Z,734.85
2022-08-20T02:52:32.986Z,734.89
2022-08-20T02:53:33.010Z,734.94
2022-08-20T02:54:32.958Z,735.09
2022-08-20T02:55:32.943Z,735.83
2022-08-20T02:56:32.943Z,735.93
2022-08-20T02:57:32.931Z,736.41
2022-08-20T02:58:32.937Z,736.65
2022-08-20T02:59:32.923Z,736.77
2022-08-20T03:00:38.309Z,736.86
2022-08-20T03:01:32.927Z,737.31
2022-08-20T03:02:32.865Z,737.34
2022-08-20T03:03:32.881Z,737.41
2022-08-20T03:04:32.850Z,737.92
2022-08-20T03:05:32.859Z,737.85
2022-08-20T03:06:32.869Z,738.01
2022-08-20T03:07:32.813Z,738.68
2022-08-20T03:08:32.826Z,738.53
2022-08-20T03:09:32.795Z,738.79
2022-08-20T03:10:32.793Z,738.96
2022-08-20T03:11:32.779Z,738.94
2022-08-20T03:12:32.763Z,738.70
2022-08-20T03:13:32.774Z,738.83
2022-08-20T03:14:32.758Z,739.07
2022-08-20T03:15:32.724Z,739.13
2022-08-20T03:16:32.731Z,739.02
2022-08-20T03:17:32.703Z,738.93
2022-08-20T03:18:32.700Z,738.86
2022-08-20T03:19:32.691Z,738.76
2022-08-20T03:20:32.680Z,738.62
2022-08-20T03:21:32.662Z,738.74
2022-08-20T03:22:32.661Z,738.51
2022-08-20T03:23:32.680Z,738.50
2022-08-20T03:24:32.629Z,738.40
2022-08-20T03:25:32.636Z,738.67
2022-08-20T03:26:32.603Z,738.17
2022-08-20T03:27:32.716Z,738.17
2022-08-20T03:28:32.601Z,737.67
2022-08-20T03:29:32.579Z,737.51
2022-08-20T03:30:32.563Z,737.47
2022-08-20T03:31:32.568Z,737.39
2022-08-20T03:32:32.546Z,737.23
2022-08-20T03:33:32.552Z,736.89
2022-08-20T03:34:32.540Z,737.40
2022-08-20T03:35:32.505Z,737.26
2022-08-20T03:36:32.496Z,736.95
2022-08-20T03:37:32.489Z,736.86
2022-08-20T03:38:33.581Z,737.07
2022-08-20T03:39:32.537Z,737.61
2022-08-20T03:40:32.450Z,737.54
2022-08-20T03:41:32.448Z,737.44
2022-08-20T03:42:32.427Z,737.30
2022-08-20T03:43:32.442Z,736.87
2022-08-20T03:44:32.406Z,736.44
2022-08-20T03:45:32.414Z,736.50
2022-08-20T03:46:32.387Z,736.71
2022-08-20T03:47:32.376Z,736.14
2022-08-20T03:48:32.383Z,736.41
2022-08-20T03:49:32.351Z,736.04
2022-08-20T03:50:32.341Z,735.74
2022-08-20T03:51:43.479Z,735.70
2022-08-20T03:52:32.314Z,735.51
2022-08-20T03:53:32.327Z,735.24
2022-08-20T03:54:32.364Z,735.32
2022-08-20T03:55:32.302Z,735.49
2022-08-20T03:56:32.302Z,735.42
2022-08-20T03:57:32.274Z,735.43
2022-08-20T03:58:36.300Z,735.45
2022-08-20T03:59:32.282Z,735.51
2022-08-20T04:00:32.261Z,735.24
2022-08-20T04:01:37.085Z,734.97
2022-08-20T04:02:32.215Z,734.79
2022-08-20T04:03:32.210Z,734.75
2022-08-20T04:04:32.210Z,734.43
2022-08-20T04:05:32.180Z,734.02
2022-08-20T04:06:32.165Z,733.96
2022-08-20T04:07:32.150Z,733.71
2022-08-20T04:08:32.148Z,733.47
2022-08-20T04:09:32.152Z,733.05
2022-08-20T04:10:32.125Z,732.76
2022-08-20T04:11:32.107Z,732.74
2022-08-20T04:12:32.098Z,732.74
2022-08-20T04:13:32.083Z,732.87
2022-08-20T04:14:32.086Z,733.03
2022-08-20T04:15:32.074Z,732.77
2022-08-20T04:16:32.078Z,732.29
2022-08-20T04:17:32.039Z,732.34
2022-08-20T04:18:32.044Z,732.17
2022-08-20T04:19:34.290Z,732.05
2022-08-20T04:20:32.030Z,731.52
2022-08-20T04:21:32.664Z,731.76
2022-08-20T04:22:31.991Z,731.67
2022-08-20T04:23:31.976Z,731.27
2022-08-20T04:24:32.715Z,731.22
2022-08-20T04:25:36.169Z,731.36
2022-08-20T04:26:31.945Z,731.26
2022-08-20T04:27:31.935Z,731.15
2022-08-20T04:28:31.946Z,731.18
2022-08-20T04:29:32.731Z,730.74
2022-08-20T04:30:31.901Z,729.97
2022-08-20T04:31:31.896Z,729.75
2022-08-20T04:32:31.885Z,729.58
2022-08-20T04:33:33.525Z,729.37
2022-08-20T04:34:31.881Z,728.92
2022-08-20T04:35:31.848Z,728.80
2022-08-20T04:36:31.833Z,728.94
2022-08-20T04:37:31.855Z,728.93
2022-08-20T04:38:48.023Z,728.24
2022-08-20T04:39:31.805Z,728.48
2022-08-20T04:40:31.791Z,728.31
2022-08-20T04:41:31.775Z,727.95
2022-08-20T04:42:31.782Z,727.68
2022-08-20T04:43:31.756Z,727.72
2022-08-20T04:44:31.764Z,727.33
2022-08-20T04:45:31.736Z,727.07
2022-08-20T04:46:31.731Z,727.08
2022-08-20T04:47:34.636Z,727.21
2022-08-20T04:49:51.671Z,725.74
2022-08-20T04:50:52.653Z,726.03
2022-08-20T04:51:52.633Z,726.00
2022-08-20T04:52:52.611Z,726.41
2022-08-20T04:53:53.765Z,726.26
2022-08-20T04:54:52.633Z,725.86
2022-08-20T04:55:52.617Z,725.99
2022-08-20T04:56:52.578Z,725.67
2022-08-20T04:57:52.627Z,725.11
2022-08-20T04:58:52.665Z,725.09
2022-08-20T04:59:55.577Z,725.18
2022-08-20T05:00:52.594Z,725.18
2022-08-20T05:01:52.651Z,724.74
2022-08-20T05:02:52.502Z,724.78
2022-08-20T05:03:52.488Z,724.92
2022-08-20T05:04:52.489Z,724.78
2022-08-20T05:05:52.476Z,725.22
2022-08-20T05:06:52.501Z,725.13
2022-08-20T05:07:52.563Z,724.50
2022-08-20T05:08:52.478Z,724.42
2022-08-20T05:09:52.437Z,724.63
2022-08-20T05:10:53.308Z,724.33
2022-08-20T05:11:52.429Z,724.24
2022-08-20T05:12:57.246Z,723.85
2022-08-20T05:13:52.377Z,723.41
2022-08-20T05:14:52.375Z,723.87
2022-08-20T05:15:52.368Z,723.59
2022-08-20T05:16:52.353Z,722.90
2022-08-20T05:17:52.416Z,723.56
2022-08-20T05:18:52.905Z,723.30
2022-08-20T05:19:52.313Z,723.06
2022-08-20T05:20:52.305Z,722.95
2022-08-20T05:21:52.296Z,722.96
2022-08-20T05:22:52.307Z,722.98
2022-08-20T05:23:52.278Z,723.04
2022-08-20T05:24:52.260Z,723.33
2022-08-20T05:25:52.244Z,723.33
2022-08-20T05:26:52.239Z,723.13
2022-08-20T05:27:52.253Z,723.51
2022-08-20T05:28:58.036Z,723.59
2022-08-20T05:29:52.225Z,723.35
2022-08-20T05:30:52.201Z,723.24
2022-08-20T05:31:52.207Z,723.26
2022-08-20T05:32:52.207Z,723.15
2022-08-20T05:33:52.170Z,723.11
2022-08-20T05:34:52.167Z,723.14
2022-08-20T05:35:52.139Z,723.32
2022-08-20T05:36:52.148Z,723.28
2022-08-20T05:37:52.186Z,723.45
2022-08-20T05:38:52.109Z,723.16
2022-08-20T05:39:52.148Z,722.97
2022-08-20T05:40:52.083Z,722.91
2022-08-20T05:41:52.075Z,723.16
2022-08-20T05:42:52.086Z,723.32
2022-08-20T05:43:52.053Z,722.86
2022-08-20T05:44:52.047Z,722.50
2022-08-20T05:45:56.411Z,722.41
2022-08-20T05:46:52.019Z,722.53
2022-08-20T05:47:56.616Z,723.42
2022-08-20T05:48:52.015Z,723.29
2022-08-20T05:49:52.010Z,723.52
2022-08-20T05:50:51.980Z,723.83
2022-08-20T05:51:51.971Z,724.06
2022-08-20T05:52:51.950Z,724.13
2022-08-20T05:53:51.972Z,724.35
2022-08-20T05:54:51.934Z,724.71
2022-08-20T05:55:51.928Z,724.56
2022-08-20T05:56:51.912Z,724.38
2022-08-20T05:57:51.905Z,724.41
2022-08-20T05:58:51.911Z,724.61
2022-08-20T05:59:51.888Z,724.95
2022-08-20T06:00:51.945Z,724.64
2022-08-20T06:01:51.860Z,724.27
2022-08-20T06:02:51.878Z,723.94
2022-08-20T06:03:51.859Z,723.83
2022-08-20T06:04:56.187Z,723.71
2022-08-20T06:05:51.843Z,724.31
2022-08-20T06:06:51.838Z,724.70
2022-08-20T06:07:51.920Z,724.52
2022-08-20T06:08:51.804Z,724.42
2022-08-20T06:09:51.805Z,724.42
2022-08-20T06:10:51.758Z,724.55
2022-08-20T06:11:51.776Z,724.71
2022-08-20T06:12:51.740Z,724.98
2022-08-20T06:13:51.738Z,724.72
2022-08-20T06:14:51.768Z,724.81
2022-08-20T06:15:51.725Z,724.92
2022-08-20T06:16:57.955Z,724.85
2022-08-20T06:17:58.126Z,724.93
2022-08-20T06:18:51.688Z,725.10
2022-08-20T06:19:51.689Z,724.92
2022-08-20T06:20:51.647Z,724.69
2022-08-20T06:21:51.641Z,724.53
2022-08-20T06:22:51.631Z,724.35
2022-08-20T06:23:56.627Z,723.99
2022-08-20T06:24:51.633Z,723.50
2022-08-20T06:25:51.592Z,723.09
2022-08-20T06:26:51.583Z,722.87
2022-08-20T06:27:51.571Z,722.92
2022-08-20T06:28:54.068Z,723.23
2022-08-20T06:29:51.580Z,723.93
2022-08-20T06:30:51.693Z,724.55
2022-08-20T06:31:51.532Z,724.44
2022-08-20T06:32:51.524Z,725.06
2022-08-20T06:33:51.522Z,725.47
2022-08-20T06:34:51.511Z,724.83
2022-08-20T06:35:51.486Z,724.63
2022-08-20T06:36:51.480Z,724.80
2022-08-20T06:37:51.465Z,724.89
2022-08-20T06:38:51.456Z,724.91
2022-08-20T06:39:51.554Z,725.43
2022-08-20T06:40:51.450Z,725.23
2022-08-20T06:41:51.427Z,725.26
2022-08-20T06:42:51.404Z,726.34
2022-08-20T06:43:51.419Z,727.65
2022-08-20T06:44:51.415Z,729.24
2022-08-20T06:45:51.406Z,731.67
2022-08-20T06:46:51.365Z,732.76
2022-08-20T06:47:51.378Z,732.42
2022-08-20T06:48:51.347Z,732.95
2022-08-20T07:00:40.413Z,732.63
2022-08-20T07:01:41.306Z,732.68
2022-08-20T07:02:41.250Z,732.73
2022-08-20T07:03:42.178Z,732.96
2022-08-20T07:04:41.270Z,733.16
2022-08-20T07:05:41.246Z,732.94
2022-08-20T07:06:41.225Z,732.61
2022-08-20T07:07:41.206Z,731.54
2022-08-20T07:08:41.189Z,730.38
2022-08-20T07:09:41.185Z,730.45
2022-08-20T07:10:41.189Z,731.00
2022-08-20T07:11:41.183Z,730.65
2022-08-20T07:12:41.157Z,730.52
2022-08-20T07:13:41.135Z,730.51
2022-08-20T07:14:41.127Z,729.82
2022-08-20T07:15:41.138Z,728.49
2022-08-20T07:16:41.123Z,727.78
2022-08-20T07:17:41.105Z,727.23
2022-08-20T07:18:41.172Z,727.99
2022-08-20T07:19:41.103Z,729.19
2022-08-20T07:20:41.084Z,729.35
2022-08-20T07:21:41.064Z,730.23
2022-08-20T07:22:41.038Z,729.43
2022-08-20T07:23:41.033Z,727.97
2022-08-20T07:24:42.560Z,727.69
2022-08-20T07:25:41.030Z,726.48
2022-08-20T07:26:41.035Z,726.21
2022-08-20T07:27:41.002Z,730.20
2022-08-20T07:28:41.012Z,730.33
2022-08-20T07:29:40.995Z,729.77
2022-08-20T07:30:56.631Z,729.17
2022-08-20T07:31:42.202Z,729.09
2022-08-20T07:32:43.465Z,728.82
2022-08-20T07:33:40.921Z,728.29
2022-08-20T07:34:41.049Z,727.99
2022-08-20T07:35:40.905Z,726.72
2022-08-20T07:36:40.920Z,725.79
2022-08-20T07:37:40.886Z,724.36
2022-08-20T07:38:40.876Z,724.65
2022-08-20T07:39:40.898Z,723.24
2022-08-20T07:40:40.871Z,723.16
2022-08-20T07:41:40.873Z,722.68
2022-08-20T07:42:40.818Z,722.35
2022-08-20T07:43:40.814Z,722.53
2022-08-20T07:44:40.798Z,721.61
2022-08-20T07:45:40.788Z,722.72
2022-08-20T07:46:40.805Z,723.19
2022-08-20T07:47:40.769Z,723.00
2022-08-20T07:48:40.764Z,722.88
2022-08-20T07:49:40.740Z,723.32
2022-08-20T07:50:40.747Z,724.58
2022-08-20T07:51:40.745Z,725.34
2022-08-20T07:52:40.710Z,728.08
2022-08-20T07:53:40.701Z,727.89
2022-08-20T07:54:40.684Z,727.62
2022-08-20T07:55:40.679Z,726.72
2022-08-20T07:56:40.687Z,726.97
2022-08-20T07:57:40.655Z,726.72
2022-08-20T07:58:40.641Z,724.74
2022-08-20T07:59:40.630Z,724.00
2022-08-20T08:00:40.663Z,722.40
2022-08-20T08:01:40.636Z,720.10
2022-08-20T08:02:40.605Z,721.48
2022-08-20T08:03:49.813Z,721.22
2022-08-20T08:04:40.582Z,720.20
2022-08-20T08:05:40.570Z,718.65
2022-08-20T08:06:40.583Z,715.71
2022-08-20T08:07:40.552Z,715.59
2022-08-20T08:08:40.537Z,717.32
2022-08-20T08:09:40.528Z,720.07
2022-08-20T08:10:40.513Z,721.91
2022-08-20T08:11:44.944Z,721.99
2022-08-20T08:12:40.496Z,722.27
2022-08-20T08:13:40.482Z,723.47
2022-08-20T08:14:40.475Z,724.66
2022-08-20T08:15:40.460Z,724.93
2022-08-20T08:16:40.477Z,725.36
2022-08-20T08:17:40.445Z,726.87
2022-08-20T08:18:40.434Z,727.44
2022-08-20T08:19:40.420Z,727.24
2022-08-20T08:20:46.876Z,727.81
2022-08-20T08:21:40.426Z,728.20
2022-08-20T08:22:40.392Z,727.21
2022-08-20T08:23:40.387Z,726.43
2022-08-20T08:24:40.385Z,725.36
2022-08-20T08:25:40.359Z,723.81
2022-08-20T08:26:40.372Z,722.90
2022-08-20T08:27:40.347Z,722.30
2022-08-20T08:28:40.334Z,720.34
2022-08-20T08:29:40.310Z,718.77
2022-08-20T08:30:40.302Z,716.66
2022-08-20T08:31:40.314Z,714.92
2022-08-20T08:32:40.285Z,714.52
2022-08-20T08:33:40.264Z,714.56
2022-08-20T08:34:40.267Z,713.98
2022-08-20T08:35:40.247Z,713.71
2022-08-20T08:36:40.252Z,712.90
2022-08-20T08:37:40.242Z,712.46
2022-08-20T08:38:40.220Z,712.79
2022-08-20T08:39:40.276Z,712.78
2022-08-20T08:40:40.188Z,712.20
2022-08-20T08:41:40.177Z,712.00
2022-08-20T08:42:43.224Z,711.54
2022-08-20T08:43:40.155Z,710.37
2022-08-20T08:44:40.160Z,709.18
2022-08-20T08:45:40.139Z,707.81
2022-08-20T08:46:40.153Z,707.73
2022-08-20T08:47:40.181Z,708.68
2022-08-20T08:48:40.108Z,709.22
2022-08-20T08:49:40.092Z,708.87
2022-08-20T08:50:53.474Z,709.02
2022-08-20T08:51:40.103Z,708.79
2022-08-20T08:52:40.061Z,708.14
2022-08-20T08:53:40.053Z,706.82
2022-08-20T08:54:40.059Z,705.96
2022-08-20T08:55:40.031Z,704.75
2022-08-20T08:56:40.020Z,703.36
2022-08-20T08:57:40.016Z,702.59
2022-08-20T08:58:39.994Z,700.85
2022-08-20T08:59:52.226Z,699.57
2022-08-20T09:01:54.818Z,700.70
2022-08-20T09:02:50.020Z,702.97
2022-08-20T09:03:49.954Z,704.10
2022-08-20T09:04:49.891Z,704.43
2022-08-20T09:05:50.011Z,704.55
2022-08-20T09:06:52.297Z,705.22
2022-08-20T09:07:49.860Z,705.58
2022-08-20T09:08:49.860Z,707.16
2022-08-20T09:09:49.838Z,710.94
2022-08-20T09:10:49.834Z,712.03
2022-08-20T09:11:49.863Z,712.15
2022-08-20T09:12:49.875Z,712.24
2022-08-20T09:13:49.801Z,712.51
2022-08-20T09:14:49.783Z,712.95
2022-08-20T09:15:49.774Z,713.60
2022-08-20T09:16:52.754Z,713.58
2022-08-20T09:17:49.840Z,713.57
2022-08-20T09:18:49.755Z,713.86
2022-08-20T09:19:49.732Z,714.67
2022-08-20T09:20:49.721Z,714.69
2022-08-20T09:21:49.732Z,714.46
2022-08-20T09:22:49.770Z,713.49
2022-08-20T09:23:49.684Z,712.25
2022-08-20T09:24:49.678Z,710.39
2022-08-20T09:25:49.739Z,708.93
2022-08-20T09:26:49.665Z,708.30
2022-08-20T09:27:49.645Z,708.80
2022-08-20T09:28:52.230Z,710.26
2022-08-20T09:29:49.626Z,710.32
2022-08-20T09:30:49.630Z,710.10
2022-08-20T09:31:49.638Z,709.18
2022-08-20T09:32:49.593Z,709.06
2022-08-20T09:33:49.579Z,708.81
2022-08-20T09:34:49.575Z,708.82
2022-08-20T09:35:49.559Z,708.80
2022-08-20T09:36:49.567Z,708.13
2022-08-20T09:37:50.997Z,707.84
2022-08-20T09:38:49.534Z,708.52
2022-08-20T09:39:49.620Z,709.56
2022-08-20T09:40:49.507Z,710.28
2022-08-20T09:41:49.518Z,710.44
2022-08-20T09:42:49.487Z,711.06
2022-08-20T09:43:49.486Z,711.31
2022-08-20T09:44:49.459Z,711.59
2022-08-20T09:45:49.471Z,711.26
2022-08-20T09:46:49.466Z,711.24
2022-08-20T09:47:55.147Z,711.28
2022-08-20T09:48:49.418Z,712.05
2022-08-20T09:49:49.401Z,712.75
2022-08-20T09:50:49.400Z,713.14
2022-08-20T09:51:49.397Z,713.54
2022-08-20T09:52:49.402Z,712.98
2022-08-20T09:53:49.373Z,713.07
2022-08-20T09:54:49.351Z,712.59
2022-08-20T09:55:49.346Z,711.95
2022-08-20T09:56:49.329Z,712.09
2022-08-20T09:57:49.348Z,713.26
2022-08-20T09:58:49.312Z,713.22
2022-08-20T09:59:49.291Z,713.25
2022-08-20T10:00:49.289Z,714.35
2022-08-20T10:01:49.302Z,714.84
2022-08-20T10:02:49.290Z,715.39
2022-08-20T10:03:49.359Z,715.08
2022-08-20T10:04:49.239Z,715.03
2022-08-20T10:05:49.226Z,714.83
2022-08-20T10:06:49.221Z,714.39
2022-08-20T10:07:49.233Z,713.63
2022-08-20T10:08:49.225Z,713.55
2022-08-20T10:09:49.193Z,713.69
2022-08-20T10:10:49.171Z,713.26
2022-08-20T10:11:49.165Z,714.41
2022-08-20T10:12:52.900Z,714.88
2022-08-20T10:13:49.165Z,715.24
2022-08-20T10:14:49.129Z,714.05
2022-08-20T10:15:49.134Z,713.25
2022-08-20T10:16:49.119Z,713.09
2022-08-20T10:17:49.101Z,712.43
2022-08-20T10:18:49.102Z,712.52
2022-08-20T10:19:49.100Z,712.41
2022-08-20T10:20:49.127Z,712.94
2022-08-20T10:21:49.056Z,713.08
2022-08-20T10:22:49.040Z,713.47
2022-08-20T10:23:49.042Z,712.79
2022-08-20T10:24:49.022Z,712.02
2022-08-20T10:25:49.007Z,712.36
2022-08-20T10:26:48.999Z,713.38
2022-08-20T10:27:49.006Z,714.13
2022-08-20T10:28:48.983Z,714.61
2022-08-20T10:29:48.979Z,714.30
2022-08-20T10:30:48.962Z,713.65
2022-08-20T10:31:48.974Z,713.17
2022-08-20T10:32:48.932Z,712.44
2022-08-20T10:33:48.924Z,711.81
2022-08-20T10:34:49.435Z,712.57
2022-08-20T10:35:48.910Z,713.38
2022-08-20T10:36:48.902Z,713.03
2022-08-20T10:37:48.884Z,712.10
2022-08-20T10:38:48.892Z,711.62
2022-08-20T10:39:48.907Z,712.29
2022-08-20T10:40:52.386Z,713.45
2022-08-20T10:41:48.836Z,713.09
2022-08-20T10:42:48.817Z,711.81
2022-08-20T10:43:48.832Z,710.46
2022-08-20T10:44:48.808Z,709.27
2022-08-20T10:45:48.790Z,708.20
2022-08-20T10:46:48.780Z,708.02
2022-08-20T10:47:48.770Z,707.92
2022-08-20T10:48:48.784Z,707.58
2022-08-20T10:49:48.744Z,707.32
2022-08-20T10:50:48.736Z,706.35
2022-08-20T10:51:48.723Z,705.80
2022-08-20T10:52:48.712Z,705.98
2022-08-20T10:53:48.729Z,705.77
2022-08-20T10:54:48.703Z,705.15
2022-08-20T10:55:48.679Z,705.07
2022-08-20T10:56:48.687Z,705.30
2022-08-20T10:57:48.663Z,704.68
2022-08-20T10:58:48.670Z,704.49
2022-08-20T10:59:48.646Z,704.07
2022-08-20T11:00:48.628Z,703.27
2022-08-20T11:02:57.588Z,703.02
2022-08-20T11:03:58.587Z,701.60
2022-08-20T11:04:58.556Z,700.87
2022-08-20T11:05:58.567Z,700.78
2022-08-20T11:06:58.548Z,700.75
2022-08-20T11:07:58.520Z,700.45
2022-08-20T11:08:58.515Z,700.00
2022-08-20T11:09:58.502Z,701.16
2022-08-20T11:10:58.487Z,700.64
2022-08-20T11:11:58.514Z,699.22
2022-08-20T11:12:58.465Z,698.15
2022-08-20T11:13:58.457Z,696.67
2022-08-20T11:14:58.449Z,695.48
2022-08-20T11:15:58.436Z,694.24
2022-08-20T11:16:58.451Z,695.79
2022-08-20T11:17:58.639Z,696.61
2022-08-20T11:18:58.404Z,698.30
2022-08-20T11:19:58.391Z,700.28
2022-08-20T11:20:58.387Z,699.44
2022-08-20T11:21:58.405Z,698.57
2022-08-20T11:22:58.369Z,698.33
2022-08-20T11:24:02.601Z,698.45
2022-08-20T11:24:58.344Z,698.75
2022-08-20T11:25:58.340Z,699.17
2022-08-20T11:26:58.343Z,700.32
2022-08-20T11:27:58.538Z,699.96
2022-08-20T11:28:58.306Z,699.25
2022-08-20T11:29:58.289Z,698.70
2022-08-20T11:30:58.274Z,698.21
2022-08-20T11:31:58.301Z,697.67
2022-08-20T11:32:58.264Z,697.24
2022-08-20T11:33:58.249Z,697.31
2022-08-20T11:34:58.232Z,697.40
2022-08-20T11:35:58.223Z,697.56
2022-08-20T11:36:58.224Z,697.64
2022-08-20T11:37:58.522Z,697.75
2022-08-20T11:38:58.187Z,699.90
2022-08-20T11:39:58.252Z,700.79
2022-08-20T11:40:58.166Z,700.45
2022-08-20T11:41:58.155Z,699.86
2022-08-20T11:43:14.264Z,699.73
2022-08-20T11:44:20.432Z,699.55
2022-08-20T11:44:58.124Z,698.70
2022-08-20T11:45:58.110Z,698.67
2022-08-20T11:46:58.100Z,698.50
2022-08-20T11:47:58.406Z,699.21
2022-08-20T11:48:58.085Z,699.63
2022-08-20T11:49:58.069Z,699.43
2022-08-20T11:50:58.061Z,700.07
2022-08-20T11:51:58.048Z,701.12
2022-08-20T11:52:58.063Z,701.55
2022-08-20T11:53:58.025Z,701.36
2022-08-20T11:54:58.024Z,701.34
2022-08-20T11:55:58.006Z,699.60
2022-08-20T11:56:58.012Z,697.64
2022-08-20T11:58:00.395Z,696.62
2022-08-20T11:58:57.978Z,696.25
2022-08-20T11:59:57.961Z,695.07
2022-08-20T12:00:57.977Z,693.69
2022-08-20T12:02:02.703Z,693.01
2022-08-20T12:02:58.231Z,692.22
2022-08-20T12:03:57.922Z,693.30
2022-08-20T12:04:57.908Z,694.17
2022-08-20T12:05:57.921Z,695.12
2022-08-20T12:06:57.896Z,695.56
2022-08-20T12:07:57.894Z,697.17
2022-08-20T12:08:57.858Z,698.91
2022-08-20T12:09:57.848Z,698.15
2022-08-20T12:10:57.855Z,697.17
2022-08-20T12:11:57.835Z,695.84
2022-08-20T12:12:58.021Z,695.54
2022-08-20T12:13:57.810Z,694.53
2022-08-20T12:14:57.813Z,693.97
2022-08-20T12:15:57.803Z,693.94
2022-08-20T12:16:57.779Z,693.30
2022-08-20T12:17:57.773Z,692.03
2022-08-20T12:18:57.757Z,690.60
2022-08-20T12:19:57.754Z,688.79
2022-08-20T12:20:57.772Z,688.19
2022-08-20T12:21:57.850Z,688.09
2022-08-20T12:22:58.079Z,688.31
2022-08-20T12:23:57.699Z,687.27
2022-08-20T12:24:57.692Z,686.92
2022-08-20T12:25:59.311Z,687.06
2022-08-20T12:26:57.675Z,688.08
2022-08-20T12:27:57.658Z,690.53
2022-08-20T12:28:57.645Z,690.81
2022-08-20T12:29:57.644Z,691.85
2022-08-20T12:30:57.650Z,692.64
2022-08-20T12:31:57.628Z,693.00
2022-08-20T12:32:57.895Z,694.39
2022-08-20T12:33:57.595Z,694.69
2022-08-20T12:34:57.584Z,694.43
2022-08-20T12:35:57.592Z,694.53
2022-08-20T12:36:57.571Z,694.05
2022-08-20T12:37:57.551Z,693.44
2022-08-20T12:38:57.550Z,692.22
2022-08-20T12:39:57.603Z,690.77
2022-08-20T12:40:57.529Z,690.50
2022-08-20T12:41:57.515Z,689.65
2022-08-20T12:42:57.722Z,689.00
2022-08-20T12:43:57.502Z,688.17
2022-08-20T12:44:57.478Z,688.09