createdAt,value
2019-06-01T00:00:50.046Z,14.30
2019-06-01T00:05:53.736Z,14.30
2019-06-01T00:10:58.185Z,14.40
2019-06-01T00:16:01.836Z,14.10
2019-06-01T00:21:05.560Z,14.10
2019-06-01T00:26:09.159Z,14.00
2019-06-01T00:31:12.734Z,14.10
2019-06-01T00:36:16.285Z,14.30
2019-06-01T00:41:20.338Z,14.40
2019-06-01T00:46:24.085Z,14.20
2019-06-01T00:51:27.766Z,14.20
2019-06-01T00:56:31.560Z,14.10
2019-06-01T01:01:35.201Z,14.20
2019-06-01T01:06:38.834Z,14.10
2019-06-01T01:11:42.402Z,14.20
2019-06-01T01:16:46.034Z,14.30
2019-06-01T01:21:52.126Z,14.40
2019-06-01T01:26:56.815Z,14.50
2019-06-01T01:32:00.510Z,14.30
2019-06-01T01:37:04.235Z,14.30
2019-06-01T01:42:07.955Z,14.30
2019-06-01T01:47:14.330Z,14.20
2019-06-01T01:52:16.966Z,14.20
2019-06-01T01:57:20.582Z,14.20
2019-06-01T02:02:24.483Z,14.20
2019-06-01T02:07:28.126Z,13.80
2019-06-01T02:12:31.720Z,13.70
2019-06-01T02:17:35.357Z,13.70
2019-06-01T02:22:38.999Z,13.80
2019-06-01T02:27:42.883Z,13.80
2019-06-01T02:32:46.431Z,13.50
2019-06-01T02:37:50.195Z,13.00
2019-06-01T02:42:55.008Z,12.70
2019-06-01T02:47:59.508Z,12.60
2019-06-01T02:53:03.665Z,12.80
2019-06-01T02:58:07.236Z,12.50
2019-06-01T03:03:11.218Z,12.60
2019-06-01T03:08:16.767Z,12.80
2019-06-01T03:13:22.726Z,12.90
2019-06-01T03:18:27.378Z,13.00
2019-06-01T03:23:33.248Z,12.70
2019-06-01T03:28:39.921Z,13.30
2019-06-01T03:33:43.553Z,14.30
2019-06-01T03:38:47.438Z,14.30
2019-06-01T03:43:51.099Z,15.40
2019-06-01T03:48:54.749Z,16.30
2019-06-01T03:53:58.428Z,16.80
2019-06-01T03:59:03.065Z,16.20
2019-06-01T04:04:07.223Z,15.40
2019-06-01T04:09:11.870Z,15.30
2019-06-01T04:14:15.539Z,15.50
2019-06-01T04:19:19.247Z,15.60
2019-06-01T04:24:22.930Z,15.80
2019-06-01T04:29:26.508Z,15.90
2019-06-01T04:34:30.103Z,16.30
2019-06-01T04:39:33.824Z,17.40
2019-06-01T04:44:37.388Z,17.90
2019-06-01T04:49:41.053Z,17.60
2019-06-01T04:54:44.673Z,17.80
2019-06-01T04:59:48.299Z,18.00
2019-06-01T05:04:51.967Z,18.00
2019-06-01T05:09:55.766Z,18.60
2019-06-01T05:14:59.356Z,18.80
2019-06-01T05:20:04.224Z,19.10
2019-06-01T05:25:09.221Z,19.60
2019-06-01T05:30:13.989Z,20.00
2019-06-01T05:35:18.044Z,20.50
2019-06-01T05:40:21.820Z,20.60
2019-06-01T05:45:25.678Z,20.60
2019-06-01T05:50:29.357Z,20.30
2019-06-01T05:55:32.911Z,20.90
2019-06-01T06:00:40.194Z,21.00
2019-06-01T06:05:43.829Z,20.50
2019-06-01T06:10:47.686Z,20.90
2019-06-01T06:15:51.382Z,21.10
2019-06-01T06:20:55.154Z,21.10
2019-06-01T06:25:58.821Z,21.50
2019-06-01T06:31:02.585Z,21.30
2019-06-01T06:36:06.256Z,21.50
2019-06-01T06:41:09.950Z,21.80
2019-06-01T06:46:14.436Z,21.80
2019-06-01T06:51:19.316Z,22.00
2019-06-01T06:56:24.005Z,21.80
2019-06-01T07:01:27.739Z,21.70
2019-06-01T07:06:31.478Z,21.50
2019-06-01T07:11:35.145Z,21.80
2019-06-01T07:16:38.775Z,21.60
2019-06-01T07:21:42.356Z,21.80
2019-06-01T07:26:46.038Z,22.10
2019-06-01T07:31:49.606Z,21.70
2019-06-01T07:36:53.393Z,21.70
2019-06-01T07:41:56.980Z,21.80
2019-06-01T07:47:00.644Z,21.40
2019-06-01T07:52:12.810Z,21.90
2019-06-01T07:57:09.718Z,22.20
2019-06-01T08:02:13.522Z,22.40
2019-06-01T08:07:17.143Z,22.90
2019-06-01T08:12:21.248Z,23.00
2019-06-01T08:17:25.998Z,22.90
2019-06-01T08:22:30.066Z,23.40
2019-06-01T08:27:33.772Z,23.60
2019-06-01T08:32:37.491Z,23.20
2019-06-01T08:37:41.436Z,23.40
2019-06-01T08:42:45.423Z,23.70
2019-06-01T08:47:49.117Z,23.10
2019-06-01T08:52:52.663Z,23.20
2019-06-01T08:57:56.436Z,23.90
2019-06-01T09:03:00.137Z,24.00
2019-06-01T09:08:03.883Z,24.50
2019-06-01T09:13:07.518Z,24.40
2019-06-01T09:18:11.209Z,24.40
2019-06-01T09:23:14.794Z,23.70
2019-06-01T09:28:18.485Z,23.90
2019-06-01T09:33:22.147Z,24.10
2019-06-01T09:38:25.764Z,24.30
2019-06-01T09:43:30.511Z,24.30
2019-06-01T09:48:35.625Z,24.20
2019-06-01T09:53:39.490Z,24.10
2019-06-01T09:58:43.212Z,24.40
2019-06-01T10:03:46.918Z,24.30
2019-06-01T10:08:50.679Z,24.30
2019-06-01T10:13:54.244Z,24.90
2019-06-01T10:18:58.033Z,25.20
2019-06-01T10:24:01.619Z,25.50
2019-06-01T10:29:05.665Z,25.30
2019-06-01T10:34:09.366Z,24.80
2019-06-01T10:39:13.362Z,25.30
2019-06-01T10:44:17.296Z,24.90
2019-06-01T10:49:20.966Z,25.00
2019-06-01T10:54:24.522Z,25.40
2019-06-01T10:59:28.194Z,25.10
2019-06-01T11:04:32.755Z,25.10
2019-06-01T11:09:36.913Z,25.50
2019-06-01T11:14:41.292Z,25.00
2019-06-01T11:19:44.951Z,25.50
2019-06-01T11:24:48.560Z,25.10
2019-06-01T11:29:52.120Z,25.30
2019-06-01T11:34:55.700Z,25.80
2019-06-01T11:39:59.458Z,25.00
2019-06-01T11:45:03.527Z,24.40
2019-06-01T11:50:08.821Z,24.40
2019-06-01T11:55:12.855Z,24.70
2019-06-01T12:00:18.745Z,24.30
2019-06-01T12:05:22.318Z,23.90
2019-06-01T12:10:26.922Z,24.30
2019-06-01T12:15:30.543Z,24.30
2019-06-01T12:20:34.955Z,24.60
2019-06-01T12:25:38.594Z,24.70
2019-06-01T12:30:42.098Z,25.20
2019-06-01T12:35:46.147Z,25.30
2019-06-01T12:40:49.761Z,25.50
2019-06-01T12:46:06.726Z,25.70
2019-06-01T12:50:58.727Z,25.70
2019-06-01T12:56:02.281Z,25.70
2019-06-01T13:01:05.892Z,25.50
2019-06-01T13:06:09.581Z,25.50
2019-06-01T13:11:13.160Z,25.50
2019-06-01T13:16:16.999Z,25.80
2019-06-01T13:21:20.603Z,25.70
2019-06-01T13:26:24.698Z,25.30
2019-06-01T13:31:28.419Z,25.30
2019-06-01T13:36:32.164Z,24.90
2019-06-01T13:41:36.525Z,24.80
2019-06-01T13:46:40.187Z,25.20
2019-06-01T13:51:44.105Z,24.90
2019-06-01T13:56:48.851Z,24.20
2019-06-01T14:01:53.200Z,23.80
2019-06-01T14:06:56.992Z,24.00
2019-06-01T14:12:00.606Z,24.60
2019-06-01T14:17:04.904Z,25.20
2019-06-01T14:22:08.594Z,25.10
2019-06-01T14:27:12.342Z,25.50
2019-06-01T14:32:15.961Z,25.60
2019-06-01T14:37:19.635Z,25.20
2019-06-01T14:42:23.191Z,25.20
2019-06-01T14:47:26.832Z,25.30
2019-06-01T14:52:30.394Z,25.60
2019-06-01T14:57:34.064Z,25.10
2019-06-01T15:02:37.807Z,24.80
2019-06-01T15:07:41.610Z,25.00
2019-06-01T15:12:45.183Z,24.80
2019-06-01T15:17:49.285Z,24.60
2019-06-01T15:22:54.137Z,24.90
2019-06-01T15:27:58.880Z,24.90
2019-06-01T15:33:03.414Z,24.70
2019-06-01T15:38:07.464Z,24.70
2019-06-01T15:43:11.072Z,24.50
2019-06-01T15:48:14.711Z,24.60
2019-06-01T15:53:18.317Z,24.60
2019-06-01T15:58:22.132Z,24.60
2019-06-01T16:03:25.982Z,24.70
2019-06-01T16:08:29.580Z,24.80
2019-06-01T16:13:33.560Z,25.00
2019-06-01T16:18:37.221Z,25.20
2019-06-01T16:23:49.782Z,25.20
2019-06-01T16:28:46.339Z,25.30
2019-06-01T16:33:50.041Z,25.30
2019-06-01T16:38:57.941Z,25.30
2019-06-01T16:43:59.547Z,25.30
2019-06-01T16:49:03.669Z,25.20
2019-06-01T16:54:07.403Z,25.10
2019-06-01T16:59:11.074Z,24.80
2019-06-01T17:04:14.786Z,24.90
2019-06-01T17:09:18.568Z,24.90
2019-06-01T17:14:22.126Z,24.50
2019-06-01T17:19:25.975Z,24.60
2019-06-01T17:24:29.541Z,24.40
2019-06-01T17:29:33.214Z,24.40
2019-06-01T17:34:36.864Z,24.30
2019-06-01T17:39:40.542Z,24.20
2019-06-01T17:44:44.189Z,24.10
2019-06-01T17:49:47.890Z,24.10
2019-06-01T17:54:51.606Z,24.10
2019-06-01T17:59:55.312Z,24.30
2019-06-01T18:04:59.054Z,24.30
2019-06-01T18:10:04.600Z,23.90
2019-06-01T18:15:08.621Z,23.40
2019-06-01T18:20:12.982Z,22.70
2019-06-01T18:25:19.341Z,22.30
2019-06-01T18:30:22.956Z,22.00
2019-06-01T18:35:26.787Z,21.30
2019-06-01T18:40:31.121Z,21.10
2019-06-01T18:45:35.352Z,20.60
2019-06-01T18:50:39.661Z,20.40
2019-06-01T18:55:46.294Z,20.70
2019-06-01T19:00:49.838Z,20.60
2019-06-01T19:05:53.485Z,20.40
2019-06-01T19:10:57.518Z,20.30
2019-06-01T19:16:01.107Z,20.40
2019-06-01T19:21:04.896Z,20.30
2019-06-01T19:26:11.880Z,20.10
2019-06-01T19:31:15.194Z,19.90
2019-06-01T19:36:19.046Z,19.70
2019-06-01T19:41:22.647Z,19.70
2019-06-01T19:46:26.258Z,19.60
2019-06-01T19:51:29.862Z,19.20
2019-06-01T19:56:33.535Z,19.40
2019-06-01T20:01:37.231Z,19.40
2019-06-01T20:06:40.832Z,19.40
2019-06-01T20:12:00.573Z,19.30
2019-06-01T20:16:49.789Z,18.40
2019-06-01T20:21:53.471Z,18.00
2019-06-01T20:26:57.416Z,18.30
2019-06-01T20:32:00.976Z,18.50
2019-06-01T20:37:04.579Z,18.60
2019-06-01T20:42:20.991Z,18.40
2019-06-01T20:47:14.805Z,17.90
2019-06-01T20:52:18.991Z,17.30
2019-06-01T20:57:23.987Z,17.10
2019-06-01T21:02:27.790Z,17.00
2019-06-01T21:07:31.463Z,17.00
2019-06-01T21:12:44.917Z,17.00
2019-06-01T21:17:40.350Z,17.20
2019-06-01T21:22:43.956Z,17.20
2019-06-01T21:27:47.721Z,17.20
2019-06-01T21:32:51.349Z,16.40
2019-06-01T21:37:55.007Z,16.10
2019-06-01T21:43:12.579Z,15.60
2019-06-01T21:48:04.130Z,15.30
2019-06-01T21:53:07.755Z,15.30
2019-06-01T21:58:11.359Z,15.30
2019-06-01T22:03:15.094Z,15.60
2019-06-01T22:08:19.142Z,15.70
2019-06-01T22:13:25.340Z,15.80
2019-06-01T22:18:28.157Z,15.80
2019-06-01T22:23:31.894Z,15.80
2019-06-01T22:28:35.484Z,15.80
2019-06-01T22:33:39.088Z,15.70
2019-06-01T22:38:42.743Z,15.70
2019-06-01T22:43:47.247Z,15.50
2019-06-01T22:48:51.336Z,15.40
2019-06-01T22:53:54.910Z,15.30
2019-06-01T22:58:58.599Z,15.30
2019-06-01T23:04:02.247Z,15.00
2019-06-01T23:09:08.143Z,15.10
2019-06-01T23:14:11.705Z,15.10
2019-06-01T23:19:15.445Z,14.90
2019-06-01T23:24:19.017Z,15.00
2019-06-01T23:29:22.647Z,15.10
2019-06-01T23:34:26.691Z,14.80
2019-06-01T23:39:30.769Z,14.90
2019-06-01T23:44:35.155Z,15.00
2019-06-01T23:49:39.103Z,14.90
2019-06-01T23:54:42.899Z,14.90
2019-06-01T23:59:46.538Z,14.90
