createdAt,value
2023-04-01T00:00:09.756Z,931.14
2023-04-01T00:00:20.779Z,931.13
2023-04-01T00:00:32.744Z,931.12
2023-04-01T00:00:43.757Z,931.13
2023-04-01T00:00:55.740Z,931.12
2023-04-01T00:01:06.791Z,931.13
2023-04-01T00:01:17.976Z,931.12
2023-04-01T00:01:29.757Z,931.11
2023-04-01T00:01:40.769Z,931.12
2023-04-01T00:01:52.770Z,931.12
2023-04-01T00:02:04.739Z,931.12
2023-04-01T00:02:15.838Z,931.13
2023-04-01T00:02:26.790Z,931.13
2023-04-01T00:02:37.842Z,931.13
2023-04-01T00:02:48.937Z,931.13
2023-04-01T00:03:00.884Z,931.14
2023-04-01T00:03:12.813Z,931.14
2023-04-01T00:03:24.146Z,931.13
2023-04-01T00:03:34.887Z,931.14
2023-04-01T00:03:45.871Z,931.13
2023-04-01T00:03:56.797Z,931.13
2023-04-01T00:04:08.847Z,931.14
2023-04-01T00:04:20.919Z,931.13
2023-04-01T00:04:31.773Z,931.13
2023-04-01T00:04:43.830Z,931.14
2023-04-01T00:04:54.704Z,931.14
2023-04-01T00:05:05.802Z,931.15
2023-04-01T00:05:17.781Z,931.15
2023-04-01T00:05:29.756Z,931.16
2023-04-01T00:05:41.740Z,931.17
2023-04-01T00:05:52.736Z,931.16
2023-04-01T00:06:03.731Z,931.15
2023-04-01T00:06:14.737Z,931.14
2023-04-01T00:06:25.759Z,931.15
2023-04-01T00:06:36.753Z,931.17
2023-04-01T00:06:47.754Z,931.18
2023-04-01T00:06:59.740Z,931.18
2023-04-01T00:07:10.731Z,931.18
2023-04-01T00:07:21.740Z,931.18
2023-04-01T00:07:32.738Z,931.18
2023-04-01T00:07:43.762Z,931.17
2023-04-01T00:07:54.760Z,931.16
2023-04-01T00:08:05.754Z,931.17
2023-04-01T00:08:16.784Z,931.17
2023-04-01T00:08:28.775Z,931.17
2023-04-01T00:08:40.764Z,931.17
2023-04-01T00:08:51.758Z,931.16
2023-04-01T00:09:02.780Z,931.17
2023-04-01T00:09:14.792Z,931.18
2023-04-01T00:09:26.749Z,931.18
2023-04-01T00:09:37.726Z,931.17
2023-04-01T00:09:48.741Z,931.18
2023-04-01T00:09:59.726Z,931.18
2023-04-01T00:10:10.718Z,931.18
2023-04-01T00:10:21.766Z,931.19
2023-04-01T00:10:32.768Z,931.19
2023-04-01T00:10:43.761Z,931.19
2023-04-01T00:10:54.771Z,931.17
2023-04-01T00:11:06.763Z,931.17
2023-04-01T00:11:17.763Z,931.17
2023-04-01T00:11:28.744Z,931.18
2023-04-01T00:11:39.745Z,931.18
2023-04-01T00:11:50.755Z,931.18
2023-04-01T00:12:01.772Z,931.17
2023-04-01T00:12:13.741Z,931.16
2023-04-01T00:12:24.746Z,931.16
2023-04-01T00:12:35.759Z,931.15
2023-04-01T00:12:46.760Z,931.14
2023-04-01T00:12:57.773Z,931.14
2023-04-01T00:13:09.762Z,931.14
2023-04-01T00:13:21.774Z,931.14
2023-04-01T00:13:33.758Z,931.15
2023-04-01T00:13:44.784Z,931.16
2023-04-01T00:13:56.747Z,931.17
2023-04-01T00:14:07.756Z,931.18
2023-04-01T00:14:18.747Z,931.16
2023-04-01T00:14:29.768Z,931.16
2023-04-01T00:14:41.806Z,931.18
2023-04-01T00:14:53.779Z,931.19
2023-04-01T00:15:05.748Z,931.19
2023-04-01T00:15:16.779Z,931.18
2023-04-01T00:15:28.739Z,931.18
2023-04-01T00:15:39.734Z,931.17
2023-04-01T00:15:50.860Z,931.17
2023-04-01T00:16:03.593Z,931.15
2023-04-01T00:16:21.746Z,931.15
2023-04-01T00:16:27.786Z,931.15
2023-04-01T00:16:37.839Z,931.13
2023-04-01T00:16:49.860Z,931.11
2023-04-01T00:17:01.794Z,931.09
2023-04-01T00:17:13.792Z,931.08
2023-04-01T00:17:25.795Z,931.05
2023-04-01T00:17:36.736Z,931.06
2023-04-01T00:17:47.738Z,931.02
2023-04-01T00:17:58.780Z,930.99
2023-04-01T00:18:10.756Z,930.95
2023-04-01T00:18:21.752Z,930.95
2023-04-01T00:18:33.743Z,930.99
2023-04-01T00:18:44.756Z,930.98
2023-04-01T00:18:55.750Z,930.97
2023-04-01T00:19:06.761Z,930.95
2023-04-01T00:19:17.768Z,930.96
2023-04-01T00:19:28.765Z,930.95
2023-04-01T00:19:40.736Z,930.96
2023-04-01T00:19:51.737Z,930.98
2023-04-01T00:20:02.740Z,931.00
2023-04-01T00:20:13.736Z,930.99
2023-04-01T00:20:24.742Z,931.00
2023-04-01T00:20:35.730Z,931.00
2023-04-01T00:20:46.748Z,931.00
2023-04-01T00:20:58.761Z,930.96
2023-04-01T00:21:09.778Z,930.97
2023-04-01T00:21:21.794Z,930.95
2023-04-01T00:21:32.724Z,930.95
2023-04-01T00:21:43.757Z,930.98
2023-04-01T00:21:55.755Z,930.97
2023-04-01T00:22:07.760Z,930.96
2023-04-01T00:22:18.765Z,930.97
2023-04-01T00:22:29.758Z,930.99
2023-04-01T00:22:40.749Z,931.00
2023-04-01T00:22:51.754Z,931.00
2023-04-01T00:23:03.737Z,931.00
2023-04-01T00:23:14.734Z,931.00
2023-04-01T00:23:25.739Z,930.99
2023-04-01T00:23:36.738Z,930.99
2023-04-01T00:23:47.745Z,931.00
2023-04-01T00:23:58.780Z,931.01
2023-04-01T00:24:10.762Z,931.02
2023-04-01T00:24:21.763Z,931.03
2023-04-01T00:24:32.771Z,931.04
2023-04-01T00:24:44.744Z,931.04
2023-04-01T00:24:56.753Z,931.05
2023-04-01T00:25:08.752Z,931.06
2023-04-01T00:25:19.750Z,931.07
2023-04-01T00:25:31.089Z,931.06
2023-04-01T00:25:41.772Z,931.06
2023-04-01T00:25:52.763Z,931.07
2023-04-01T00:26:04.779Z,931.06
2023-04-01T00:26:16.750Z,931.06
2023-04-01T00:26:27.769Z,931.07
2023-04-01T00:26:38.762Z,931.07
2023-04-01T00:26:50.738Z,931.08
2023-04-01T00:27:01.745Z,931.09
2023-04-01T00:27:12.777Z,931.09
2023-04-01T00:27:24.735Z,931.09
2023-04-01T00:27:35.725Z,931.10
2023-04-01T00:27:46.751Z,931.09
2023-04-01T00:27:57.744Z,931.09
2023-04-01T00:28:08.759Z,931.08
2023-04-01T00:28:19.742Z,931.06
2023-04-01T00:28:30.735Z,931.06
2023-04-01T00:28:41.732Z,931.05
2023-04-01T00:28:52.750Z,931.03
2023-04-01T00:29:03.764Z,931.03
2023-04-01T00:29:14.777Z,931.03
2023-04-01T00:29:26.734Z,931.03
2023-04-01T00:29:37.727Z,931.03
2023-04-01T00:29:48.731Z,931.03
2023-04-01T00:29:59.765Z,931.02
2023-04-01T00:30:10.765Z,931.02
2023-04-01T00:30:21.750Z,931.02
2023-04-01T00:30:32.761Z,931.03
2023-04-01T00:30:43.775Z,931.02
2023-04-01T00:30:54.776Z,931.03
2023-04-01T00:31:05.804Z,931.04
2023-04-01T00:31:17.841Z,931.04
2023-04-01T00:31:29.815Z,931.03
2023-04-01T00:31:41.834Z,931.02
2023-04-01T00:31:52.789Z,931.00
2023-04-01T00:32:04.825Z,931.01
2023-04-01T00:32:16.789Z,931.02
2023-04-01T00:32:28.812Z,931.05
2023-04-01T00:32:40.824Z,931.05
2023-04-01T00:32:51.780Z,931.04
2023-04-01T00:33:03.798Z,931.05
2023-04-01T00:33:15.760Z,931.02
2023-04-01T00:33:26.769Z,931.01
2023-04-01T00:33:38.736Z,931.01
2023-04-01T00:33:49.758Z,931.01
2023-04-01T00:34:00.751Z,931.02
2023-04-01T00:34:12.773Z,931.01
2023-04-01T00:34:23.761Z,930.99
2023-04-01T00:34:34.753Z,930.98
2023-04-01T00:34:46.748Z,930.98
2023-04-01T00:34:57.746Z,930.97
2023-04-01T00:35:08.764Z,930.95
2023-04-01T00:35:20.740Z,930.96
2023-04-01T00:35:31.889Z,930.97
2023-04-01T00:35:42.716Z,930.96
2023-04-01T00:35:53.735Z,930.95
2023-04-01T00:36:04.773Z,930.96
2023-04-01T00:36:16.762Z,930.96
2023-04-01T00:36:28.783Z,930.96
2023-04-01T00:36:39.788Z,930.97
2023-04-01T00:36:50.735Z,930.96
2023-04-01T00:37:02.739Z,930.98
2023-04-01T00:37:13.754Z,930.97
2023-04-01T00:37:24.769Z,930.98
2023-04-01T00:37:36.725Z,930.99
2023-04-01T00:37:47.743Z,931.00
2023-04-01T00:37:58.762Z,930.99
2023-04-01T00:38:09.791Z,930.98
2023-04-01T00:38:21.762Z,930.99
2023-04-01T00:38:32.762Z,930.96
2023-04-01T00:38:43.762Z,930.97
2023-04-01T00:38:54.757Z,930.97
2023-04-01T00:39:05.759Z,930.98
2023-04-01T00:39:16.763Z,930.98
2023-04-01T00:39:28.762Z,930.98
2023-04-01T00:39:39.786Z,930.96
2023-04-01T00:42:31.464Z,930.92
2023-04-01T00:42:43.436Z,930.91
2023-04-01T00:42:54.422Z,930.91
2023-04-01T00:43:05.430Z,930.91
2023-04-01T00:43:16.423Z,930.91
2023-04-01T00:43:27.420Z,930.90
2023-04-01T00:43:38.452Z,930.90
2023-04-01T00:43:49.457Z,930.90
2023-04-01T00:44:00.459Z,930.89
2023-04-01T00:44:12.435Z,930.89
2023-04-01T00:44:23.448Z,930.89
2023-04-01T00:44:34.445Z,930.91
2023-04-01T00:44:45.447Z,930.91
2023-04-01T00:44:56.470Z,930.89
2023-04-01T00:45:08.453Z,930.89
2023-04-01T00:45:19.443Z,930.89
2023-04-01T00:45:30.610Z,930.88
2023-04-01T00:45:41.443Z,930.88
2023-04-01T00:45:52.430Z,930.89
2023-04-01T00:46:03.428Z,930.89
2023-04-01T00:46:14.483Z,930.89
2023-04-01T00:46:25.553Z,930.89
2023-04-01T00:46:37.495Z,930.88
2023-04-01T00:46:49.531Z,930.88
2023-04-01T00:47:00.554Z,930.89
2023-04-01T00:47:11.485Z,930.89
2023-04-01T00:47:23.479Z,930.89
2023-04-01T00:47:35.478Z,930.89
2023-04-01T00:47:47.491Z,930.88
2023-04-01T00:47:58.457Z,930.87
2023-04-01T00:48:10.472Z,930.86
2023-04-01T00:48:21.406Z,930.85
2023-04-01T00:48:32.446Z,930.86
2023-04-01T00:48:43.458Z,930.86
2023-04-01T00:48:54.462Z,930.84
2023-04-01T00:49:05.472Z,930.85
2023-04-01T00:49:17.483Z,930.85
2023-04-01T00:49:29.442Z,930.86
2023-04-01T00:49:40.453Z,930.88
2023-04-01T00:49:51.463Z,930.87
2023-04-01T00:50:02.464Z,930.87
2023-04-01T00:50:14.475Z,930.86
2023-04-01T00:50:26.433Z,930.88
2023-04-01T00:50:37.429Z,930.88
2023-04-01T00:50:48.438Z,930.88
2023-04-01T00:50:59.437Z,930.88
2023-04-01T00:51:10.457Z,930.88
2023-04-01T00:51:21.461Z,930.90
2023-04-01T00:51:32.452Z,930.88
2023-04-01T00:51:43.456Z,930.90
2023-04-01T00:51:54.470Z,930.90
2023-04-01T00:52:06.444Z,930.91
2023-04-01T00:52:17.475Z,930.92
2023-04-01T00:52:29.434Z,930.89
2023-04-01T00:52:40.432Z,930.91
2023-04-01T00:52:51.465Z,930.89
2023-04-01T00:53:03.443Z,930.90
2023-04-01T00:53:15.434Z,930.90
2023-04-01T00:53:26.415Z,930.89
2023-04-01T00:53:37.442Z,930.89
2023-04-01T00:53:48.473Z,930.90
2023-04-01T00:54:00.452Z,930.89
2023-04-01T00:54:11.457Z,930.90
2023-04-01T00:54:22.451Z,930.88
2023-04-01T00:54:33.472Z,930.90
2023-04-01T00:54:45.438Z,930.90
2023-04-01T00:54:56.458Z,930.91
2023-04-01T00:55:07.456Z,930.91
2023-04-01T00:55:18.460Z,930.90
2023-04-01T00:55:29.658Z,930.90
2023-04-01T00:55:40.470Z,930.92
2023-04-01T00:55:51.465Z,930.93
2023-04-01T00:56:03.476Z,930.94
2023-04-01T00:56:15.450Z,930.96
2023-04-01T00:56:26.458Z,930.95
2023-04-01T00:56:37.460Z,930.96
2023-04-01T00:56:49.507Z,930.96
2023-04-01T00:57:01.527Z,930.95
2023-04-01T00:57:12.498Z,930.91
2023-04-01T00:57:24.565Z,930.93
2023-04-01T00:57:36.477Z,930.92
2023-04-01T00:57:48.451Z,930.92
2023-04-01T00:57:59.453Z,930.94
2023-04-01T00:58:10.450Z,930.94
2023-04-01T00:58:21.442Z,930.96
2023-04-01T00:58:47.536Z,930.96
2023-04-01T00:58:48.466Z,930.94
2023-04-01T00:59:00.449Z,930.96
2023-04-01T00:59:11.447Z,930.97
2023-04-01T00:59:22.452Z,930.99
2023-04-01T00:59:33.450Z,931.00
2023-04-01T00:59:55.447Z,930.97
2023-04-01T01:00:06.439Z,930.97
2023-04-01T01:00:18.452Z,930.97
2023-04-01T01:00:29.462Z,931.00
2023-04-01T01:00:40.477Z,930.98
2023-04-01T01:00:52.502Z,930.98
2023-04-01T01:01:04.517Z,930.98
2023-04-01T01:01:15.534Z,930.96
2023-04-01T01:01:26.589Z,930.97
2023-04-01T01:01:37.453Z,930.98
2023-04-01T01:01:49.437Z,930.97
2023-04-01T01:02:00.445Z,930.97
2023-04-01T01:02:11.489Z,930.98
2023-04-01T01:02:22.461Z,930.97
2023-04-01T01:02:33.528Z,930.99
2023-04-01T01:02:45.564Z,931.02
2023-04-01T01:02:56.497Z,931.00
2023-04-01T01:03:08.514Z,931.00
2023-04-01T01:03:19.478Z,930.99
2023-04-01T01:03:30.431Z,931.00
2023-04-01T01:03:41.448Z,931.00
2023-04-01T01:03:52.438Z,931.00
2023-04-01T01:04:03.466Z,931.00
2023-04-01T01:04:14.461Z,931.02
2023-04-01T01:04:26.441Z,931.02
2023-04-01T01:04:37.442Z,931.03
2023-04-01T01:04:48.463Z,931.02
2023-04-01T01:04:59.460Z,931.02
2023-04-01T01:05:10.456Z,931.01
2023-04-01T01:05:21.460Z,931.00
2023-04-01T01:05:34.347Z,931.02
2023-04-01T01:05:49.458Z,930.98
2023-04-01T01:05:55.454Z,930.98
2023-04-01T01:06:06.437Z,931.01
2023-04-01T01:06:17.432Z,931.00
2023-04-01T01:06:28.439Z,930.99
2023-04-01T01:06:39.439Z,931.01
2023-04-01T01:06:50.446Z,930.96
2023-04-01T01:07:01.446Z,930.99
2023-04-01T01:07:12.444Z,930.96
2023-04-01T01:07:24.439Z,930.99
2023-04-01T01:07:35.438Z,930.98
2023-04-01T01:07:46.458Z,931.01
2023-04-01T01:07:57.457Z,930.99
2023-04-01T01:08:09.519Z,930.98
2023-04-01T01:08:20.444Z,930.98
2023-04-01T01:08:31.451Z,931.00
2023-04-01T01:08:43.462Z,931.00
2023-04-01T01:08:55.440Z,931.00
2023-04-01T01:09:06.440Z,931.01
2023-04-01T01:09:17.446Z,931.00
2023-04-01T01:09:29.444Z,930.99
2023-04-01T01:09:40.451Z,930.98
2023-04-01T01:09:51.441Z,930.99
2023-04-01T01:10:02.454Z,931.00
2023-04-01T01:10:13.459Z,930.99
2023-04-01T01:10:25.443Z,930.99
2023-04-01T01:10:36.436Z,931.00
2023-04-01T01:10:47.449Z,930.99
2023-04-01T01:10:58.452Z,930.99
2023-04-01T01:11:09.570Z,931.00
2023-04-01T01:11:20.627Z,931.01
2023-04-01T01:11:37.108Z,930.98
2023-04-01T01:11:44.450Z,930.98
2023-04-01T01:11:55.452Z,930.97
2023-04-01T01:12:06.479Z,930.97
2023-04-01T01:12:18.452Z,930.96
2023-04-01T01:12:29.468Z,930.98
2023-04-01T01:12:41.462Z,930.98
2023-04-01T01:12:52.455Z,930.97
2023-04-01T01:13:04.436Z,930.95
2023-04-01T01:13:15.471Z,930.97
2023-04-01T01:13:27.440Z,930.97
2023-04-01T01:13:38.430Z,930.98
2023-04-01T01:13:49.439Z,930.99
2023-04-01T01:14:00.438Z,931.00
2023-04-01T01:14:11.433Z,930.99
2023-04-01T01:14:22.454Z,930.99
2023-04-01T01:14:33.450Z,931.00
2023-04-01T01:14:44.444Z,930.99
2023-04-01T01:14:55.454Z,930.99
2023-04-01T01:15:06.448Z,931.00
2023-04-01T01:15:18.451Z,930.97
2023-04-01T01:15:29.466Z,930.94
2023-04-01T01:15:40.457Z,930.92
2023-04-01T01:15:51.462Z,930.94
2023-04-01T01:16:02.450Z,930.96
2023-04-01T01:16:13.500Z,930.96
2023-04-01T01:16:25.509Z,930.95
2023-04-01T01:16:36.476Z,930.93
2023-04-01T01:16:48.498Z,930.94
2023-04-01T01:16:59.494Z,930.93
2023-04-01T01:17:10.401Z,930.94
2023-04-01T01:17:21.535Z,930.93
2023-04-01T01:17:32.485Z,930.94
2023-04-01T01:17:43.518Z,930.93
2023-04-01T01:17:54.472Z,930.93
2023-04-01T01:18:06.513Z,930.90
2023-04-01T01:18:17.424Z,930.93
2023-04-01T01:18:28.453Z,930.93
2023-04-01T01:18:39.462Z,930.92
2023-04-01T01:18:50.457Z,930.93
2023-04-01T01:19:01.444Z,930.94
2023-04-01T01:19:12.452Z,930.95
2023-04-01T01:19:23.454Z,930.96
2023-04-01T01:19:34.450Z,930.97
2023-04-01T01:19:45.448Z,930.98
2023-04-01T01:19:56.464Z,930.98
2023-04-01T01:20:18.930Z,930.95
2023-04-01T01:20:26.501Z,930.94
2023-04-01T01:20:32.537Z,930.95
2023-04-01T01:20:43.440Z,930.96
2023-04-01T01:20:54.454Z,930.95
2023-04-01T01:21:05.454Z,930.96
2023-04-01T01:21:16.456Z,930.99
2023-04-01T01:21:27.456Z,930.97
2023-04-01T01:21:38.469Z,930.96
2023-04-01T01:21:50.444Z,930.94
2023-04-01T01:22:01.460Z,930.95
2023-04-01T01:22:12.464Z,930.97
2023-04-01T01:22:23.466Z,930.96
2023-04-01T01:22:34.464Z,930.96
2023-04-01T01:22:45.465Z,930.94
2023-04-01T01:22:57.445Z,930.94
2023-04-01T01:23:08.432Z,930.93
2023-04-01T01:23:19.435Z,930.95
2023-04-01T01:23:30.422Z,930.96
2023-04-01T01:23:41.421Z,930.96
2023-04-01T01:23:52.489Z,930.95
2023-04-01T01:24:04.449Z,930.95
2023-04-01T01:24:16.431Z,930.93
2023-04-01T01:24:27.432Z,930.93
2023-04-01T01:24:38.430Z,930.92
2023-04-01T01:24:49.420Z,930.92
2023-04-01T01:25:00.408Z,930.93
2023-04-01T01:25:11.515Z,930.92
2023-04-01T01:25:23.465Z,930.93
2023-04-01T01:25:35.462Z,930.94
2023-04-01T01:25:46.462Z,930.95
2023-04-01T01:25:57.449Z,930.93
2023-04-01T01:26:08.486Z,930.92
2023-04-01T01:26:20.446Z,930.94
2023-04-01T01:26:32.455Z,930.94
2023-04-01T01:26:43.463Z,930.94
2023-04-01T01:26:54.452Z,930.96
2023-04-01T01:27:05.439Z,930.96
2023-04-01T01:27:16.446Z,930.96
2023-04-01T01:27:27.436Z,930.95
2023-04-01T01:27:38.455Z,930.93
2023-04-01T01:27:49.470Z,930.93
2023-04-01T01:28:00.463Z,930.95
2023-04-01T01:28:11.454Z,930.94
2023-04-01T01:28:22.461Z,930.95
2023-04-01T01:28:33.477Z,930.93
2023-04-01T01:28:45.449Z,930.92
2023-04-01T01:28:56.447Z,930.91
2023-04-01T01:29:08.471Z,930.94
2023-04-01T01:29:19.462Z,930.93
2023-04-01T01:29:30.463Z,930.94
2023-04-01T01:29:41.453Z,930.95
2023-04-01T01:29:52.470Z,930.95
2023-04-01T01:30:04.442Z,930.95
2023-04-01T01:30:15.439Z,930.95
2023-04-01T01:30:26.438Z,930.93
2023-04-01T01:30:37.495Z,930.92
2023-04-01T01:30:48.428Z,930.93
2023-04-01T01:30:59.465Z,930.94
2023-04-01T01:31:11.490Z,930.95
2023-04-01T01:31:22.428Z,930.97
2023-04-01T01:31:33.449Z,930.99
2023-04-01T01:31:44.469Z,930.92
2023-04-01T01:31:56.444Z,930.92
2023-04-01T01:32:07.442Z,930.93
2023-04-01T01:32:18.455Z,930.94
2023-04-01T01:32:29.488Z,930.93
2023-04-01T01:32:40.468Z,930.94
2023-04-01T01:32:52.500Z,930.95
2023-04-01T01:33:03.608Z,930.93
2023-04-01T01:33:15.447Z,930.95
2023-04-01T01:33:26.467Z,930.96
2023-04-01T01:33:38.435Z,930.93
2023-04-01T01:33:49.452Z,930.96
2023-04-01T01:34:00.451Z,930.98
2023-04-01T01:34:11.452Z,930.98
2023-04-01T01:34:23.464Z,930.98
2023-04-01T01:34:34.464Z,930.97
2023-04-01T01:34:45.453Z,930.96
2023-04-01T01:34:57.462Z,930.96
2023-04-01T01:35:08.460Z,930.96
2023-04-01T01:35:20.435Z,930.96
2023-04-01T01:35:31.548Z,930.96
2023-04-01T01:35:42.438Z,930.97
2023-04-01T01:35:53.483Z,930.97
2023-04-01T01:36:05.491Z,930.95
2023-04-01T01:36:16.466Z,930.96
2023-04-01T01:36:27.459Z,930.97
2023-04-01T01:36:38.502Z,930.97
2023-04-01T01:36:50.455Z,930.96
2023-04-01T01:37:01.467Z,930.96
2023-04-01T01:37:12.460Z,930.95
2023-04-01T01:37:23.467Z,930.94
2023-04-01T01:37:34.461Z,930.95
2023-04-01T01:37:46.440Z,930.96
2023-04-01T01:38:08.486Z,930.95
2023-04-01T01:38:09.437Z,930.95
2023-04-01T01:38:20.429Z,930.95
2023-04-01T01:38:31.437Z,930.95
2023-04-01T01:38:42.450Z,930.96
2023-04-01T01:38:53.457Z,930.97
2023-04-01T01:39:15.429Z,931.00
2023-04-01T01:39:26.439Z,931.02
2023-04-01T01:39:38.450Z,931.02
2023-04-01T01:39:50.432Z,931.00
2023-04-01T01:40:01.470Z,931.01
2023-04-01T01:40:13.445Z,931.02
2023-04-01T01:40:24.442Z,930.98
2023-04-01T01:40:35.437Z,930.99
2023-04-01T01:40:46.440Z,930.99
2023-04-01T01:40:57.438Z,931.00
2023-04-01T01:41:09.020Z,931.01
2023-04-01T01:41:19.462Z,931.01
2023-04-01T01:41:31.434Z,930.99
2023-04-01T01:41:42.429Z,930.98
2023-04-01T01:41:53.426Z,930.97
2023-04-01T01:42:04.444Z,930.98
2023-04-01T01:42:15.438Z,930.98
2023-04-01T01:42:26.439Z,930.99
2023-04-01T01:42:37.419Z,930.98
2023-04-01T01:42:48.418Z,930.96
2023-04-01T01:42:59.413Z,930.97
2023-04-01T01:43:10.432Z,930.95
2023-04-01T01:43:21.511Z,930.95
2023-04-01T01:43:32.415Z,930.96
2023-04-01T01:43:43.420Z,930.97
2023-04-01T01:43:54.425Z,930.98
2023-04-01T01:44:05.419Z,930.96
2023-04-01T01:44:16.430Z,930.95
2023-04-01T01:44:27.442Z,930.95
2023-04-01T01:44:38.428Z,930.95
2023-04-01T01:44:49.429Z,930.94
2023-04-01T01:45:00.439Z,930.93
2023-04-01T01:45:11.458Z,930.94
2023-04-01T01:45:23.431Z,930.95
2023-04-01T01:45:34.475Z,930.95
2023-04-01T01:45:45.456Z,930.95
2023-04-01T01:45:57.471Z,930.94
2023-04-01T01:46:08.630Z,930.93
2023-04-01T01:46:20.497Z,930.94
2023-04-01T01:46:31.505Z,930.94
2023-04-01T01:46:42.436Z,930.92
2023-04-01T01:46:53.474Z,930.93
2023-04-01T01:47:04.436Z,930.93
2023-04-01T01:47:15.450Z,930.93
2023-04-01T01:47:27.437Z,930.95
2023-04-01T01:47:38.513Z,930.95
2023-04-01T01:47:49.504Z,930.95
2023-04-01T01:48:00.459Z,930.95
2023-04-01T01:48:11.499Z,930.94
2023-04-01T01:48:23.472Z,930.95
2023-04-01T01:48:35.440Z,930.96
2023-04-01T01:48:46.455Z,930.95
2023-04-01T01:48:57.445Z,930.94
2023-04-01T01:49:08.457Z,930.96
2023-04-01T01:49:19.459Z,930.98
2023-04-01T01:49:31.472Z,930.97
2023-04-01T01:49:43.481Z,930.95
2023-04-01T01:49:55.441Z,930.93
2023-04-01T01:50:06.451Z,930.94
2023-04-01T01:50:18.441Z,930.95
2023-04-01T01:50:29.431Z,930.94
2023-04-01T01:50:40.417Z,930.94
2023-04-01T01:50:51.412Z,930.94
2023-04-01T01:51:02.493Z,930.93
2023-04-01T01:51:14.461Z,930.94
2023-04-01T01:51:25.455Z,930.94
2023-04-01T01:51:36.449Z,930.93
2023-04-01T01:51:47.449Z,930.94
2023-04-01T01:51:58.452Z,930.95
2023-04-01T01:52:09.454Z,930.97
2023-04-01T01:52:20.470Z,930.96
2023-04-01T01:52:32.440Z,930.96
2023-04-01T01:52:43.476Z,930.96
2023-04-01T01:52:55.463Z,930.96
2023-04-01T01:53:06.458Z,930.96
2023-04-01T01:53:17.463Z,930.96
2023-04-01T01:53:29.458Z,930.98
2023-04-01T01:53:40.457Z,930.97
2023-04-01T01:53:52.456Z,930.96
2023-04-01T01:54:03.464Z,930.96
2023-04-01T01:54:14.452Z,930.97
2023-04-01T01:54:25.466Z,930.98
2023-04-01T01:54:36.465Z,930.97
2023-04-01T01:54:47.465Z,930.97
2023-04-01T01:54:58.464Z,930.98
2023-04-01T01:55:09.456Z,930.99
2023-04-01T01:55:20.454Z,930.99
2023-04-01T01:55:31.649Z,930.98
2023-04-01T01:55:42.411Z,930.99
2023-04-01T01:55:53.498Z,930.99
2023-04-01T01:56:05.475Z,930.97
2023-04-01T01:56:17.441Z,930.96
2023-04-01T01:56:28.467Z,930.94
2023-04-01T01:56:40.442Z,930.95
2023-04-01T01:56:51.481Z,930.96
2023-04-01T01:57:02.459Z,930.96
2023-04-01T01:57:13.543Z,930.98
2023-04-01T01:57:25.418Z,930.96
2023-04-01T01:57:36.477Z,930.93
2023-04-01T01:57:47.515Z,930.93
2023-04-01T01:57:59.483Z,930.95
2023-04-01T01:58:11.451Z,930.96
2023-04-01T01:58:22.469Z,930.95
2023-04-01T01:58:33.470Z,930.94
2023-04-01T01:58:45.442Z,930.95
2023-04-01T01:58:56.461Z,930.96
2023-04-01T01:59:07.481Z,930.95
2023-04-01T01:59:19.435Z,930.94
2023-04-01T01:59:30.464Z,930.93
2023-04-01T01:59:42.420Z,930.96
2023-04-01T01:59:53.436Z,930.99
2023-04-01T02:00:04.457Z,930.97
2023-04-01T02:00:15.469Z,930.95
2023-04-01T02:00:27.444Z,930.93
2023-04-01T02:00:38.443Z,930.94
2023-04-01T02:00:49.470Z,930.95
2023-04-01T02:01:01.450Z,930.96
2023-04-01T02:01:13.530Z,930.95
2023-04-01T02:01:24.500Z,930.94
2023-04-01T02:01:35.440Z,930.94
2023-04-01T02:01:46.424Z,930.93
2023-04-01T02:01:57.589Z,930.93
2023-04-01T02:02:08.468Z,930.93
2023-04-01T02:02:20.443Z,930.94
2023-04-01T02:02:31.469Z,930.94
2023-04-01T02:02:43.501Z,930.95
2023-04-01T02:02:54.512Z,930.96
2023-04-01T02:03:05.485Z,930.95
2023-04-01T02:03:17.462Z,930.95
2023-04-01T02:03:29.438Z,930.95
2023-04-01T02:03:40.437Z,930.95
2023-04-01T02:03:51.449Z,930.95
2023-04-01T02:04:02.483Z,930.95
2023-04-01T02:04:14.487Z,930.94
2023-04-01T02:04:26.538Z,930.94
2023-04-01T02:04:38.490Z,930.95
2023-04-01T02:04:50.491Z,930.96
2023-04-01T02:05:01.471Z,930.95
2023-04-01T02:05:12.437Z,930.94
2023-04-01T02:05:23.446Z,930.94
2023-04-01T02:05:34.726Z,930.95
2023-04-01T02:05:45.769Z,930.95
2023-04-01T02:05:57.740Z,930.97
2023-04-01T02:06:08.744Z,930.99
2023-04-01T02:06:19.763Z,930.99
2023-04-01T02:06:30.664Z,930.98
2023-04-01T02:06:41.776Z,930.96
2023-04-01T02:06:52.774Z,930.95
2023-04-01T02:07:04.760Z,930.94
2023-04-01T02:07:15.753Z,930.94
2023-04-01T02:07:26.757Z,930.94
2023-04-01T02:07:37.773Z,930.94
2023-04-01T02:07:48.761Z,930.93
2023-04-01T02:07:59.754Z,930.94
2023-04-01T02:08:10.751Z,930.93
2023-04-01T02:08:21.766Z,930.92
2023-04-01T02:08:33.756Z,930.92
2023-04-01T02:08:44.753Z,930.93
2023-04-01T02:08:56.738Z,930.92
2023-04-01T02:09:07.775Z,930.92
2023-04-01T02:09:18.728Z,930.92
2023-04-01T02:09:29.717Z,930.92
2023-04-01T02:09:40.722Z,930.92
2023-04-01T02:09:51.745Z,930.92
2023-04-01T02:10:02.751Z,930.94
2023-04-01T02:10:13.749Z,930.94
2023-04-01T02:10:24.752Z,930.90
2023-04-01T02:10:35.764Z,930.89
2023-04-01T02:10:47.742Z,930.88
2023-04-01T02:10:58.747Z,930.89
2023-04-01T02:11:09.738Z,930.91
2023-04-01T02:11:20.738Z,930.92
2023-04-01T02:11:31.745Z,930.92
2023-04-01T02:11:42.738Z,930.91
2023-04-01T02:11:53.752Z,930.94
2023-04-01T02:12:04.761Z,930.95
2023-04-01T02:12:15.753Z,930.96
2023-04-01T02:12:26.745Z,930.97
2023-04-01T02:12:37.747Z,930.93
2023-04-01T02:12:48.761Z,930.95
2023-04-01T02:12:59.776Z,930.91
2023-04-01T02:13:10.769Z,930.89
2023-04-01T02:13:21.766Z,930.92
2023-04-01T02:13:32.759Z,930.92
2023-04-01T02:13:43.764Z,930.92
2023-04-01T02:13:54.789Z,930.92
2023-04-01T02:14:06.784Z,930.93
2023-04-01T02:14:18.762Z,930.96
2023-04-01T02:14:29.758Z,930.94
2023-04-01T02:14:40.746Z,930.94
2023-04-01T02:14:51.777Z,930.94
2023-04-01T02:15:02.774Z,930.96
2023-04-01T02:15:14.770Z,930.96
2023-04-01T02:15:25.759Z,930.95
2023-04-01T02:15:36.794Z,930.95
2023-04-01T02:15:48.800Z,930.96
2023-04-01T02:16:00.789Z,930.96
2023-04-01T02:16:12.834Z,930.95
2023-04-01T02:16:24.838Z,930.96
2023-04-01T02:16:35.723Z,930.96
2023-04-01T02:16:46.748Z,930.97
2023-04-01T02:16:57.784Z,930.97
2023-04-01T02:17:09.753Z,930.98
2023-04-01T02:17:20.751Z,930.98
2023-04-01T02:17:31.837Z,930.99
2023-04-01T02:17:43.804Z,930.96
2023-04-01T02:17:55.853Z,930.96
2023-04-01T02:18:07.768Z,930.97
2023-04-01T02:18:19.765Z,930.98
2023-04-01T02:18:30.757Z,930.98
2023-04-01T02:18:41.752Z,930.99
2023-04-01T02:18:52.761Z,930.99
2023-04-01T02:19:03.764Z,930.98
2023-04-01T02:19:14.750Z,930.97
2023-04-01T02:19:26.753Z,930.95
2023-04-01T02:19:37.758Z,930.96
2023-04-01T02:19:59.780Z,930.96
2023-04-01T02:20:00.748Z,930.96
2023-04-01T02:20:11.767Z,930.96
2023-04-01T02:20:23.749Z,930.97
2023-04-01T02:20:34.742Z,930.98
2023-04-01T02:20:45.740Z,930.96
2023-04-01T02:21:07.755Z,930.96
2023-04-01T02:21:18.761Z,930.95
2023-04-01T02:21:30.745Z,930.96
2023-04-01T02:22:01.568Z,930.96
2023-04-01T02:22:02.740Z,930.95
2023-04-01T02:22:13.735Z,930.93
2023-04-01T02:22:25.734Z,930.91
2023-04-01T02:22:36.757Z,930.92
2023-04-01T02:22:47.754Z,930.92
2023-04-01T02:23:09.763Z,930.92
2023-04-01T02:23:20.736Z,930.93
2023-04-01T02:23:31.742Z,930.92
2023-04-01T02:23:42.763Z,930.92
2023-04-01T02:23:54.756Z,930.93
2023-04-01T02:24:05.753Z,930.93
2023-04-01T02:24:16.778Z,930.92
2023-04-01T02:24:28.741Z,930.90