createdAt,value
2023-01-18T00:02:17.030Z,18.65
2023-01-18T00:04:44.695Z,20.20
2023-01-18T00:07:12.278Z,21.27
2023-01-18T00:09:39.868Z,19.30
2023-01-18T00:12:07.489Z,19.95
2023-01-18T00:14:35.094Z,20.10
2023-01-18T00:17:02.733Z,18.90
2023-01-18T00:19:30.344Z,19.25
2023-01-18T00:21:58.010Z,22.48
2023-01-18T00:24:27.823Z,22.58
2023-01-18T00:26:55.426Z,20.55
2023-01-18T00:29:23.074Z,25.00
2023-01-18T00:31:50.866Z,26.60
2023-01-18T00:34:18.535Z,24.17
2023-01-18T00:36:46.111Z,22.25
2023-01-18T00:39:15.418Z,17.98
2023-01-18T00:42:02.961Z,22.35
2023-01-18T00:44:30.526Z,22.85
2023-01-18T00:46:58.139Z,19.77
2023-01-18T00:49:25.721Z,21.83
2023-01-18T00:51:53.361Z,22.08
2023-01-18T00:54:21.160Z,21.55
2023-01-18T00:56:48.811Z,20.85
2023-01-18T00:59:16.414Z,21.63
2023-01-18T01:01:45.505Z,24.73
2023-01-18T01:04:31.809Z,20.17
2023-01-18T01:06:59.388Z,19.90
2023-01-18T01:09:28.051Z,19.20
2023-01-18T01:12:14.232Z,17.58
2023-01-18T01:15:01.816Z,19.85
2023-01-18T01:17:48.864Z,18.88
2023-01-18T01:20:35.509Z,20.30
2023-01-18T01:23:29.490Z,19.35
2023-01-18T01:26:10.717Z,19.42
2023-01-18T01:28:42.325Z,18.85
2023-01-18T01:31:11.852Z,17.52
2023-01-18T01:33:39.716Z,18.95
2023-01-18T01:36:09.131Z,19.23
2023-01-18T01:38:36.750Z,17.38
2023-01-18T01:41:08.397Z,19.58
2023-01-18T01:43:40.481Z,20.92
2023-01-18T01:46:28.122Z,17.02
2023-01-18T01:49:01.751Z,17.92
2023-01-18T01:51:29.625Z,20.50
2023-01-18T01:54:00.557Z,19.25
2023-01-18T01:56:29.418Z,19.08
2023-01-18T01:58:58.304Z,18.83
2023-01-18T02:01:26.945Z,16.50
2023-01-18T02:03:56.412Z,17.73
2023-01-18T02:06:33.670Z,18.77
2023-01-18T02:09:23.316Z,16.70
2023-01-18T02:11:52.989Z,17.60
2023-01-18T02:14:22.206Z,21.13
2023-01-18T02:16:58.126Z,18.92
2023-01-18T02:19:42.495Z,21.23
2023-01-18T02:22:15.367Z,19.33
2023-01-18T02:25:01.526Z,22.55
2023-01-18T02:27:43.520Z,20.90
2023-01-18T02:30:17.337Z,17.63
2023-01-18T02:32:53.557Z,18.13
2023-01-18T02:35:26.338Z,18.92
2023-01-18T02:38:02.112Z,21.23
2023-01-18T02:40:40.558Z,21.27
2023-01-18T02:43:29.015Z,19.45
2023-01-18T02:46:15.747Z,24.95
2023-01-18T02:48:44.524Z,22.55
2023-01-18T02:51:12.156Z,21.85
2023-01-18T02:53:41.371Z,18.65
2023-01-18T02:56:08.989Z,21.08
2023-01-18T02:58:48.227Z,20.58
2023-01-18T03:01:19.336Z,20.52
2023-01-18T03:03:49.461Z,19.63
2023-01-18T03:06:17.348Z,19.67
2023-01-18T03:08:53.451Z,20.75
2023-01-18T03:11:32.912Z,20.73
2023-01-18T03:14:19.097Z,22.15
2023-01-18T03:17:00.473Z,21.23
2023-01-18T03:20:00.002Z,21.60
2023-01-18T03:22:46.883Z,22.52
2023-01-18T03:25:16.933Z,21.20
2023-01-18T03:28:05.008Z,19.58
2023-01-18T03:30:52.888Z,23.48
2023-01-18T03:33:41.232Z,20.63
2023-01-18T03:36:10.948Z,24.10
2023-01-18T03:38:39.814Z,23.65
2023-01-18T03:41:07.925Z,23.88
2023-01-18T03:43:37.901Z,23.50
2023-01-18T03:46:08.050Z,24.60
2023-01-18T03:48:36.696Z,25.83
2023-01-18T03:51:07.329Z,25.73
2023-01-18T03:53:40.900Z,25.40
2023-01-18T03:56:21.819Z,27.85
2023-01-18T03:58:51.349Z,24.65
2023-01-18T04:01:19.223Z,25.02
2023-01-18T04:03:46.869Z,26.35
2023-01-18T04:06:14.538Z,27.02
2023-01-18T04:08:42.091Z,24.75
2023-01-18T04:11:09.858Z,27.10
2023-01-18T04:13:37.487Z,27.40
2023-01-18T04:16:05.286Z,25.25
2023-01-18T04:18:32.915Z,29.90
2023-01-18T04:21:01.055Z,30.30
2023-01-18T04:23:28.999Z,24.52
2023-01-18T04:25:56.667Z,26.35
2023-01-18T04:28:27.201Z,26.92
2023-01-18T04:30:55.657Z,30.30
2023-01-18T04:33:26.655Z,26.05
2023-01-18T04:35:54.398Z,26.35
2023-01-18T04:38:22.154Z,27.92
2023-01-18T04:40:50.165Z,26.25
2023-01-18T04:43:18.032Z,25.02
2023-01-18T04:45:53.101Z,26.63
2023-01-18T04:48:20.734Z,22.15
2023-01-18T04:50:48.620Z,26.05
2023-01-18T04:53:16.839Z,24.38
2023-01-18T04:55:44.810Z,29.38
2023-01-18T04:58:12.523Z,25.95
2023-01-18T05:00:40.227Z,24.38
2023-01-18T05:03:08.324Z,26.63
2023-01-18T05:05:36.027Z,23.65
2023-01-18T05:08:03.946Z,24.25
2023-01-18T05:10:31.607Z,22.27
2023-01-18T05:12:59.720Z,28.13
2023-01-18T05:15:27.670Z,26.33
2023-01-18T05:17:55.357Z,26.83
2023-01-18T05:20:23.044Z,25.05
2023-01-18T05:22:50.708Z,25.55
2023-01-18T05:25:18.428Z,28.25
2023-01-18T05:27:46.268Z,28.02
2023-01-18T05:30:14.050Z,27.58
2023-01-18T05:32:41.653Z,26.20
2023-01-18T05:35:09.467Z,27.38
2023-01-18T05:37:37.090Z,27.40
2023-01-18T05:40:04.884Z,28.83
2023-01-18T05:42:32.539Z,32.30
2023-01-18T05:45:00.166Z,27.70
2023-01-18T05:47:27.767Z,43.50
2023-01-18T05:49:57.866Z,31.45
2023-01-18T05:52:25.519Z,35.17
2023-01-18T05:54:53.089Z,28.70
2023-01-18T05:57:20.662Z,33.30
2023-01-18T05:59:48.295Z,31.30
2023-01-18T06:02:15.973Z,28.15
2023-01-18T06:04:44.399Z,30.30
2023-01-18T06:07:12.925Z,33.15
2023-01-18T06:09:42.798Z,28.35
2023-01-18T06:12:10.647Z,29.23
2023-01-18T06:14:38.425Z,25.83
2023-01-18T06:17:08.864Z,27.88
2023-01-18T06:19:37.103Z,31.25
2023-01-18T06:22:04.685Z,31.00
2023-01-18T06:24:32.776Z,32.30
2023-01-18T06:27:00.460Z,31.02
2023-01-18T06:29:28.061Z,30.45
2023-01-18T06:31:55.621Z,33.90
2023-01-18T06:34:23.308Z,32.03
2023-01-18T06:36:50.930Z,30.98
2023-01-18T06:39:18.617Z,31.70
2023-01-18T06:41:46.263Z,32.70
2023-01-18T06:44:13.865Z,32.00
2023-01-18T06:46:43.721Z,37.38
2023-01-18T06:49:12.148Z,37.55
2023-01-18T06:51:40.136Z,36.47
2023-01-18T06:54:08.696Z,35.13
2023-01-18T06:56:36.453Z,41.88
2023-01-18T06:59:05.462Z,36.08
2023-01-18T07:01:34.164Z,37.78
2023-01-18T07:04:01.911Z,37.65
2023-01-18T07:06:29.550Z,35.10
2023-01-18T07:08:57.236Z,35.95
2023-01-18T07:11:24.916Z,38.70
2023-01-18T07:13:53.883Z,34.60
2023-01-18T07:16:21.661Z,41.13
2023-01-18T07:18:50.079Z,44.03
2023-01-18T07:21:19.660Z,37.92
2023-01-18T07:23:47.628Z,41.13
2023-01-18T07:26:16.770Z,40.72
2023-01-18T07:28:44.954Z,40.55
2023-01-18T07:31:12.596Z,39.33
2023-01-18T07:33:40.211Z,33.78
2023-01-18T07:36:09.601Z,35.92
2023-01-18T07:38:37.697Z,34.42
2023-01-18T07:41:08.167Z,40.50
2023-01-18T07:43:37.553Z,35.47
2023-01-18T07:46:06.253Z,34.55
2023-01-18T07:48:34.390Z,38.05
2023-01-18T07:51:06.612Z,37.60
2023-01-18T07:53:34.979Z,46.38
2023-01-18T07:56:12.818Z,39.63
2023-01-18T07:58:40.454Z,39.78
2023-01-18T08:01:09.752Z,39.95
2023-01-18T08:03:37.817Z,41.35
2023-01-18T08:06:06.514Z,38.40
2023-01-18T08:08:34.864Z,40.50
2023-01-18T08:11:03.373Z,38.50
2023-01-18T08:13:31.076Z,40.22
2023-01-18T08:16:03.397Z,42.58
2023-01-18T08:18:31.069Z,39.17
2023-01-18T08:20:58.717Z,41.33
2023-01-18T08:23:26.391Z,39.13
2023-01-18T08:25:55.434Z,41.10
2023-01-18T08:28:23.080Z,42.78
2023-01-18T08:30:50.771Z,32.45
2023-01-18T08:33:18.396Z,31.42
2023-01-18T08:35:47.762Z,32.35
2023-01-18T08:38:16.644Z,34.92
2023-01-18T08:40:44.303Z,32.63
2023-01-18T08:43:12.013Z,38.20
2023-01-18T08:45:39.724Z,35.80
2023-01-18T08:48:08.432Z,44.55
2023-01-18T08:50:36.863Z,37.60
2023-01-18T08:53:04.467Z,40.58
2023-01-18T08:55:34.086Z,41.28
2023-01-18T08:58:01.707Z,39.10
2023-01-18T09:00:30.107Z,38.83
2023-01-18T09:02:58.710Z,40.55
2023-01-18T09:05:27.134Z,40.83
2023-01-18T09:07:55.781Z,42.00
2023-01-18T09:10:23.710Z,40.78
2023-01-18T09:12:53.612Z,41.70
2023-01-18T09:15:21.395Z,44.15
2023-01-18T09:17:49.082Z,44.13
2023-01-18T09:20:18.891Z,39.45
2023-01-18T09:22:47.993Z,46.50
2023-01-18T09:25:18.083Z,45.45
2023-01-18T09:27:46.703Z,48.75
2023-01-18T09:30:16.302Z,40.13
2023-01-18T09:32:44.080Z,42.08
2023-01-18T09:35:11.904Z,46.35
2023-01-18T09:37:39.540Z,52.92
2023-01-18T09:40:07.433Z,45.28
2023-01-18T09:42:44.505Z,41.45
2023-01-18T09:45:25.553Z,47.38
2023-01-18T09:48:00.508Z,50.53
2023-01-18T09:50:28.345Z,52.58
2023-01-18T09:52:55.987Z,43.97
2023-01-18T09:55:28.717Z,44.80
2023-01-18T09:58:14.882Z,47.97
2023-01-18T10:00:45.081Z,46.33
2023-01-18T10:03:22.062Z,42.55
2023-01-18T10:06:08.413Z,45.35
2023-01-18T10:08:55.089Z,46.08
2023-01-18T10:11:45.802Z,45.67
2023-01-18T10:14:16.795Z,47.80
2023-01-18T10:16:44.428Z,47.40
2023-01-18T10:19:16.421Z,45.00
2023-01-18T10:21:44.007Z,43.03
2023-01-18T10:24:26.649Z,43.35
2023-01-18T10:26:57.944Z,41.10
2023-01-18T10:29:35.640Z,41.67
2023-01-18T10:32:09.981Z,50.08
2023-01-18T10:34:41.777Z,52.08
2023-01-18T10:37:15.685Z,59.28
2023-01-18T10:39:51.907Z,60.03
2023-01-18T10:42:38.396Z,62.00
2023-01-18T10:45:12.602Z,61.85
2023-01-18T10:47:40.265Z,62.67
2023-01-18T10:50:13.135Z,63.05
2023-01-18T10:52:40.765Z,56.90
2023-01-18T10:55:14.421Z,62.17
2023-01-18T10:57:44.770Z,50.65
2023-01-18T11:00:23.677Z,49.17
2023-01-18T11:02:52.488Z,47.05
2023-01-18T11:05:28.395Z,47.78
2023-01-18T11:08:15.118Z,46.33
2023-01-18T11:10:43.489Z,48.45
2023-01-18T11:13:24.965Z,48.67
2023-01-18T11:16:13.964Z,33.40
2023-01-18T11:18:56.853Z,50.55
2023-01-18T11:21:24.709Z,35.42
2023-01-18T11:23:54.556Z,49.42
2023-01-18T11:26:23.488Z,49.70
2023-01-18T11:29:01.057Z,48.17
2023-01-18T11:31:31.082Z,50.45
2023-01-18T11:33:59.853Z,45.90
2023-01-18T11:36:38.130Z,44.08
2023-01-18T11:39:26.982Z,48.83
2023-01-18T11:42:11.546Z,49.22
2023-01-18T11:44:43.186Z,44.00
2023-01-18T11:47:16.008Z,46.63
2023-01-18T11:49:50.159Z,46.80
2023-01-18T11:52:34.889Z,42.83
2023-01-18T11:55:04.732Z,90.43
2023-01-18T11:57:32.380Z,47.40
2023-01-18T11:59:59.949Z,183.98
2023-01-18T12:02:31.193Z,53.85
2023-01-18T12:05:02.154Z,43.28
2023-01-18T12:07:42.109Z,39.83
2023-01-18T12:10:12.993Z,41.78
2023-01-18T12:12:52.711Z,43.53
2023-01-18T12:15:39.611Z,41.60
2023-01-18T12:18:27.528Z,95.15
2023-01-18T12:21:15.193Z,40.78
2023-01-18T12:23:49.386Z,44.42
2023-01-18T12:26:22.191Z,47.28
2023-01-18T12:28:50.617Z,45.90
2023-01-18T12:31:53.648Z,42.45
2023-01-18T12:34:27.781Z,44.17
2023-01-18T12:36:55.412Z,45.45
2023-01-18T12:39:23.186Z,46.75
2023-01-18T12:41:57.526Z,44.03
2023-01-18T12:44:34.343Z,46.28
2023-01-18T12:47:01.949Z,49.53
2023-01-18T12:49:33.295Z,50.67
2023-01-18T12:52:17.605Z,47.70
2023-01-18T12:54:51.042Z,44.67
2023-01-18T12:57:19.717Z,49.08
2023-01-18T12:59:51.744Z,42.58
2023-01-18T13:02:33.488Z,48.45
2023-01-18T13:05:07.249Z,44.78
2023-01-18T13:07:38.864Z,43.10
2023-01-18T13:10:08.064Z,43.33
2023-01-18T13:12:35.891Z,47.17
2023-01-18T13:15:06.576Z,49.63
2023-01-18T13:17:50.492Z,43.58
2023-01-18T13:20:20.483Z,49.25
2023-01-18T13:22:48.047Z,47.15
2023-01-18T13:25:30.700Z,45.63
2023-01-18T13:28:03.404Z,44.58
2023-01-18T13:30:35.068Z,50.50
2023-01-18T13:33:12.530Z,45.45
2023-01-18T13:35:49.866Z,49.75
2023-01-18T13:38:19.591Z,45.13
2023-01-18T13:40:55.741Z,49.33
2023-01-18T13:43:32.741Z,49.67
2023-01-18T13:46:18.082Z,46.85
2023-01-18T13:48:50.448Z,47.65
2023-01-18T13:51:36.583Z,50.60
2023-01-18T13:54:04.959Z,44.72
2023-01-18T13:56:33.569Z,49.53
2023-01-18T13:59:13.420Z,43.92
2023-01-18T14:01:44.142Z,43.40
2023-01-18T14:04:30.690Z,44.47
2023-01-18T14:06:59.772Z,49.58
2023-01-18T14:09:47.185Z,47.70
2023-01-18T14:12:14.994Z,48.15
2023-01-18T14:14:56.808Z,46.42
2023-01-18T14:17:25.543Z,47.55
2023-01-18T14:19:57.413Z,48.22
2023-01-18T14:22:47.732Z,45.40
2023-01-18T14:25:18.013Z,45.15
2023-01-18T14:27:47.425Z,48.47
2023-01-18T14:30:27.321Z,50.80
2023-01-18T14:33:07.677Z,46.97
2023-01-18T14:35:35.377Z,45.15
2023-01-18T14:38:21.748Z,46.50
2023-01-18T14:40:51.416Z,42.80
2023-01-18T14:43:34.055Z,53.88
2023-01-18T14:46:04.446Z,45.37
2023-01-18T14:48:34.592Z,53.38
2023-01-18T14:51:04.093Z,48.20
2023-01-18T14:53:47.343Z,46.85
2023-01-18T14:56:15.078Z,50.20
2023-01-18T14:58:44.694Z,45.45
2023-01-18T15:01:24.370Z,45.08
2023-01-18T15:04:00.000Z,48.70
2023-01-18T15:06:37.016Z,47.85
2023-01-18T15:09:07.112Z,43.53
2023-01-18T15:11:36.463Z,46.58
2023-01-18T15:14:07.461Z,43.83
2023-01-18T15:16:35.322Z,45.67
2023-01-18T15:19:03.176Z,46.60
2023-01-18T15:21:33.856Z,45.17
2023-01-18T15:24:09.126Z,47.05
2023-01-18T15:26:36.804Z,44.60
2023-01-18T15:29:27.725Z,46.35
2023-01-18T15:32:05.659Z,40.67
2023-01-18T15:34:35.529Z,43.78
2023-01-18T15:37:07.123Z,39.67
2023-01-18T15:39:34.720Z,43.50
2023-01-18T15:42:08.112Z,44.00
2023-01-18T15:44:42.825Z,49.90
2023-01-18T15:47:23.966Z,47.58
2023-01-18T15:49:52.953Z,44.95
2023-01-18T15:52:39.585Z,45.58
2023-01-18T15:55:14.364Z,46.92
2023-01-18T15:57:42.031Z,42.72
2023-01-18T16:00:25.692Z,48.45
2023-01-18T16:02:53.516Z,50.55
2023-01-18T16:05:22.519Z,45.78
2023-01-18T16:07:51.526Z,43.90
2023-01-18T16:10:27.917Z,44.72
2023-01-18T16:12:56.339Z,42.85
2023-01-18T16:15:28.206Z,43.20
2023-01-18T16:18:06.696Z,41.00
2023-01-18T16:20:35.304Z,42.83
2023-01-18T16:23:23.240Z,44.53
2023-01-18T16:25:52.183Z,45.05
2023-01-18T16:28:23.808Z,44.03
2023-01-18T16:30:52.351Z,45.08
2023-01-18T16:33:21.570Z,44.75
2023-01-18T16:35:49.870Z,42.92
2023-01-18T16:38:18.819Z,42.17
2023-01-18T16:40:48.846Z,42.72
2023-01-18T16:43:20.083Z,42.05
2023-01-18T16:45:49.236Z,41.95
2023-01-18T16:48:18.417Z,39.42
2023-01-18T16:50:46.158Z,46.55
2023-01-18T16:53:14.127Z,45.03
2023-01-18T16:55:45.036Z,44.60
2023-01-18T16:58:16.191Z,40.85
2023-01-18T17:00:51.816Z,38.83
2023-01-18T17:03:19.579Z,45.28
2023-01-18T17:05:47.637Z,86.72
2023-01-18T17:08:18.732Z,41.53
2023-01-18T17:10:48.011Z,43.13
2023-01-18T17:13:16.065Z,44.20
2023-01-18T17:15:45.367Z,42.13
2023-01-18T17:18:15.128Z,43.17
2023-01-18T17:20:42.920Z,39.30
2023-01-18T17:23:10.639Z,40.55
2023-01-18T17:25:38.320Z,44.80
2023-01-18T17:28:06.303Z,42.28
2023-01-18T17:30:34.156Z,39.70
2023-01-18T17:33:02.200Z,43.67
2023-01-18T17:35:32.107Z,42.30
2023-01-18T17:38:05.626Z,40.05
2023-01-18T17:40:43.479Z,41.30
2023-01-18T17:43:15.202Z,43.85
2023-01-18T17:45:48.415Z,44.53
2023-01-18T17:48:18.973Z,44.50
2023-01-18T17:50:46.703Z,43.35
2023-01-18T17:53:14.304Z,47.42
2023-01-18T17:55:41.970Z,46.45
2023-01-18T17:58:09.756Z,50.22
2023-01-18T18:00:37.598Z,44.22
2023-01-18T18:03:05.733Z,44.05
2023-01-18T18:05:33.575Z,46.33
2023-01-18T18:08:01.277Z,49.00
2023-01-18T18:10:28.905Z,50.20
2023-01-18T18:12:56.485Z,43.75
2023-01-18T18:15:24.083Z,46.97
2023-01-18T18:17:51.706Z,46.85
2023-01-18T18:20:21.943Z,44.67
2023-01-18T18:22:50.407Z,45.80
2023-01-18T18:25:18.520Z,44.05
2023-01-18T18:27:47.333Z,46.58
2023-01-18T18:30:16.776Z,43.63
2023-01-18T18:32:44.461Z,49.45
2023-01-18T18:35:26.280Z,47.65
2023-01-18T18:37:55.542Z,47.88
2023-01-18T18:40:25.256Z,47.97
2023-01-18T18:43:02.048Z,51.47
2023-01-18T18:45:33.493Z,50.15
2023-01-18T18:48:01.690Z,44.20
2023-01-18T18:50:29.504Z,48.63
2023-01-18T18:52:57.716Z,57.05
2023-01-18T18:55:25.566Z,48.60
2023-01-18T18:57:53.188Z,49.47
2023-01-18T19:00:20.963Z,44.58
2023-01-18T19:02:48.769Z,46.22
2023-01-18T19:05:16.683Z,45.80
2023-01-18T19:07:47.030Z,44.78
2023-01-18T19:10:14.780Z,46.72
2023-01-18T19:12:42.424Z,42.78
2023-01-18T19:15:13.075Z,42.10
2023-01-18T19:17:41.047Z,42.85
2023-01-18T19:20:11.085Z,40.63
2023-01-18T19:22:38.927Z,41.95
2023-01-18T19:25:07.153Z,45.13
2023-01-18T19:27:34.755Z,47.58
2023-01-18T19:30:03.518Z,45.42
2023-01-18T19:32:31.204Z,47.45
2023-01-18T19:34:58.993Z,45.42
2023-01-18T19:37:26.603Z,48.20
2023-01-18T19:39:54.175Z,43.28
2023-01-18T19:42:21.924Z,47.20
2023-01-18T19:44:51.917Z,45.97
2023-01-18T19:47:19.684Z,48.78
2023-01-18T19:49:47.279Z,45.55
2023-01-18T19:52:15.109Z,53.40
2023-01-18T19:54:42.758Z,140.07
2023-01-18T19:57:10.397Z,71.85
2023-01-18T19:59:38.863Z,52.42
2023-01-18T20:02:06.585Z,47.47
2023-01-18T20:04:34.537Z,54.90
2023-01-18T20:07:02.115Z,44.58
2023-01-18T20:09:42.542Z,47.17
2023-01-18T20:12:13.405Z,46.30
2023-01-18T20:14:45.277Z,46.22
2023-01-18T20:17:14.466Z,50.30
2023-01-18T20:19:42.770Z,48.58
2023-01-18T20:22:10.825Z,48.63
2023-01-18T20:24:38.427Z,56.17
2023-01-18T20:27:15.377Z,78.40
2023-01-18T20:29:45.942Z,80.15
2023-01-18T20:32:16.742Z,62.35
2023-01-18T20:34:48.623Z,53.13
2023-01-18T20:37:16.632Z,53.22
2023-01-18T20:39:44.377Z,55.22
2023-01-18T20:42:12.001Z,60.08
2023-01-18T20:44:42.916Z,64.95
2023-01-18T20:47:10.802Z,63.22
2023-01-18T20:49:41.283Z,67.65
2023-01-18T20:52:09.177Z,65.10
2023-01-18T20:54:37.721Z,57.63
2023-01-18T20:57:06.577Z,53.50
2023-01-18T20:59:37.651Z,50.63
2023-01-18T21:02:05.392Z,50.72
2023-01-18T21:04:33.220Z,50.90
2023-01-18T21:07:00.976Z,53.42
2023-01-18T21:09:28.683Z,61.53
2023-01-18T21:11:56.291Z,50.25
2023-01-18T21:14:23.963Z,53.17
2023-01-18T21:16:51.649Z,51.75
2023-01-18T21:19:19.296Z,59.35
2023-01-18T21:21:46.880Z,50.97
2023-01-18T21:24:14.509Z,52.15
2023-01-18T21:26:42.124Z,49.70
2023-01-18T21:29:09.760Z,50.17
2023-01-18T21:31:38.912Z,42.80
2023-01-18T21:34:07.671Z,50.75
2023-01-18T21:36:35.344Z,47.10
2023-01-18T21:39:03.021Z,59.90
2023-01-18T21:41:56.488Z,54.25
2023-01-18T21:44:42.751Z,53.72
2023-01-18T21:47:10.399Z,47.85
2023-01-18T21:50:17.437Z,54.42
2023-01-18T21:53:12.375Z,50.80
2023-01-18T21:55:40.604Z,55.17
2023-01-18T21:58:27.146Z,57.60
2023-01-18T22:00:54.903Z,52.63
2023-01-18T22:03:22.556Z,53.10
2023-01-18T22:05:50.172Z,53.95
2023-01-18T22:08:18.078Z,53.58
2023-01-18T22:10:48.545Z,51.85
2023-01-18T22:13:17.032Z,47.05
2023-01-18T22:15:44.667Z,47.97
2023-01-18T22:18:12.298Z,51.55
2023-01-18T22:20:39.926Z,48.42
2023-01-18T22:23:07.600Z,49.85
2023-01-18T22:25:35.946Z,57.55
2023-01-18T22:28:03.771Z,51.00
2023-01-18T22:30:31.441Z,47.88
2023-01-18T22:32:59.030Z,50.78
2023-01-18T22:35:26.609Z,50.42
2023-01-18T22:37:54.207Z,49.22
2023-01-18T22:40:21.789Z,57.38
2023-01-18T22:42:49.361Z,52.50
2023-01-18T22:45:16.976Z,50.95
2023-01-18T22:47:44.585Z,49.58
2023-01-18T22:50:12.819Z,45.03
2023-01-18T22:52:40.474Z,49.00
2023-01-18T22:55:08.233Z,47.20
2023-01-18T22:57:35.964Z,46.33
2023-01-18T23:00:04.806Z,53.22
2023-01-18T23:02:35.172Z,47.55
2023-01-18T23:05:02.780Z,45.15
2023-01-18T23:07:30.406Z,49.50
2023-01-18T23:09:58.014Z,47.85
2023-01-18T23:12:25.648Z,54.85
2023-01-18T23:15:12.209Z,47.58
2023-01-18T23:17:40.000Z,51.97
2023-01-18T23:20:10.209Z,47.47
2023-01-18T23:22:38.000Z,49.13
2023-01-18T23:25:05.868Z,46.17
2023-01-18T23:27:33.493Z,42.53
2023-01-18T23:30:02.424Z,46.95
2023-01-18T23:32:32.891Z,39.20
2023-01-18T23:35:00.663Z,45.45
2023-01-18T23:37:28.574Z,42.78
2023-01-18T23:40:14.804Z,46.33
2023-01-18T23:43:01.568Z,44.33
2023-01-18T23:45:47.867Z,44.67
2023-01-18T23:48:35.511Z,47.90
2023-01-18T23:51:22.430Z,46.53
2023-01-18T23:54:08.864Z,42.70
2023-01-18T23:56:36.432Z,44.65
2023-01-18T23:59:04.188Z,45.78
