createdAt,value
2023-04-22T00:01:46.531Z,314.40
2023-04-22T00:04:15.011Z,326.45
2023-04-22T00:06:43.250Z,311.40
2023-04-22T00:09:11.692Z,333.10
2023-04-22T00:11:39.448Z,332.95
2023-04-22T00:14:07.258Z,334.25
2023-04-22T00:16:35.101Z,330.45
2023-04-22T00:19:07.007Z,324.92
2023-04-22T00:21:34.656Z,332.98
2023-04-22T00:24:02.950Z,321.48
2023-04-22T00:26:30.609Z,331.73
2023-04-22T00:28:58.399Z,337.50
2023-04-22T00:31:26.159Z,367.88
2023-04-22T00:33:54.113Z,336.70
2023-04-22T00:36:23.615Z,321.10
2023-04-22T00:38:51.804Z,346.20
2023-04-22T00:41:20.053Z,340.25
2023-04-22T00:43:47.694Z,332.38
2023-04-22T00:46:17.223Z,340.27
2023-04-22T00:48:47.114Z,339.70
2023-04-22T00:51:14.771Z,331.17
2023-04-22T00:53:43.799Z,338.60
2023-04-22T00:56:12.600Z,342.23
2023-04-22T00:58:40.468Z,343.13
2023-04-22T01:01:08.284Z,339.92
2023-04-22T01:03:39.902Z,332.42
2023-04-22T01:06:08.328Z,345.25
2023-04-22T01:08:36.072Z,329.25
2023-04-22T01:11:05.195Z,341.55
2023-04-22T01:13:32.946Z,321.48
2023-04-22T01:16:02.570Z,334.85
2023-04-22T01:18:30.646Z,344.42
2023-04-22T01:20:58.312Z,341.60
2023-04-22T01:23:27.649Z,338.23
2023-04-22T01:25:55.882Z,324.23
2023-04-22T01:28:24.390Z,321.38
2023-04-22T01:30:52.304Z,340.60
2023-04-22T01:33:20.365Z,330.60
2023-04-22T01:35:48.279Z,310.08
2023-04-22T01:38:15.958Z,326.83
2023-04-22T01:40:45.027Z,326.33
2023-04-22T01:43:12.779Z,328.05
2023-04-22T01:45:40.844Z,321.20
2023-04-22T01:48:08.653Z,319.70
2023-04-22T01:50:38.199Z,320.05
2023-04-22T01:53:08.210Z,331.55
2023-04-22T01:55:37.192Z,320.25
2023-04-22T01:58:06.464Z,316.05
2023-04-22T02:00:34.394Z,298.92
2023-04-22T02:03:02.266Z,308.00
2023-04-22T02:05:30.190Z,307.80
2023-04-22T02:07:58.028Z,309.23
2023-04-22T02:10:25.756Z,292.58
2023-04-22T02:12:53.488Z,294.50
2023-04-22T02:15:22.799Z,293.42
2023-04-22T02:17:52.986Z,283.33
2023-04-22T02:20:20.675Z,289.08
2023-04-22T02:22:48.492Z,303.55
2023-04-22T02:25:16.680Z,306.42
2023-04-22T02:27:44.462Z,307.27
2023-04-22T02:30:13.234Z,273.08
2023-04-22T02:32:42.265Z,324.48
2023-04-22T02:35:12.225Z,300.67
2023-04-22T02:37:40.344Z,297.75
2023-04-22T02:40:09.623Z,287.95
2023-04-22T02:42:37.315Z,310.50
2023-04-22T02:45:05.806Z,316.70
2023-04-22T02:47:33.516Z,298.88
2023-04-22T02:50:02.525Z,305.05
2023-04-22T02:52:30.347Z,283.00
2023-04-22T02:54:58.116Z,298.80
2023-04-22T02:57:26.026Z,303.95
2023-04-22T02:59:54.135Z,302.60
2023-04-22T03:02:23.020Z,307.13
2023-04-22T03:05:04.074Z,307.45
2023-04-22T03:07:32.215Z,305.52
2023-04-22T03:10:00.637Z,320.38
2023-04-22T03:12:28.429Z,275.55
2023-04-22T03:14:56.314Z,296.55
2023-04-22T03:17:27.971Z,286.73
2023-04-22T03:19:56.271Z,285.77
2023-04-22T03:22:25.410Z,290.88
2023-04-22T03:24:56.722Z,294.83
2023-04-22T03:27:24.422Z,303.15
2023-04-22T03:29:52.092Z,291.98
2023-04-22T03:32:19.886Z,302.27
2023-04-22T03:34:51.386Z,290.60
2023-04-22T03:37:20.216Z,289.83
2023-04-22T03:39:49.338Z,307.10
2023-04-22T03:42:20.547Z,305.88
2023-04-22T03:44:48.292Z,298.80
2023-04-22T03:47:18.183Z,295.85
2023-04-22T03:49:52.461Z,288.33
2023-04-22T03:52:20.652Z,283.13
2023-04-22T03:54:58.020Z,288.67
2023-04-22T03:57:25.820Z,294.33
2023-04-22T03:59:53.632Z,290.10
2023-04-22T04:02:21.493Z,301.25
2023-04-22T04:04:49.551Z,298.77
2023-04-22T04:07:17.504Z,288.10
2023-04-22T04:09:45.213Z,274.95
2023-04-22T04:12:15.351Z,280.48
2023-04-22T04:14:45.465Z,280.67
2023-04-22T04:17:17.520Z,273.90
2023-04-22T04:19:45.506Z,273.92
2023-04-22T04:22:13.485Z,278.02
2023-04-22T04:24:50.572Z,285.77
2023-04-22T04:27:24.686Z,262.48
2023-04-22T04:29:55.941Z,285.52
2023-04-22T04:32:53.388Z,260.47
2023-04-22T04:35:22.148Z,257.02
2023-04-22T04:37:55.313Z,271.37
2023-04-22T04:40:23.896Z,261.13
2023-04-22T04:43:04.349Z,237.73
2023-04-22T04:45:37.866Z,270.30
2023-04-22T04:48:07.014Z,261.33
2023-04-22T04:50:37.624Z,268.20
2023-04-22T04:53:05.382Z,265.13
2023-04-22T04:55:38.327Z,278.10
2023-04-22T04:58:13.378Z,278.38
2023-04-22T05:00:41.162Z,282.00
2023-04-22T05:03:09.952Z,277.75
2023-04-22T05:05:37.837Z,285.10
2023-04-22T05:08:05.779Z,274.13
2023-04-22T05:10:36.392Z,282.90
2023-04-22T05:13:05.199Z,271.17
2023-04-22T05:15:35.475Z,276.50
2023-04-22T05:18:03.911Z,285.05
2023-04-22T05:20:35.339Z,292.92
2023-04-22T05:23:04.473Z,293.63
2023-04-22T05:25:32.477Z,283.98
2023-04-22T05:28:06.090Z,299.30
2023-04-22T05:30:42.806Z,269.92
2023-04-22T05:33:10.906Z,285.60
2023-04-22T05:35:38.846Z,298.58
2023-04-22T05:38:07.984Z,277.17
2023-04-22T05:40:39.340Z,290.23
2023-04-22T05:43:08.140Z,294.75
2023-04-22T05:45:37.666Z,301.58
2023-04-22T05:48:08.975Z,298.92
2023-04-22T05:50:43.369Z,284.25
2023-04-22T05:53:11.090Z,300.30
2023-04-22T05:55:38.843Z,299.75
2023-04-22T05:58:09.057Z,296.95
2023-04-22T06:00:53.933Z,302.70
2023-04-22T06:03:47.091Z,289.55
2023-04-22T06:06:15.070Z,300.15
2023-04-22T06:08:42.776Z,315.25
2023-04-22T06:11:11.855Z,310.23
2023-04-22T06:13:39.766Z,304.75
2023-04-22T06:18:38.289Z,313.30
2023-04-22T06:21:11.118Z,311.77
2023-04-22T06:23:38.861Z,313.73
2023-04-22T06:26:06.648Z,314.95
2023-04-22T06:28:36.090Z,298.80
2023-04-22T06:31:08.933Z,296.42
2023-04-22T06:33:37.102Z,277.88
2023-04-22T06:36:05.791Z,335.30
2023-04-22T06:38:36.123Z,300.35
2023-04-22T06:41:19.214Z,317.05
2023-04-22T06:43:50.652Z,327.38
2023-04-22T06:46:43.966Z,311.63
2023-04-22T06:49:30.389Z,297.45
2023-04-22T06:51:58.031Z,310.73
2023-04-22T06:54:27.442Z,305.35
2023-04-22T06:56:55.940Z,315.55
2023-04-22T06:59:24.473Z,325.55
2023-04-22T07:01:52.895Z,320.30
2023-04-22T07:04:20.820Z,315.13
2023-04-22T07:06:48.607Z,323.13
2023-04-22T07:09:16.658Z,322.27
2023-04-22T07:11:46.309Z,337.52
2023-04-22T07:14:18.760Z,333.63
2023-04-22T07:16:47.545Z,333.33
2023-04-22T07:19:15.368Z,341.65
2023-04-22T07:21:43.037Z,338.80
2023-04-22T07:24:12.100Z,358.15
2023-04-22T07:26:40.154Z,366.52
2023-04-22T07:29:09.199Z,384.70
2023-04-22T07:31:37.272Z,389.42
2023-04-22T07:34:05.107Z,379.23
2023-04-22T07:36:33.153Z,399.48
2023-04-22T07:39:00.816Z,383.05
2023-04-22T07:41:28.519Z,376.67
2023-04-22T07:43:56.314Z,364.48
2023-04-22T07:46:25.368Z,391.25
2023-04-22T07:48:53.176Z,384.67
2023-04-22T07:51:20.808Z,370.52
2023-04-22T07:53:48.432Z,341.67
2023-04-22T07:56:16.460Z,359.63
2023-04-22T07:58:44.179Z,345.13
2023-04-22T08:01:11.835Z,342.40
2023-04-22T08:03:41.074Z,351.42
2023-04-22T08:06:08.989Z,337.52
2023-04-22T08:08:36.696Z,324.27
2023-04-22T08:11:04.819Z,310.73
2023-04-22T08:13:32.466Z,316.83
2023-04-22T08:16:02.682Z,314.50
2023-04-22T08:18:30.711Z,292.15
2023-04-22T08:21:00.171Z,292.52
2023-04-22T08:23:27.829Z,301.90
2023-04-22T08:25:55.508Z,309.75
2023-04-22T08:28:23.356Z,312.15
2023-04-22T08:30:51.007Z,288.48
2023-04-22T08:33:18.650Z,305.83
2023-04-22T08:35:46.361Z,303.75
2023-04-22T08:38:15.620Z,286.50
2023-04-22T08:40:43.651Z,319.25
2023-04-22T08:43:11.293Z,311.35
2023-04-22T08:45:40.615Z,296.70
2023-04-22T08:48:09.538Z,302.42
2023-04-22T08:50:38.582Z,274.52
2023-04-22T08:53:06.500Z,276.88
2023-04-22T08:55:36.907Z,270.00
2023-04-22T08:58:06.268Z,279.02
2023-04-22T09:00:34.452Z,252.85
2023-04-22T09:03:05.914Z,272.63
2023-04-22T09:05:34.917Z,266.55
2023-04-22T09:08:03.994Z,262.10
2023-04-22T09:10:34.015Z,258.00
2023-04-22T09:13:05.442Z,257.25
2023-04-22T09:15:33.389Z,241.70
2023-04-22T09:18:03.018Z,251.77
2023-04-22T09:20:31.239Z,264.80
2023-04-22T09:23:04.388Z,240.68
2023-04-22T09:25:34.601Z,257.23
2023-04-22T09:28:03.742Z,253.90
2023-04-22T09:30:33.176Z,262.33
2023-04-22T09:33:02.507Z,244.95
2023-04-22T09:35:32.202Z,234.10
2023-04-22T09:38:01.646Z,237.18
2023-04-22T09:40:29.811Z,244.93
2023-04-22T09:42:59.624Z,217.32
2023-04-22T09:45:33.078Z,244.45
2023-04-22T09:48:04.157Z,233.05
2023-04-22T09:50:31.995Z,223.13
2023-04-22T09:53:01.902Z,237.98
2023-04-22T09:55:31.507Z,255.20
2023-04-22T09:57:59.572Z,238.65
2023-04-22T10:00:32.190Z,232.13
2023-04-22T10:03:00.209Z,233.90
2023-04-22T10:05:29.519Z,237.52
2023-04-22T10:07:57.230Z,234.57
2023-04-22T10:10:25.346Z,249.60
2023-04-22T10:12:54.022Z,233.80
2023-04-22T10:15:21.842Z,218.43
2023-04-22T10:17:54.204Z,215.68
2023-04-22T10:20:23.548Z,226.07
2023-04-22T10:22:53.745Z,223.65
2023-04-22T10:25:25.660Z,234.52
2023-04-22T10:28:03.599Z,228.63
2023-04-22T10:30:32.998Z,233.20
2023-04-22T10:33:35.190Z,238.95
2023-04-22T10:36:16.483Z,225.20
2023-04-22T10:39:17.756Z,230.05
2023-04-22T10:41:52.147Z,214.30
2023-04-22T10:44:21.430Z,242.82
2023-04-22T10:46:59.828Z,243.52
2023-04-22T10:49:31.317Z,226.57
2023-04-22T10:52:01.411Z,230.38
2023-04-22T10:54:58.905Z,230.82
2023-04-22T10:57:37.770Z,226.57
2023-04-22T11:00:25.534Z,228.73
2023-04-22T11:02:56.125Z,234.55
2023-04-22T11:05:27.050Z,229.43
2023-04-22T11:08:02.430Z,232.63
2023-04-22T11:10:35.799Z,236.77
2023-04-22T11:13:03.967Z,233.02
2023-04-22T11:15:32.177Z,240.77
2023-04-22T11:18:00.144Z,232.57
2023-04-22T11:20:29.556Z,252.85
2023-04-22T11:22:58.947Z,251.82
2023-04-22T11:25:28.220Z,247.18
2023-04-22T11:27:56.116Z,249.68
2023-04-22T11:30:25.190Z,254.10
2023-04-22T11:32:55.804Z,251.75
2023-04-22T11:35:25.279Z,237.23
2023-04-22T11:37:55.887Z,243.82
2023-04-22T11:40:31.183Z,232.40
2023-04-22T11:43:00.617Z,224.07
2023-04-22T11:45:30.207Z,206.60
2023-04-22T11:47:58.764Z,201.93
2023-04-22T11:50:28.642Z,202.20
2023-04-22T11:52:57.988Z,201.82
2023-04-22T11:55:30.504Z,196.55
2023-04-22T11:57:59.794Z,191.20
2023-04-22T12:00:32.984Z,194.52
2023-04-22T12:03:01.953Z,182.20
2023-04-22T12:05:40.994Z,184.15
2023-04-22T12:08:10.692Z,185.88
2023-04-22T12:10:45.189Z,193.00
2023-04-22T12:13:19.969Z,173.77
2023-04-22T12:15:48.052Z,172.05
2023-04-22T12:18:15.837Z,184.23
2023-04-22T12:20:43.768Z,181.65
2023-04-22T12:23:15.762Z,164.45
2023-04-22T12:25:45.136Z,173.30
2023-04-22T12:28:14.227Z,178.38
2023-04-22T12:30:42.275Z,178.98
2023-04-22T12:33:10.235Z,179.10
2023-04-22T12:35:37.875Z,170.48
2023-04-22T12:38:05.538Z,172.27
2023-04-22T12:40:33.293Z,166.13
2023-04-22T12:43:05.832Z,174.13
2023-04-22T12:45:33.595Z,163.32
2023-04-22T12:48:01.501Z,160.52
2023-04-22T12:50:29.166Z,163.90
2023-04-22T12:52:56.806Z,159.70
2023-04-22T12:55:24.716Z,164.60
2023-04-22T12:57:52.798Z,178.38
2023-04-22T13:00:22.757Z,176.98
2023-04-22T13:02:50.608Z,182.65
2023-04-22T13:05:19.615Z,170.85
2023-04-22T13:07:59.614Z,152.85
2023-04-22T13:10:34.215Z,156.40
2023-04-22T13:13:16.852Z,165.90
2023-04-22T13:15:47.950Z,156.27
2023-04-22T13:18:17.010Z,147.93
2023-04-22T13:20:44.924Z,156.68
2023-04-22T13:23:13.269Z,146.88
2023-04-22T13:25:41.142Z,145.18
2023-04-22T13:28:10.349Z,145.90
2023-04-22T13:30:37.933Z,142.80
2023-04-22T13:33:07.247Z,147.85
2023-04-22T13:35:34.903Z,151.43
2023-04-22T13:38:02.744Z,156.02
2023-04-22T13:40:30.456Z,161.40
2023-04-22T13:42:58.307Z,164.75
2023-04-22T13:45:26.138Z,156.93
2023-04-22T13:47:54.735Z,158.43
2023-04-22T13:50:24.398Z,174.25
2023-04-22T13:52:52.212Z,173.45
2023-04-22T13:55:20.425Z,171.60
2023-04-22T13:57:48.141Z,177.18
2023-04-22T14:00:16.064Z,180.13
2023-04-22T14:02:43.797Z,173.77
2023-04-22T14:05:11.635Z,180.27
2023-04-22T14:07:40.753Z,185.00
2023-04-22T14:10:12.059Z,182.23
2023-04-22T14:12:39.989Z,183.43
2023-04-22T14:15:10.769Z,188.35
2023-04-22T14:17:38.760Z,194.50
2023-04-22T14:20:08.279Z,189.68
2023-04-22T14:22:35.952Z,184.05
2023-04-22T14:25:05.469Z,179.60
2023-04-22T14:27:33.281Z,177.30
2023-04-22T14:30:01.205Z,170.32
2023-04-22T14:32:29.324Z,168.27
2023-04-22T14:34:57.053Z,167.32
2023-04-22T14:37:24.801Z,161.88
2023-04-22T14:39:52.701Z,153.98
2023-04-22T14:42:21.789Z,151.15
2023-04-22T14:44:49.442Z,155.35
2023-04-22T14:47:17.076Z,163.55
2023-04-22T14:49:44.788Z,161.05
2023-04-22T14:52:12.639Z,157.60
2023-04-22T14:54:40.304Z,157.80
2023-04-22T14:57:08.080Z,149.57
2023-04-22T14:59:37.071Z,147.77
2023-04-22T15:02:05.238Z,150.23
2023-04-22T15:04:33.058Z,149.32
2023-04-22T15:07:01.633Z,158.57
2023-04-22T15:09:29.411Z,159.20
2023-04-22T15:11:59.478Z,146.57
2023-04-22T15:14:27.224Z,162.27
2023-04-22T15:16:56.510Z,160.55
2023-04-22T15:19:25.226Z,158.90
2023-04-22T15:21:52.884Z,152.57
2023-04-22T15:24:21.349Z,158.95
2023-04-22T15:26:49.113Z,157.48
2023-04-22T15:29:16.761Z,146.43
2023-04-22T15:31:45.594Z,145.75
2023-04-22T15:34:14.690Z,148.57
2023-04-22T15:36:42.527Z,148.18
2023-04-22T15:39:10.639Z,144.95
2023-04-22T15:41:38.564Z,153.82
2023-04-22T15:44:08.548Z,156.75
2023-04-22T15:46:36.915Z,149.98
2023-04-22T15:49:05.184Z,143.18
2023-04-22T15:51:34.253Z,165.05
2023-04-22T15:54:03.752Z,161.18
2023-04-22T15:56:32.936Z,146.30
2023-04-22T15:59:00.725Z,145.25
2023-04-22T16:01:28.408Z,157.50
2023-04-22T16:03:56.407Z,147.40
2023-04-22T16:06:24.131Z,160.35
2023-04-22T16:08:53.380Z,161.40
2023-04-22T16:11:21.070Z,156.00
2023-04-22T16:13:48.709Z,160.15
2023-04-22T16:16:17.509Z,141.75
2023-04-22T16:18:45.413Z,157.38
2023-04-22T16:21:13.259Z,160.80
2023-04-22T16:23:41.015Z,158.63
2023-04-22T16:26:10.543Z,157.75
2023-04-22T16:28:38.219Z,166.48
2023-04-22T16:31:06.064Z,169.18
2023-04-22T16:33:34.153Z,175.90
2023-04-22T16:36:02.037Z,182.45
2023-04-22T16:38:29.707Z,191.35
2023-04-22T16:40:57.943Z,204.35
2023-04-22T16:43:27.052Z,215.13
2023-04-22T16:45:54.693Z,206.15
2023-04-22T16:48:22.623Z,220.70
2023-04-22T16:50:51.185Z,195.02
2023-04-22T16:53:18.878Z,185.43
2023-04-22T16:55:46.469Z,205.40
2023-04-22T16:58:14.094Z,197.68
2023-04-22T17:00:43.091Z,202.50
2023-04-22T17:03:11.859Z,190.95
2023-04-22T17:05:39.991Z,194.00
2023-04-22T17:08:08.192Z,186.85
2023-04-22T17:10:37.278Z,193.57
2023-04-22T17:13:04.890Z,192.95
2023-04-22T17:15:32.670Z,212.52
2023-04-22T17:18:02.442Z,220.18
2023-04-22T17:20:30.152Z,227.70
2023-04-22T17:22:58.399Z,245.90
2023-04-22T17:25:26.062Z,223.20
2023-04-22T17:27:53.718Z,228.68
2023-04-22T17:30:21.586Z,244.57
2023-04-22T17:32:49.275Z,232.57
2023-04-22T17:35:18.445Z,240.43
2023-04-22T17:37:46.314Z,229.00
2023-04-22T17:40:14.022Z,248.40
2023-04-22T17:45:13.065Z,242.00
2023-04-22T17:47:40.767Z,219.65
2023-04-22T17:50:09.666Z,209.02
2023-04-22T17:52:38.687Z,212.45
2023-04-22T17:55:07.454Z,205.48
2023-04-22T17:57:35.115Z,190.80
2023-04-22T18:00:02.807Z,178.10
2023-04-22T18:02:35.369Z,177.05
2023-04-22T18:05:03.173Z,169.15
2023-04-22T18:07:30.949Z,174.65
2023-04-22T18:10:00.003Z,172.60
2023-04-22T18:12:30.616Z,173.85
2023-04-22T18:14:58.782Z,165.13
2023-04-22T18:17:26.658Z,166.43
2023-04-22T18:20:02.753Z,172.90
2023-04-22T18:22:34.126Z,186.00
2023-04-22T18:25:03.206Z,185.15
2023-04-22T18:27:31.443Z,182.43
2023-04-22T18:29:59.136Z,189.45
2023-04-22T18:32:26.911Z,205.70
2023-04-22T18:34:54.678Z,209.40
2023-04-22T18:37:22.345Z,213.70
2023-04-22T18:39:49.978Z,209.48
2023-04-22T18:42:19.280Z,211.85
2023-04-22T18:44:46.908Z,201.30
2023-04-22T18:47:14.680Z,210.10
2023-04-22T18:49:42.330Z,212.32
2023-04-22T18:52:09.988Z,202.82
2023-04-22T18:54:37.674Z,204.65
2023-04-22T18:57:05.840Z,212.43
2023-04-22T18:59:34.855Z,232.82
2023-04-22T19:02:02.702Z,224.05
2023-04-22T19:04:30.530Z,246.50
2023-04-22T19:06:59.114Z,227.85
2023-04-22T19:09:26.855Z,237.25
2023-04-22T19:11:54.575Z,241.88
2023-04-22T19:14:22.306Z,236.45
2023-04-22T19:16:51.258Z,246.05
2023-04-22T19:19:18.981Z,235.82
2023-04-22T19:21:46.661Z,250.10
2023-04-22T19:24:14.571Z,276.88
2023-04-22T19:26:42.455Z,281.20
2023-04-22T19:29:10.687Z,297.85
2023-04-22T19:31:38.452Z,320.02
2023-04-22T19:34:07.565Z,314.02
2023-04-22T19:36:35.251Z,335.10
2023-04-22T19:39:03.037Z,344.88
2023-04-22T19:41:33.318Z,355.23
2023-04-22T19:44:01.004Z,366.65
2023-04-22T19:46:28.908Z,378.70
2023-04-22T19:48:57.802Z,371.77
2023-04-22T19:51:27.089Z,384.55
2023-04-22T19:53:55.853Z,400.10
2023-04-22T19:56:23.993Z,418.00
2023-04-22T19:58:52.985Z,427.58
2023-04-22T20:01:21.188Z,421.00
2023-04-22T20:03:49.900Z,424.45
2023-04-22T20:06:18.106Z,426.08
2023-04-22T20:08:47.988Z,420.90
2023-04-22T20:11:15.864Z,420.80
2023-04-22T20:13:45.699Z,413.88
2023-04-22T20:16:15.034Z,400.45
2023-04-22T20:18:42.987Z,383.70
2023-04-22T20:21:10.832Z,407.23
2023-04-22T20:23:40.988Z,409.27
2023-04-22T20:26:10.358Z,423.05
2023-04-22T20:28:45.829Z,414.77
2023-04-22T20:31:14.453Z,397.40
2023-04-22T20:33:42.644Z,393.98
2023-04-22T20:36:11.348Z,428.80
2023-04-22T20:38:39.350Z,412.67
2023-04-22T20:41:08.496Z,398.25
2023-04-22T20:43:37.630Z,397.77
2023-04-22T20:46:05.395Z,428.48
2023-04-22T20:48:33.148Z,406.58
2023-04-22T20:51:00.835Z,395.25
2023-04-22T20:53:28.639Z,390.45
2023-04-22T20:55:56.419Z,364.90
2023-04-22T20:58:24.345Z,396.42
2023-04-22T21:00:53.464Z,383.67
2023-04-22T21:03:23.548Z,384.25
2023-04-22T21:05:52.347Z,407.25
2023-04-22T21:08:22.848Z,387.55
2023-04-22T21:10:52.510Z,370.38
2023-04-22T21:13:21.008Z,386.25
2023-04-22T21:15:56.748Z,372.38
2023-04-22T21:18:26.409Z,360.50
2023-04-22T21:20:56.541Z,380.67
2023-04-22T21:23:25.484Z,377.83
2023-04-22T21:25:55.706Z,378.98
2023-04-22T21:28:23.989Z,367.17
2023-04-22T21:30:52.250Z,367.08
2023-04-22T21:33:21.292Z,398.13
2023-04-22T21:35:49.291Z,378.40
2023-04-22T21:38:17.135Z,377.13
2023-04-22T21:40:45.118Z,378.33
2023-04-22T21:43:12.938Z,369.10
2023-04-22T21:45:40.770Z,379.23
2023-04-22T21:48:08.853Z,409.60
2023-04-22T21:50:38.229Z,370.98
2023-04-22T21:53:06.522Z,377.88
2023-04-22T21:55:34.563Z,390.13
2023-04-22T21:58:02.320Z,404.67
2023-04-22T22:00:30.818Z,393.13
2023-04-22T22:02:58.730Z,402.50
2023-04-22T22:05:26.435Z,378.73
2023-04-22T22:07:56.874Z,374.13
2023-04-22T22:10:25.175Z,375.65
2023-04-22T22:12:52.926Z,404.45
2023-04-22T22:15:20.837Z,382.13
2023-04-22T22:17:48.818Z,396.90
2023-04-22T22:20:19.964Z,398.38
2023-04-22T22:22:47.868Z,399.75
2023-04-22T22:25:17.321Z,393.20
2023-04-22T22:27:47.087Z,381.92
2023-04-22T22:30:15.348Z,382.73
2023-04-22T22:32:43.119Z,372.25
2023-04-22T22:35:11.420Z,372.02
2023-04-22T22:37:39.061Z,389.70
2023-04-22T22:40:08.592Z,361.13
2023-04-22T22:42:37.591Z,377.80
2023-04-22T22:45:06.700Z,369.45
2023-04-22T22:47:34.569Z,377.20
2023-04-22T22:50:02.393Z,361.30
2023-04-22T22:52:30.405Z,364.25
2023-04-22T22:54:58.032Z,373.85
2023-04-22T22:57:26.154Z,362.33
2023-04-22T22:59:55.491Z,382.88
2023-04-22T23:02:23.237Z,370.98
2023-04-22T23:04:51.232Z,370.48
2023-04-22T23:07:18.949Z,375.23
2023-04-22T23:09:46.637Z,388.05
2023-04-22T23:12:14.275Z,376.00
2023-04-22T23:14:42.348Z,376.45
2023-04-22T23:17:11.832Z,358.10
2023-04-22T23:19:42.225Z,384.58
2023-04-22T23:22:11.473Z,363.75
2023-04-22T23:24:40.039Z,382.92
2023-04-22T23:27:08.215Z,400.63
2023-04-22T23:29:36.764Z,378.00
2023-04-22T23:32:05.948Z,371.95
2023-04-22T23:34:36.214Z,384.17
2023-04-22T23:37:06.368Z,370.63
2023-04-22T23:39:34.095Z,386.75
2023-04-22T23:42:02.518Z,381.42
2023-04-22T23:44:30.174Z,362.70
2023-04-22T23:46:58.081Z,373.85
2023-04-22T23:49:25.839Z,388.95
2023-04-22T23:51:55.651Z,356.40
2023-04-22T23:54:23.852Z,388.52
2023-04-22T23:56:52.444Z,396.63
2023-04-22T23:59:20.675Z,353.60
