createdAt,value
2018-09-03T00:01:02.507Z,14.40
2018-09-03T00:03:30.579Z,14.40
2018-09-03T00:05:59.143Z,14.40
2018-09-03T00:08:27.383Z,14.40
2018-09-03T00:10:55.540Z,14.40
2018-09-03T00:13:23.644Z,14.40
2018-09-03T00:15:51.895Z,14.40
2018-09-03T00:18:20.011Z,14.40
2018-09-03T00:20:48.095Z,14.50
2018-09-03T00:23:16.231Z,14.50
2018-09-03T00:25:44.400Z,14.50
2018-09-03T00:28:14.907Z,14.50
2018-09-03T00:30:43.136Z,14.50
2018-09-03T00:33:16.767Z,14.40
2018-09-03T00:35:50.376Z,14.40
2018-09-03T00:38:23.773Z,14.40
2018-09-03T00:40:57.234Z,14.30
2018-09-03T00:43:30.696Z,14.30
2018-09-03T00:46:04.291Z,14.30
2018-09-03T00:48:32.603Z,14.30
2018-09-03T00:51:00.871Z,14.30
2018-09-03T00:53:28.928Z,14.30
2018-09-03T00:55:57.026Z,14.40
2018-09-03T00:58:25.176Z,14.40
2018-09-03T01:00:53.275Z,14.40
2018-09-03T01:03:21.451Z,14.40
2018-09-03T01:05:49.464Z,14.30
2018-09-03T01:08:17.594Z,14.30
2018-09-03T01:10:45.670Z,14.30
2018-09-03T01:13:13.822Z,14.30
2018-09-03T01:15:41.936Z,14.30
2018-09-03T01:18:10.167Z,14.30
2018-09-03T01:20:38.362Z,14.30
2018-09-03T01:23:06.566Z,14.30
2018-09-03T01:25:34.634Z,14.30
2018-09-03T01:28:02.699Z,14.30
2018-09-03T01:30:30.747Z,14.30
2018-09-03T01:32:58.954Z,14.30
2018-09-03T01:35:27.121Z,14.30
2018-09-03T01:37:55.294Z,14.30
2018-09-03T01:40:23.454Z,14.30
2018-09-03T01:42:51.486Z,14.30
2018-09-03T01:45:19.679Z,14.30
2018-09-03T01:47:48.764Z,14.30
2018-09-03T01:50:16.762Z,14.30
2018-09-03T01:52:44.956Z,14.30
2018-09-03T01:55:13.024Z,14.30
2018-09-03T01:57:41.176Z,14.30
2018-09-03T02:00:09.477Z,14.30
2018-09-03T02:02:37.683Z,14.40
2018-09-03T02:05:06.163Z,14.40
2018-09-03T02:07:34.203Z,14.40
2018-09-03T02:10:02.395Z,14.30
2018-09-03T02:12:30.435Z,14.30
2018-09-03T02:14:58.540Z,14.30
2018-09-03T02:17:26.774Z,14.30
2018-09-03T02:19:54.919Z,14.30
2018-09-03T02:22:22.926Z,14.30
2018-09-03T02:24:51.048Z,14.30
2018-09-03T02:27:19.079Z,14.30
2018-09-03T02:29:47.158Z,14.30
2018-09-03T02:32:15.250Z,14.30
2018-09-03T02:34:43.351Z,14.30
2018-09-03T02:37:11.503Z,14.30
2018-09-03T02:39:39.584Z,14.30
2018-09-03T02:42:07.640Z,14.30
2018-09-03T02:44:35.819Z,14.30
2018-09-03T02:47:14.513Z,14.30
2018-09-03T02:49:42.595Z,14.30
2018-09-03T02:52:10.704Z,14.30
2018-09-03T02:54:38.759Z,14.30
2018-09-03T02:57:06.834Z,14.30
2018-09-03T02:59:35.068Z,14.30
2018-09-03T03:02:03.195Z,14.30
2018-09-03T03:04:31.334Z,14.40
2018-09-03T03:06:59.541Z,14.40
2018-09-03T03:09:27.595Z,14.40
2018-09-03T03:11:55.847Z,14.40
2018-09-03T03:14:23.861Z,14.40
2018-09-03T03:16:52.324Z,14.30
2018-09-03T03:19:20.504Z,14.30
2018-09-03T03:21:48.819Z,14.30
2018-09-03T03:24:16.862Z,14.40
2018-09-03T03:26:44.943Z,14.40
2018-09-03T03:29:13.223Z,14.40
2018-09-03T03:31:41.291Z,14.40
2018-09-03T03:34:09.584Z,14.40
2018-09-03T03:36:37.927Z,14.40
2018-09-03T03:39:07.220Z,14.40
2018-09-03T03:41:35.615Z,14.40
2018-09-03T03:44:03.918Z,14.40
2018-09-03T03:46:32.224Z,14.40
2018-09-03T03:49:00.386Z,14.40
2018-09-03T03:51:28.411Z,14.40
2018-09-03T03:53:56.408Z,14.40
2018-09-03T03:56:24.571Z,14.40
2018-09-03T03:58:52.863Z,14.40
2018-09-03T04:01:20.962Z,14.40
2018-09-03T04:03:49.119Z,14.30
2018-09-03T04:06:17.259Z,14.30
2018-09-03T04:08:45.252Z,14.30
2018-09-03T04:11:13.502Z,14.30
2018-09-03T04:13:41.707Z,14.30
2018-09-03T04:16:09.882Z,14.20
2018-09-03T04:18:37.920Z,14.10
2018-09-03T04:21:06.035Z,14.10
2018-09-03T04:23:34.181Z,14.00
2018-09-03T04:26:02.486Z,14.00
2018-09-03T04:28:30.531Z,14.00
2018-09-03T04:30:58.644Z,14.00
2018-09-03T04:33:26.917Z,14.00
2018-09-03T04:35:55.097Z,13.90
2018-09-03T04:38:23.145Z,13.90
2018-09-03T04:40:51.447Z,13.80
2018-09-03T04:43:19.506Z,13.70
2018-09-03T04:45:47.586Z,13.70
2018-09-03T04:48:15.636Z,13.60
2018-09-03T04:50:43.875Z,13.60
2018-09-03T04:53:11.882Z,13.60
2018-09-03T04:55:40.104Z,13.70
2018-09-03T04:58:08.127Z,13.70
2018-09-03T05:00:36.246Z,13.70
2018-09-03T05:03:04.503Z,13.80
2018-09-03T05:05:32.775Z,13.80
2018-09-03T05:08:00.866Z,13.80
2018-09-03T05:10:29.003Z,13.80
2018-09-03T05:12:57.364Z,13.80
2018-09-03T05:15:25.500Z,13.80
2018-09-03T05:17:53.640Z,13.80
2018-09-03T05:20:21.895Z,13.90
2018-09-03T05:22:50.116Z,14.00
2018-09-03T05:25:18.169Z,13.90
2018-09-03T05:27:46.288Z,13.90
2018-09-03T05:30:14.518Z,14.00
2018-09-03T05:32:42.628Z,14.00
2018-09-03T05:35:10.669Z,14.20
2018-09-03T05:37:38.871Z,14.30
2018-09-03T05:40:07.320Z,14.40
2018-09-03T05:42:35.411Z,14.50
2018-09-03T05:45:03.913Z,14.60
2018-09-03T05:47:32.066Z,14.70
2018-09-03T05:50:00.179Z,14.70
2018-09-03T05:52:28.215Z,14.80
2018-09-03T05:54:56.251Z,14.90
2018-09-03T05:57:24.360Z,15.10
2018-09-03T05:59:52.794Z,15.30
2018-09-03T06:02:20.931Z,15.40
2018-09-03T06:04:49.130Z,15.40
2018-09-03T06:07:17.186Z,15.50
2018-09-03T06:09:45.446Z,15.60
2018-09-03T06:12:13.552Z,15.60
2018-09-03T06:14:41.695Z,15.70
2018-09-03T06:17:09.775Z,15.90
2018-09-03T06:19:37.833Z,16.10
2018-09-03T06:22:06.284Z,16.40
2018-09-03T06:24:34.781Z,16.40
2018-09-03T06:27:02.987Z,16.40
2018-09-03T06:29:31.135Z,16.70
2018-09-03T06:31:59.460Z,16.70
2018-09-03T06:34:27.539Z,16.60
2018-09-03T06:36:55.720Z,16.50
2018-09-03T06:39:23.764Z,16.20
2018-09-03T06:41:51.949Z,16.10
2018-09-03T06:44:20.131Z,16.00
2018-09-03T06:46:48.187Z,15.90
2018-09-03T06:49:16.260Z,16.00
2018-09-03T06:51:44.418Z,16.30
2018-09-03T06:54:12.782Z,16.30
2018-09-03T06:56:40.959Z,16.30
2018-09-03T06:59:09.172Z,16.30
2018-09-03T07:01:37.646Z,16.40
2018-09-03T07:04:05.832Z,16.60
2018-09-03T07:06:34.066Z,16.80
2018-09-03T07:09:02.266Z,16.90
2018-09-03T07:11:30.331Z,16.70
2018-09-03T07:13:58.419Z,16.40
2018-09-03T07:16:26.483Z,16.30
2018-09-03T07:18:54.600Z,16.20
2018-09-03T07:21:22.714Z,16.20
2018-09-03T07:23:50.839Z,16.20
2018-09-03T07:26:19.103Z,16.40
2018-09-03T07:28:47.130Z,16.70
2018-09-03T07:31:15.236Z,17.10
2018-09-03T07:33:43.400Z,17.50
2018-09-03T07:36:11.496Z,17.70
2018-09-03T07:38:39.536Z,18.10
2018-09-03T07:41:07.750Z,18.10
2018-09-03T07:43:35.790Z,17.80
2018-09-03T07:46:03.871Z,17.80
2018-09-03T07:48:31.946Z,18.00
2018-09-03T07:51:00.179Z,18.20
2018-09-03T07:53:28.180Z,18.50
2018-09-03T07:55:56.280Z,18.50
2018-09-03T07:58:24.324Z,18.70
2018-09-03T08:00:52.700Z,18.80
2018-09-03T08:03:20.975Z,18.60
2018-09-03T08:05:49.226Z,19.00
2018-09-03T08:08:17.447Z,19.30
2018-09-03T08:10:45.503Z,19.10
2018-09-03T08:13:19.359Z,19.00
2018-09-03T08:15:47.403Z,19.30
2018-09-03T08:18:15.768Z,19.50
2018-09-03T08:20:43.944Z,19.50
2018-09-03T08:23:12.059Z,19.70
2018-09-03T08:25:40.645Z,19.90
2018-09-03T08:28:08.837Z,19.90
2018-09-03T08:30:36.866Z,19.80
2018-09-03T08:33:04.942Z,19.80
2018-09-03T08:35:33.053Z,19.80
2018-09-03T08:38:01.119Z,20.30
2018-09-03T08:40:29.177Z,20.60
2018-09-03T08:42:57.238Z,20.70
2018-09-03T08:45:25.323Z,20.50
2018-09-03T08:47:53.288Z,20.60
2018-09-03T08:50:21.611Z,20.70
2018-09-03T08:52:49.710Z,21.10
2018-09-03T08:55:17.900Z,21.20
2018-09-03T08:57:46.091Z,21.20
2018-09-03T09:00:14.277Z,20.90
2018-09-03T09:02:42.419Z,21.00
2018-09-03T09:05:10.625Z,21.00
2018-09-03T09:07:38.675Z,20.90
2018-09-03T09:10:06.888Z,20.80
2018-09-03T09:12:34.924Z,20.50
2018-09-03T09:15:03.224Z,19.90
2018-09-03T09:17:31.429Z,19.50
2018-09-03T09:19:59.475Z,19.50
2018-09-03T09:22:27.510Z,19.60
2018-09-03T09:24:55.794Z,19.70
2018-09-03T09:27:23.863Z,19.70
2018-09-03T09:29:52.259Z,19.70
2018-09-03T09:32:20.350Z,19.70
2018-09-03T09:34:48.505Z,19.90
2018-09-03T09:37:16.845Z,19.70
2018-09-03T09:39:45.261Z,19.70
2018-09-03T09:42:13.579Z,19.70
2018-09-03T09:44:41.619Z,19.80
2018-09-03T09:47:09.754Z,19.70
2018-09-03T09:49:37.851Z,19.70
2018-09-03T09:52:05.961Z,19.80
2018-09-03T09:54:34.112Z,19.80
2018-09-03T09:57:02.202Z,19.60
2018-09-03T09:59:30.360Z,19.50
2018-09-03T10:01:58.454Z,19.30
2018-09-03T10:04:26.667Z,19.30
2018-09-03T10:06:54.803Z,19.50
2018-09-03T10:09:22.955Z,19.40
2018-09-03T10:11:51.147Z,19.50
2018-09-03T10:14:19.388Z,19.90
2018-09-03T10:16:47.822Z,20.20
2018-09-03T10:19:15.989Z,20.30
2018-09-03T10:21:44.152Z,20.00
2018-09-03T10:24:12.227Z,20.30
2018-09-03T10:26:40.348Z,20.30
2018-09-03T10:29:08.424Z,20.20
2018-09-03T10:31:36.675Z,19.90
2018-09-03T10:34:05.151Z,20.10
2018-09-03T10:36:33.394Z,20.00
2018-09-03T10:39:01.702Z,20.10
2018-09-03T10:41:29.759Z,20.30
2018-09-03T10:43:57.835Z,20.60
2018-09-03T10:46:25.999Z,20.90
2018-09-03T10:48:54.090Z,20.90
2018-09-03T10:51:22.344Z,21.10
2018-09-03T10:53:50.435Z,21.30
2018-09-03T10:56:18.611Z,21.30
2018-09-03T10:58:46.715Z,21.30
2018-09-03T11:01:14.763Z,21.20
2018-09-03T11:03:42.911Z,21.20
2018-09-03T11:06:10.944Z,21.00
2018-09-03T11:08:38.976Z,21.00
2018-09-03T11:11:07.080Z,20.80
2018-09-03T11:13:35.117Z,20.70
2018-09-03T11:16:03.302Z,20.70
2018-09-03T11:18:32.259Z,21.00
2018-09-03T11:21:00.315Z,21.30
2018-09-03T11:23:28.368Z,20.90
2018-09-03T11:25:56.430Z,20.60
2018-09-03T11:28:24.496Z,20.40
2018-09-03T11:30:52.650Z,20.50
2018-09-03T11:33:20.832Z,20.60
2018-09-03T11:35:48.925Z,21.00
2018-09-03T11:38:17.091Z,21.20
2018-09-03T11:40:45.183Z,21.20
2018-09-03T11:43:13.223Z,21.00
2018-09-03T11:45:41.279Z,20.60
2018-09-03T11:48:09.388Z,20.30
2018-09-03T11:50:37.439Z,20.10
2018-09-03T11:53:05.644Z,20.20
2018-09-03T11:55:33.779Z,20.10
2018-09-03T11:58:01.975Z,19.90
2018-09-03T12:00:30.951Z,20.00
2018-09-03T12:02:59.584Z,20.20
2018-09-03T12:05:28.460Z,20.50
2018-09-03T12:07:56.649Z,20.90
2018-09-03T12:10:24.853Z,20.80
2018-09-03T12:12:52.982Z,20.70
2018-09-03T12:15:39.104Z,20.50
2018-09-03T12:18:07.278Z,20.40
2018-09-03T12:20:35.316Z,20.50
2018-09-03T12:23:03.410Z,20.80
2018-09-03T12:25:31.574Z,20.60
2018-09-03T12:27:59.661Z,20.60
2018-09-03T12:30:27.844Z,20.70
2018-09-03T12:32:55.891Z,20.40
2018-09-03T12:35:24.084Z,20.50
2018-09-03T12:37:52.130Z,20.30
2018-09-03T12:40:20.211Z,20.20
2018-09-03T12:42:48.534Z,20.20
2018-09-03T12:45:16.955Z,20.20
2018-09-03T12:47:45.023Z,20.60
2018-09-03T12:50:13.117Z,20.90
2018-09-03T12:52:41.291Z,21.20
2018-09-03T12:55:09.403Z,21.50
2018-09-03T12:57:37.619Z,21.50
2018-09-03T13:00:05.832Z,21.20
2018-09-03T13:02:39.419Z,21.10
2018-09-03T13:05:02.109Z,21.00
2018-09-03T13:07:30.364Z,20.80
2018-09-03T13:09:58.552Z,21.10
2018-09-03T13:12:26.605Z,21.60
2018-09-03T13:14:54.757Z,21.70
2018-09-03T13:17:22.842Z,21.70
2018-09-03T13:19:51.099Z,22.20
2018-09-03T13:22:19.292Z,22.10
2018-09-03T13:24:47.420Z,22.00
2018-09-03T13:27:15.519Z,21.90
2018-09-03T13:29:43.704Z,22.00
2018-09-03T13:32:11.919Z,22.00
2018-09-03T13:34:39.962Z,22.10
2018-09-03T13:37:08.054Z,21.90
2018-09-03T13:39:36.108Z,22.10
2018-09-03T13:42:04.211Z,22.10
2018-09-03T13:44:32.254Z,22.20
2018-09-03T13:47:00.435Z,21.90
2018-09-03T13:49:28.511Z,21.30
2018-09-03T13:51:56.691Z,21.10
2018-09-03T13:54:24.760Z,21.10
2018-09-03T13:56:52.935Z,21.20
2018-09-03T13:59:21.202Z,21.50
2018-09-03T14:01:49.267Z,21.50
2018-09-03T14:04:17.470Z,21.50
2018-09-03T14:06:45.659Z,21.70
2018-09-03T14:09:13.825Z,21.40
2018-09-03T14:11:42.147Z,21.30
2018-09-03T14:14:10.277Z,21.30
2018-09-03T14:16:38.326Z,21.20
2018-09-03T14:19:06.515Z,21.30
2018-09-03T14:21:34.789Z,21.40
2018-09-03T14:24:02.871Z,21.10
2018-09-03T14:26:30.923Z,21.00
2018-09-03T14:28:59.117Z,20.80
2018-09-03T14:31:27.166Z,20.70
2018-09-03T14:33:55.293Z,20.40
2018-09-03T14:36:23.323Z,20.30
2018-09-03T14:38:51.607Z,20.30
2018-09-03T14:41:19.879Z,20.10
2018-09-03T14:43:47.986Z,20.00
2018-09-03T14:46:16.011Z,20.00
2018-09-03T14:48:44.338Z,20.30
2018-09-03T14:51:12.404Z,20.50
2018-09-03T14:53:40.796Z,20.50
2018-09-03T14:56:09.074Z,20.50
2018-09-03T14:58:37.416Z,20.30
2018-09-03T15:01:05.567Z,20.00
2018-09-03T15:03:33.971Z,20.00
2018-09-03T15:06:02.055Z,19.90
2018-09-03T15:08:30.290Z,20.00
2018-09-03T15:10:58.326Z,20.10
2018-09-03T15:13:26.578Z,20.10
2018-09-03T15:15:54.794Z,20.30
2018-09-03T15:18:24.167Z,20.50
2018-09-03T15:20:53.997Z,20.60
2018-09-03T15:23:22.123Z,20.90
2018-09-03T15:25:50.335Z,20.90
2018-09-03T15:28:18.407Z,20.90
2018-09-03T15:30:46.699Z,21.10
2018-09-03T15:33:17.889Z,21.00
2018-09-03T15:35:49.050Z,20.70
2018-09-03T15:38:23.584Z,20.70
2018-09-03T15:40:57.226Z,20.90
2018-09-03T15:43:25.621Z,20.90
2018-09-03T15:46:00.935Z,20.80
2018-09-03T15:48:29.666Z,20.70
2018-09-03T15:50:58.404Z,20.60
2018-09-03T15:53:33.134Z,20.90
2018-09-03T15:56:02.171Z,21.00
2018-09-03T15:58:31.343Z,21.10
2018-09-03T16:00:59.950Z,21.10
2018-09-03T16:03:28.206Z,21.00
2018-09-03T16:05:56.491Z,21.00
2018-09-03T16:08:24.521Z,21.10
2018-09-03T16:10:55.212Z,21.10
2018-09-03T16:13:23.139Z,21.10
2018-09-03T16:15:51.219Z,21.10
2018-09-03T16:18:19.463Z,21.10
2018-09-03T16:20:47.589Z,21.10
2018-09-03T16:23:15.616Z,21.00
2018-09-03T16:25:43.706Z,20.90
2018-09-03T16:28:11.783Z,20.90
2018-09-03T16:30:40.079Z,20.60
2018-09-03T16:33:08.347Z,20.30
2018-09-03T16:35:36.459Z,20.20
2018-09-03T16:38:04.897Z,20.20
2018-09-03T16:40:33.236Z,20.30
2018-09-03T16:43:01.339Z,20.10
2018-09-03T16:45:29.443Z,20.00
2018-09-03T16:47:57.482Z,20.00
2018-09-03T16:50:25.603Z,20.00
2018-09-03T16:52:53.622Z,20.00
2018-09-03T16:55:21.865Z,19.90
2018-09-03T16:57:49.803Z,19.80
2018-09-03T17:00:17.844Z,19.60
2018-09-03T17:02:45.943Z,19.40
2018-09-03T17:05:14.383Z,19.20
2018-09-03T17:07:42.680Z,19.10
2018-09-03T17:10:10.638Z,18.90
2018-09-03T17:12:38.830Z,18.80
2018-09-03T17:15:11.397Z,18.70
2018-09-03T17:17:39.497Z,18.60
2018-09-03T17:20:07.784Z,18.50
2018-09-03T17:22:35.996Z,18.50
2018-09-03T17:25:09.104Z,18.40
2018-09-03T17:27:44.735Z,18.30
2018-09-03T17:30:13.680Z,18.30
2018-09-03T17:32:44.734Z,18.20
2018-09-03T17:35:13.845Z,18.10
2018-09-03T17:37:41.907Z,18.00
2018-09-03T17:40:10.182Z,17.90
2018-09-03T17:42:38.439Z,17.80
2018-09-03T17:45:07.604Z,17.60
2018-09-03T17:47:36.057Z,17.50
2018-09-03T17:50:04.463Z,17.40
2018-09-03T17:52:32.525Z,17.40
2018-09-03T17:55:00.672Z,17.30
2018-09-03T17:57:28.830Z,17.20
2018-09-03T17:59:56.926Z,17.10
2018-09-03T18:02:24.935Z,17.10
2018-09-03T18:04:53.181Z,17.10
2018-09-03T18:07:21.202Z,17.00
2018-09-03T18:09:49.436Z,17.00
2018-09-03T18:12:17.690Z,17.00
2018-09-03T18:14:45.866Z,16.90
2018-09-03T18:17:14.175Z,16.80
2018-09-03T18:19:42.313Z,16.80
2018-09-03T18:22:10.414Z,16.70
2018-09-03T18:24:38.562Z,16.70
2018-09-03T18:27:06.943Z,16.70
2018-09-03T18:29:35.094Z,16.60
2018-09-03T18:32:03.578Z,16.50
2018-09-03T18:34:31.653Z,16.50
2018-09-03T18:36:59.974Z,16.50
2018-09-03T18:39:28.144Z,16.40
2018-09-03T18:41:56.462Z,16.40
2018-09-03T18:44:24.572Z,16.40
2018-09-03T18:46:53.499Z,16.30
2018-09-03T18:49:21.528Z,16.30
2018-09-03T18:51:49.616Z,16.30
2018-09-03T18:54:17.671Z,16.30
2018-09-03T18:56:45.876Z,16.30
2018-09-03T18:59:14.042Z,16.30
2018-09-03T19:01:42.225Z,16.30
2018-09-03T19:04:10.302Z,16.30
2018-09-03T19:06:38.370Z,16.20
2018-09-03T19:09:07.775Z,16.20
2018-09-03T19:11:35.873Z,16.20
2018-09-03T19:14:03.914Z,16.30
2018-09-03T19:16:31.964Z,16.30
2018-09-03T19:19:00.506Z,16.30
2018-09-03T19:21:28.457Z,16.30
2018-09-03T19:23:56.544Z,16.30
2018-09-03T19:26:24.572Z,16.30
2018-09-03T19:28:52.829Z,16.30
2018-09-03T19:31:20.819Z,16.30
2018-09-03T19:33:48.995Z,16.20
2018-09-03T19:36:17.270Z,16.30
2018-09-03T19:38:45.354Z,16.20
2018-09-03T19:41:13.547Z,16.30
2018-09-03T19:43:41.600Z,16.20
2018-09-03T19:46:09.705Z,16.20
2018-09-03T19:48:37.877Z,16.20
2018-09-03T19:51:06.157Z,16.20
2018-09-03T19:53:34.323Z,16.20
2018-09-03T19:56:02.509Z,16.20
2018-09-03T19:58:30.465Z,16.20
2018-09-03T20:00:58.510Z,16.10
2018-09-03T20:03:26.606Z,16.10
2018-09-03T20:05:54.772Z,16.10
2018-09-03T20:08:22.974Z,16.10
2018-09-03T20:10:51.153Z,16.10
2018-09-03T20:13:19.206Z,16.00
2018-09-03T20:15:47.283Z,16.00
2018-09-03T20:18:15.470Z,16.00
2018-09-03T20:20:43.606Z,16.00
2018-09-03T20:23:11.754Z,15.90
2018-09-03T20:25:39.855Z,15.90
2018-09-03T20:28:07.975Z,15.80
2018-09-03T20:30:36.068Z,15.80
2018-09-03T20:33:04.098Z,15.80
2018-09-03T20:35:32.042Z,15.80
2018-09-03T20:38:00.371Z,15.80
2018-09-03T20:40:28.506Z,15.70
2018-09-03T20:42:56.727Z,15.80
2018-09-03T20:45:25.010Z,15.80
2018-09-03T20:47:53.173Z,15.80
2018-09-03T20:50:21.219Z,15.80
2018-09-03T20:52:49.416Z,15.80
2018-09-03T20:55:17.572Z,15.80
2018-09-03T20:57:45.729Z,15.80
2018-09-03T21:00:13.732Z,15.80
2018-09-03T21:02:41.817Z,15.80
2018-09-03T21:05:09.898Z,15.70
2018-09-03T21:07:37.919Z,15.60
2018-09-03T21:10:06.859Z,15.60
2018-09-03T21:12:35.116Z,15.50
2018-09-03T21:15:03.295Z,15.50
2018-09-03T21:17:31.482Z,15.50
2018-09-03T21:19:59.647Z,15.40
2018-09-03T21:22:27.803Z,15.40
2018-09-03T21:24:55.918Z,15.40
2018-09-03T21:27:23.956Z,15.40
2018-09-03T21:29:52.030Z,15.40
2018-09-03T21:32:20.170Z,15.30
2018-09-03T21:34:48.291Z,15.30
2018-09-03T21:37:16.463Z,15.30
2018-09-03T21:39:44.555Z,15.30
2018-09-03T21:42:12.576Z,15.30
2018-09-03T21:44:40.759Z,15.30
2018-09-03T21:47:08.930Z,15.30
2018-09-03T21:49:37.212Z,15.30
2018-09-03T21:52:05.531Z,15.30
2018-09-03T21:54:33.656Z,15.30
2018-09-03T21:57:01.659Z,15.30
2018-09-03T21:59:29.739Z,15.30
2018-09-03T22:01:57.818Z,15.30
2018-09-03T22:04:25.890Z,15.30
2018-09-03T22:06:53.934Z,15.30
2018-09-03T22:09:22.048Z,15.30
2018-09-03T22:11:50.167Z,15.30
2018-09-03T22:14:18.179Z,15.40
2018-09-03T22:16:46.221Z,15.30
2018-09-03T22:19:15.175Z,15.30
2018-09-03T22:21:43.374Z,15.30
2018-09-03T22:24:11.458Z,15.40
2018-09-03T22:26:39.863Z,15.40
2018-09-03T22:29:08.073Z,15.40
2018-09-03T22:31:36.233Z,15.40
2018-09-03T22:34:04.378Z,15.40
2018-09-03T22:36:32.696Z,15.40
2018-09-03T22:39:00.894Z,15.40
2018-09-03T22:41:28.895Z,15.40
2018-09-03T22:43:57.115Z,15.40
2018-09-03T22:46:25.170Z,15.40
2018-09-03T22:48:53.240Z,15.40
2018-09-03T22:51:21.298Z,15.40
2018-09-03T22:53:49.482Z,15.30
2018-09-03T22:56:17.589Z,15.30
2018-09-03T22:58:45.715Z,15.30
2018-09-03T23:01:13.874Z,15.30
2018-09-03T23:03:42.114Z,15.30
2018-09-03T23:06:10.167Z,15.30
2018-09-03T23:08:38.343Z,15.30
2018-09-03T23:11:06.561Z,15.20
2018-09-03T23:13:34.780Z,15.20
2018-09-03T23:16:02.883Z,15.20
2018-09-03T23:18:30.967Z,15.20
2018-09-03T23:20:59.118Z,15.20
2018-09-03T23:23:27.338Z,15.20
2018-09-03T23:25:55.443Z,15.20
2018-09-03T23:28:23.634Z,15.10
2018-09-03T23:30:51.687Z,15.20
2018-09-03T23:33:19.789Z,15.10
2018-09-03T23:35:48.028Z,15.10
2018-09-03T23:38:16.240Z,15.20
2018-09-03T23:40:44.463Z,15.20
2018-09-03T23:43:12.476Z,15.20
2018-09-03T23:45:40.576Z,15.20
2018-09-03T23:48:08.802Z,15.20
2018-09-03T23:50:37.071Z,15.20
2018-09-03T23:53:05.231Z,15.10
2018-09-03T23:55:33.235Z,15.10
2018-09-03T23:58:01.451Z,15.10
