createdAt,value
2019-05-09T19:58:40.249Z,11.94
2019-05-09T20:01:11.929Z,11.89
2019-05-09T20:03:43.555Z,11.90
2019-05-09T20:06:17.264Z,11.90
2019-05-09T20:08:49.423Z,12.00
2019-05-09T20:11:22.826Z,11.85
2019-05-09T20:13:59.208Z,11.83
2019-05-09T20:16:32.374Z,11.84
2019-05-09T20:19:04.241Z,11.75
2019-05-09T20:21:36.027Z,11.71
2019-05-09T20:24:09.393Z,11.75
2019-05-09T20:26:41.046Z,11.83
2019-05-09T20:29:12.696Z,11.80
2019-05-09T20:31:43.668Z,11.82
2019-05-09T20:34:14.908Z,11.87
2019-05-09T20:36:46.434Z,11.86
2019-05-09T20:39:18.415Z,11.77
2019-05-09T20:41:50.467Z,11.77
2019-05-09T20:44:22.215Z,11.82
2019-05-09T20:46:54.083Z,11.81
2019-05-09T20:49:26.144Z,11.74
2019-05-09T20:51:58.453Z,11.81
2019-05-09T20:54:30.780Z,11.81
2019-05-09T20:57:02.646Z,11.83
2019-05-09T20:59:34.400Z,11.75
2019-05-09T21:02:06.581Z,11.84
2019-05-09T21:04:38.527Z,11.81
2019-05-09T21:07:10.391Z,11.82
2019-05-09T21:09:42.249Z,11.73
2019-05-09T21:12:14.427Z,11.60
2019-05-09T21:14:46.391Z,11.61
2019-05-09T21:17:18.452Z,11.64
2019-05-09T21:19:50.514Z,11.63
2019-05-09T21:22:22.677Z,11.66
2019-05-09T21:24:54.326Z,11.73
2019-05-09T21:27:26.090Z,11.94
2019-05-09T21:29:57.955Z,11.89
2019-05-09T21:32:29.912Z,11.92
2019-05-09T21:35:01.791Z,11.91
2019-05-09T21:37:36.299Z,12.08
2019-05-09T21:40:08.839Z,12.07
2019-05-09T21:42:40.426Z,12.04
2019-05-09T21:45:11.257Z,11.99
2019-05-09T21:47:42.398Z,11.96
2019-05-09T21:50:14.539Z,11.97
2019-05-09T21:52:46.661Z,11.96
2019-05-09T21:55:18.289Z,12.05
2019-05-09T21:57:50.148Z,11.93
2019-05-09T22:00:29.413Z,11.94
2019-05-09T22:03:02.682Z,11.99
2019-05-09T22:05:36.121Z,12.01
2019-05-09T22:08:07.726Z,11.98
2019-05-09T22:10:39.168Z,11.86
2019-05-09T22:13:09.832Z,11.90
2019-05-09T22:15:41.150Z,11.90
2019-05-09T22:18:13.015Z,11.88
2019-05-09T22:20:44.563Z,11.89
2019-05-09T22:23:15.404Z,11.99
2019-05-09T22:25:46.541Z,11.98
2019-05-09T22:28:18.300Z,11.99
2019-05-09T22:30:49.954Z,11.92
2019-05-09T22:33:21.606Z,11.91
2019-05-09T22:35:53.259Z,11.85
2019-05-09T22:38:24.917Z,11.88
2019-05-09T22:40:56.789Z,11.93
2019-05-09T22:43:28.945Z,11.80
2019-05-09T22:46:00.808Z,11.74
2019-05-09T22:48:32.355Z,11.70
2019-05-09T22:51:04.219Z,11.69
2019-05-09T22:53:36.294Z,11.79
2019-05-09T22:56:08.041Z,11.85
2019-05-09T22:58:38.805Z,11.72
2019-05-09T23:01:10.560Z,11.76
2019-05-09T23:03:42.290Z,11.78
2019-05-09T23:06:13.049Z,11.73
2019-05-09T23:08:44.159Z,11.65
2019-05-09T23:11:15.915Z,11.76
2019-05-09T23:13:53.821Z,11.74
2019-05-09T23:16:27.316Z,11.69
2019-05-09T23:18:58.975Z,11.73
2019-05-09T23:21:30.626Z,11.89
2019-05-09T23:24:04.136Z,11.82
2019-05-09T23:26:36.091Z,11.75
2019-05-09T23:29:07.946Z,11.78
2019-05-09T23:31:44.516Z,11.81
2019-05-09T23:34:16.273Z,11.85
2019-05-09T23:36:47.934Z,11.87
2019-05-09T23:39:21.428Z,11.88
2019-05-09T23:41:53.082Z,11.80
2019-05-09T23:44:24.845Z,11.85
2019-05-09T23:46:56.899Z,11.98
2019-05-09T23:49:28.556Z,11.96
2019-05-09T23:52:00.331Z,11.84
2019-05-09T23:54:49.990Z,12.00
2019-05-09T23:57:41.819Z,12.06
