createdAt,value
2018-12-30T00:03:58.505Z,97.99
2018-12-30T00:06:24.699Z,97.78
2018-12-30T00:08:50.669Z,97.66
2018-12-30T00:11:16.440Z,97.70
2018-12-30T00:13:42.202Z,98.02
2018-12-30T00:16:07.957Z,97.88
2018-12-30T00:18:33.724Z,98.20
2018-12-30T00:24:26.583Z,98.24
2018-12-30T00:26:52.333Z,98.29
2018-12-30T00:29:18.094Z,98.28
2018-12-30T00:31:43.857Z,98.26
2018-12-30T00:34:09.634Z,98.04
2018-12-30T00:36:35.395Z,97.53
2018-12-30T00:39:01.159Z,97.03
2018-12-30T00:41:28.821Z,96.31
2018-12-30T00:46:28.742Z,95.85
2018-12-30T00:48:54.560Z,95.24
2018-12-30T00:51:20.312Z,95.24
2018-12-30T00:53:46.064Z,95.40
2018-12-30T00:56:11.931Z,94.99
2018-12-30T00:58:37.697Z,95.14
2018-12-30T01:01:03.473Z,94.81
2018-12-30T01:03:29.225Z,94.43
2018-12-30T01:06:14.888Z,94.86
2018-12-30T01:08:40.639Z,94.56
2018-12-30T01:11:06.615Z,93.51
2018-12-30T01:13:32.370Z,94.04
2018-12-30T01:15:58.136Z,94.00
2018-12-30T01:18:23.897Z,93.53
2018-12-30T01:20:49.670Z,93.32
2018-12-30T01:23:15.436Z,93.22
2018-12-30T01:25:41.193Z,92.69
2018-12-30T01:28:08.855Z,92.90
2018-12-30T01:30:34.635Z,92.04
2018-12-30T01:33:00.397Z,91.56
2018-12-30T01:35:26.177Z,91.50
2018-12-30T01:37:51.942Z,91.37
2018-12-30T01:40:17.722Z,91.41
2018-12-30T01:42:43.480Z,90.16
2018-12-30T01:45:11.158Z,90.08
2018-12-30T01:47:37.119Z,90.14
2018-12-30T01:50:44.560Z,89.72
2018-12-30T01:53:10.311Z,89.55
2018-12-30T01:55:36.079Z,89.12
2018-12-30T01:58:01.841Z,89.20
2018-12-30T02:00:27.613Z,88.83
2018-12-30T02:02:53.382Z,88.77
2018-12-30T02:05:19.149Z,88.63
2018-12-30T02:07:46.811Z,88.66
2018-12-30T02:10:12.589Z,88.47
2018-12-30T02:12:38.351Z,89.02
2018-12-30T02:15:04.224Z,88.82
2018-12-30T02:17:29.990Z,89.14
2018-12-30T02:19:55.752Z,89.50
2018-12-30T02:22:21.530Z,89.19
2018-12-30T02:24:47.519Z,89.30
2018-12-30T02:27:13.290Z,89.43
2018-12-30T02:29:39.051Z,89.43
2018-12-30T02:32:04.834Z,89.92
2018-12-30T02:34:30.580Z,89.81
2018-12-30T02:36:56.360Z,89.22
2018-12-30T02:39:24.021Z,89.18
2018-12-30T02:44:43.899Z,88.88
2018-12-30T02:47:09.761Z,88.74
2018-12-30T02:49:35.514Z,88.67
2018-12-30T02:52:43.012Z,87.63
2018-12-30T02:55:09.078Z,86.93
2018-12-30T02:57:34.837Z,87.23
2018-12-30T03:00:00.596Z,87.61
2018-12-30T03:02:26.489Z,86.89
2018-12-30T03:04:52.265Z,87.36
2018-12-30T03:07:18.043Z,87.84
2018-12-30T03:09:43.809Z,87.86
2018-12-30T03:12:09.580Z,87.70
2018-12-30T03:14:35.346Z,87.62
2018-12-30T03:17:01.116Z,87.41
2018-12-30T03:19:26.879Z,87.26
2018-12-30T03:21:59.101Z,87.30
2018-12-30T03:24:20.312Z,87.09
2018-12-30T03:26:46.089Z,87.37
2018-12-30T03:29:11.861Z,87.81
2018-12-30T03:31:37.652Z,87.83
2018-12-30T03:34:03.402Z,87.83
2018-12-30T03:36:29.175Z,87.68
2018-12-30T03:38:54.947Z,87.73
2018-12-30T03:41:20.719Z,87.78
2018-12-30T03:43:46.474Z,87.79
2018-12-30T03:46:12.240Z,87.88
2018-12-30T03:48:38.019Z,87.89
2018-12-30T03:51:03.788Z,88.34
2018-12-30T03:53:29.658Z,88.31
2018-12-30T03:55:55.418Z,88.27
2018-12-30T03:58:21.226Z,88.12
2018-12-30T04:01:06.866Z,88.17
2018-12-30T04:03:32.645Z,88.17
2018-12-30T04:05:58.402Z,87.19
2018-12-30T04:08:24.210Z,86.91
2018-12-30T04:10:49.973Z,87.05
2018-12-30T04:13:15.753Z,87.12
2018-12-30T04:16:01.396Z,87.21
2018-12-30T04:18:27.173Z,87.21
2018-12-30T04:20:52.927Z,87.20
2018-12-30T04:23:18.696Z,87.39
2018-12-30T04:25:44.449Z,86.79
2018-12-30T04:28:10.220Z,86.86
2018-12-30T04:30:35.977Z,86.74
2018-12-30T04:33:01.849Z,86.68
2018-12-30T04:35:27.623Z,86.62
2018-12-30T04:37:53.415Z,86.63
2018-12-30T04:40:19.175Z,86.47
2018-12-30T04:42:44.955Z,86.70
2018-12-30T04:45:10.745Z,87.04
2018-12-30T04:47:36.514Z,87.07
2018-12-30T04:53:29.357Z,87.19
2018-12-30T04:55:55.135Z,87.30
2018-12-30T04:58:20.907Z,87.58
2018-12-30T05:00:46.676Z,87.23
2018-12-30T05:03:12.463Z,87.09
2018-12-30T05:05:38.238Z,87.20
2018-12-30T05:08:04.030Z,87.19
2018-12-30T05:10:29.831Z,86.82
2018-12-30T05:12:55.565Z,87.16
2018-12-30T05:15:21.330Z,86.60
2018-12-30T05:17:47.103Z,86.56
2018-12-30T05:20:12.879Z,86.60
2018-12-30T05:22:38.699Z,86.80
2018-12-30T05:25:04.454Z,86.73
2018-12-30T05:27:30.224Z,86.56
2018-12-30T05:29:56.008Z,86.17
2018-12-30T05:32:21.770Z,86.14
2018-12-30T05:34:47.546Z,85.92
2018-12-30T05:37:13.314Z,85.63
2018-12-30T05:39:39.099Z,85.61
2018-12-30T05:42:04.860Z,85.69
2018-12-30T05:44:30.630Z,86.12
2018-12-30T05:46:56.487Z,86.49
2018-12-30T05:49:22.271Z,86.32
2018-12-30T05:52:07.931Z,86.56
2018-12-30T05:54:33.711Z,86.56
2018-12-30T05:56:59.496Z,86.70
2018-12-30T05:59:25.281Z,86.79
2018-12-30T06:01:51.054Z,86.75
2018-12-30T06:04:16.847Z,86.45
2018-12-30T06:06:42.612Z,86.32
2018-12-30T06:09:08.418Z,86.31
2018-12-30T06:11:34.179Z,86.12
2018-12-30T06:13:59.950Z,85.85
2018-12-30T06:16:25.712Z,86.14
2018-12-30T06:18:51.503Z,86.49
2018-12-30T06:21:17.255Z,86.72
2018-12-30T06:23:43.131Z,86.73
2018-12-30T06:26:08.907Z,86.06
2018-12-30T06:28:34.679Z,86.50
2018-12-30T06:31:00.463Z,87.01
2018-12-30T06:33:26.226Z,87.28
2018-12-30T06:35:52.007Z,86.66
2018-12-30T06:38:17.777Z,86.39
2018-12-30T06:40:43.549Z,86.61
2018-12-30T06:43:09.302Z,86.48
2018-12-30T06:45:35.080Z,86.48
2018-12-30T06:48:00.857Z,86.73
2018-12-30T06:50:26.662Z,86.88
2018-12-30T06:52:57.533Z,86.41
2018-12-30T06:55:20.103Z,86.62
2018-12-30T06:57:45.893Z,86.55
2018-12-30T07:00:11.631Z,86.75
2018-12-30T07:02:37.409Z,86.80
2018-12-30T07:05:44.879Z,86.75
2018-12-30T07:08:10.629Z,86.58
2018-12-30T07:10:36.424Z,86.42
2018-12-30T07:13:02.185Z,86.39
2018-12-30T07:15:27.952Z,86.78
2018-12-30T07:17:53.721Z,86.74
2018-12-30T07:20:19.503Z,86.90
2018-12-30T07:22:45.277Z,86.88
2018-12-30T07:25:11.051Z,86.97
2018-12-30T07:27:36.810Z,87.24
2018-12-30T07:30:44.290Z,87.44
2018-12-30T07:33:10.047Z,87.50
2018-12-30T07:35:35.820Z,87.60
2018-12-30T07:38:01.593Z,87.37
2018-12-30T07:40:27.358Z,87.28
2018-12-30T07:42:53.128Z,87.51
2018-12-30T07:45:18.902Z,87.55
2018-12-30T07:47:44.672Z,87.50
2018-12-30T07:50:10.463Z,87.88
2018-12-30T07:52:36.221Z,88.04
2018-12-30T07:55:02.121Z,88.29
2018-12-30T07:57:27.900Z,88.22
2018-12-30T07:59:53.670Z,88.30
2018-12-30T08:02:19.459Z,88.16
2018-12-30T08:04:45.210Z,88.15
2018-12-30T08:07:11.004Z,88.37
2018-12-30T08:09:36.784Z,88.50
2018-12-30T08:12:02.570Z,88.50
2018-12-30T08:17:15.645Z,88.60
2018-12-30T08:19:41.511Z,88.35
2018-12-30T08:22:07.301Z,88.42
2018-12-30T08:24:33.066Z,88.50
2018-12-30T08:26:58.835Z,88.72
2018-12-30T08:29:24.605Z,88.71
2018-12-30T08:31:50.376Z,88.90
2018-12-30T08:34:16.133Z,88.84
2018-12-30T08:36:41.923Z,89.00
2018-12-30T08:39:07.688Z,88.83
2018-12-30T08:41:33.469Z,88.94
2018-12-30T08:43:59.250Z,88.98
2018-12-30T08:46:25.047Z,89.03
2018-12-30T08:48:51.208Z,89.18
2018-12-30T08:57:05.350Z,89.54
2018-12-30T08:59:31.123Z,89.82
2018-12-30T09:01:56.937Z,89.70
2018-12-30T09:04:22.714Z,89.87
2018-12-30T09:09:22.122Z,89.64
2018-12-30T09:11:47.898Z,89.82
2018-12-30T09:14:33.578Z,89.88
2018-12-30T09:16:59.363Z,89.88
2018-12-30T09:20:06.831Z,90.10
2018-12-30T09:22:32.621Z,90.10
2018-12-30T09:24:58.389Z,90.43
2018-12-30T09:27:24.195Z,90.51
2018-12-30T09:29:50.031Z,90.06
2018-12-30T09:32:15.809Z,89.95
2018-12-30T09:34:41.581Z,89.90
2018-12-30T09:37:07.364Z,89.67
2018-12-30T09:39:33.136Z,89.62
2018-12-30T09:41:59.050Z,89.82
2018-12-30T09:47:32.175Z,89.63
2018-12-30T09:49:58.091Z,89.77
2018-12-30T09:53:06.103Z,89.75
2018-12-30T09:58:39.147Z,89.39
2018-12-30T10:01:04.961Z,88.56
2018-12-30T10:03:30.759Z,88.25
2018-12-30T10:05:56.523Z,88.03
2018-12-30T10:08:22.301Z,88.03
2018-12-30T10:10:48.076Z,88.36
2018-12-30T10:13:13.882Z,88.52
2018-12-30T10:15:39.671Z,88.74
2018-12-30T10:18:06.569Z,88.52
2018-12-30T10:20:32.324Z,88.62
2018-12-30T10:22:58.908Z,88.23
2018-12-30T10:25:25.886Z,87.88
2018-12-30T10:27:51.663Z,87.60
2018-12-30T10:30:17.437Z,87.62
2018-12-30T10:32:43.374Z,87.67
2018-12-30T10:35:09.127Z,87.36
2018-12-30T10:37:34.906Z,86.79
2018-12-30T10:40:00.656Z,86.21
2018-12-30T10:42:26.443Z,86.48
2018-12-30T10:44:52.230Z,85.99
2018-12-30T10:47:18.010Z,85.60
2018-12-30T10:49:43.809Z,84.52
2018-12-30T10:52:09.567Z,84.76
2018-12-30T10:54:35.335Z,84.61
2018-12-30T10:57:01.104Z,84.26
2018-12-30T10:59:26.900Z,84.25
2018-12-30T11:01:52.686Z,84.39
2018-12-30T11:04:18.518Z,84.73
2018-12-30T11:06:44.292Z,84.77
2018-12-30T11:09:10.076Z,84.85
2018-12-30T11:11:35.837Z,84.91
2018-12-30T11:14:01.616Z,84.66
2018-12-30T11:16:27.400Z,84.67
2018-12-30T11:18:53.177Z,84.94
2018-12-30T11:21:18.951Z,84.58
2018-12-30T11:23:44.721Z,84.53
2018-12-30T11:26:10.489Z,84.93
2018-12-30T11:28:36.282Z,84.74
2018-12-30T11:31:02.040Z,84.41
2018-12-30T11:33:27.814Z,84.86
2018-12-30T11:35:53.590Z,85.06
2018-12-30T11:38:19.871Z,84.72
2018-12-30T11:40:45.635Z,84.64
2018-12-30T11:43:11.696Z,84.51
2018-12-30T11:45:37.986Z,84.92
2018-12-30T11:48:03.846Z,85.13
2018-12-30T11:50:29.623Z,85.17
2018-12-30T11:52:55.895Z,84.61
2018-12-30T11:55:21.669Z,84.81
2018-12-30T11:57:47.445Z,84.69
2018-12-30T12:00:35.180Z,84.57
2018-12-30T12:03:15.541Z,84.71
2018-12-30T12:06:23.062Z,84.00
2018-12-30T12:08:48.844Z,83.37
2018-12-30T12:11:14.614Z,84.15
2018-12-30T12:13:40.453Z,83.69
2018-12-30T12:16:06.231Z,83.40
2018-12-30T12:18:32.072Z,83.31
2018-12-30T12:20:57.843Z,83.97
2018-12-30T12:23:23.616Z,84.03
2018-12-30T12:25:49.385Z,83.05
2018-12-30T12:31:22.344Z,81.51
2018-12-30T12:33:48.174Z,81.76
2018-12-30T12:38:59.387Z,81.40
2018-12-30T12:41:45.242Z,82.04
2018-12-30T12:44:11.141Z,82.04
2018-12-30T12:46:37.347Z,81.79
2018-12-30T12:49:03.111Z,82.09
2018-12-30T12:51:31.192Z,82.57
2018-12-30T12:53:57.047Z,82.86
2018-12-30T12:56:43.096Z,83.37
2018-12-30T12:59:09.049Z,83.79
2018-12-30T13:01:35.001Z,83.42
2018-12-30T13:04:01.379Z,83.60
2018-12-30T13:06:27.228Z,83.49
2018-12-30T13:08:53.011Z,83.11
2018-12-30T13:11:18.792Z,83.09
2018-12-30T13:13:44.558Z,83.46
2018-12-30T13:16:10.745Z,84.03
2018-12-30T13:18:36.822Z,84.20
2018-12-30T13:21:02.911Z,84.20
2018-12-30T13:23:29.077Z,84.37
2018-12-30T13:25:54.939Z,84.66
2018-12-30T13:28:21.023Z,84.86
2018-12-30T13:30:47.010Z,85.22
2018-12-30T13:33:13.070Z,85.71
2018-12-30T13:35:43.300Z,85.94
2018-12-30T13:38:06.544Z,85.97
2018-12-30T13:40:32.326Z,86.19
2018-12-30T13:42:58.098Z,86.42
2018-12-30T13:45:23.870Z,86.60
2018-12-30T13:50:56.948Z,87.17
2018-12-30T13:53:22.777Z,87.27
2018-12-30T13:55:48.796Z,87.63
2018-12-30T13:58:16.223Z,87.61
2018-12-30T14:00:42.012Z,87.84
2018-12-30T14:05:53.410Z,87.64
2018-12-30T14:08:19.262Z,87.60
2018-12-30T14:10:45.147Z,87.75
2018-12-30T14:13:10.919Z,87.61
2018-12-30T14:15:36.685Z,87.56
2018-12-30T14:18:02.462Z,87.46
2018-12-30T14:20:28.215Z,87.68
2018-12-30T14:22:54.027Z,87.78
2018-12-30T14:25:19.784Z,87.92
2018-12-30T14:27:45.554Z,88.01
2018-12-30T14:30:11.325Z,88.13
2018-12-30T14:32:37.122Z,88.23
2018-12-30T14:38:29.961Z,88.33
2018-12-30T14:40:55.713Z,88.35
2018-12-30T14:43:21.486Z,88.36
2018-12-30T14:45:47.585Z,88.26
2018-12-30T14:48:13.512Z,88.33
2018-12-30T14:50:39.363Z,88.45
2018-12-30T14:53:05.111Z,88.44
2018-12-30T14:55:30.897Z,88.40
2018-12-30T14:57:56.662Z,88.21
2018-12-30T15:00:22.426Z,88.27
2018-12-30T15:02:48.455Z,88.54
2018-12-30T15:05:14.222Z,88.69
2018-12-30T15:07:40.056Z,88.55
2018-12-30T15:10:05.870Z,88.83
2018-12-30T15:12:31.741Z,88.88
2018-12-30T15:14:58.037Z,88.88
2018-12-30T15:17:23.805Z,89.21
2018-12-30T15:19:49.585Z,89.18
2018-12-30T15:22:15.364Z,89.39
2018-12-30T15:24:41.149Z,89.58
2018-12-30T15:27:06.911Z,89.92
2018-12-30T15:29:32.689Z,90.00
2018-12-30T15:31:58.482Z,90.02
2018-12-30T15:34:26.062Z,90.42
2018-12-30T15:36:52.041Z,90.91
2018-12-30T15:39:17.808Z,90.97
2018-12-30T15:41:43.585Z,91.22
2018-12-30T15:44:09.413Z,91.77
2018-12-30T15:46:35.180Z,92.04
2018-12-30T15:49:01.047Z,92.16
2018-12-30T15:51:26.806Z,92.42
2018-12-30T15:53:52.572Z,92.44
2018-12-30T15:56:18.346Z,92.48
2018-12-30T15:58:44.105Z,92.50
2018-12-30T16:01:09.890Z,92.88
2018-12-30T16:03:35.660Z,92.78
2018-12-30T16:06:01.440Z,92.75
2018-12-30T16:08:47.091Z,93.11
2018-12-30T16:11:12.879Z,93.11
2018-12-30T16:13:38.637Z,93.19
2018-12-30T16:16:04.414Z,93.01
2018-12-30T16:18:30.173Z,93.17
2018-12-30T16:20:55.980Z,93.32
2018-12-30T16:23:21.740Z,93.38
2018-12-30T16:25:47.521Z,93.37
2018-12-30T16:28:13.276Z,93.39
2018-12-30T16:30:39.118Z,93.33
2018-12-30T16:33:04.876Z,93.20
2018-12-30T16:35:30.641Z,93.36
2018-12-30T16:37:56.410Z,93.65
2018-12-30T16:40:22.186Z,93.68
2018-12-30T16:42:47.964Z,93.83
2018-12-30T16:45:13.723Z,93.52
2018-12-30T16:47:42.029Z,93.65
2018-12-30T16:50:07.172Z,93.85
2018-12-30T16:52:32.961Z,93.81
2018-12-30T16:54:58.717Z,93.70
2018-12-30T16:57:24.477Z,93.78
2018-12-30T16:59:50.240Z,93.67
2018-12-30T17:02:16.036Z,93.87
2018-12-30T17:04:41.795Z,94.32
2018-12-30T17:07:07.576Z,94.16
2018-12-30T17:09:33.337Z,94.20
2018-12-30T17:11:59.165Z,93.98
2018-12-30T17:14:24.914Z,94.35
2018-12-30T17:16:50.670Z,94.31
2018-12-30T17:19:16.452Z,94.48
2018-12-30T17:21:42.210Z,94.46
2018-12-30T17:24:08.000Z,94.40
2018-12-30T17:26:33.785Z,94.67
2018-12-30T17:28:59.554Z,94.58
2018-12-30T17:31:25.332Z,94.37
2018-12-30T17:33:51.125Z,94.50
2018-12-30T17:36:16.887Z,94.42
2018-12-30T17:38:42.668Z,94.49
2018-12-30T17:41:08.441Z,94.56
2018-12-30T17:43:34.219Z,94.46
2018-12-30T17:46:00.006Z,94.14
2018-12-30T17:48:25.754Z,94.68
2018-12-30T17:51:11.420Z,94.84
2018-12-30T17:53:37.347Z,94.84
2018-12-30T17:56:03.103Z,95.11
2018-12-30T17:58:28.899Z,95.22
2018-12-30T18:00:54.655Z,95.18
2018-12-30T18:03:20.424Z,95.37
2018-12-30T18:05:46.213Z,95.18
2018-12-30T18:08:11.972Z,95.23
2018-12-30T18:10:37.747Z,95.25
2018-12-30T18:13:03.524Z,95.16
2018-12-30T18:15:49.194Z,95.53
2018-12-30T18:18:14.982Z,95.53
2018-12-30T18:20:40.755Z,95.27
2018-12-30T18:23:06.523Z,95.46
2018-12-30T18:25:32.305Z,95.41
2018-12-30T18:27:58.061Z,95.29
2018-12-30T18:30:23.845Z,95.27
2018-12-30T18:32:49.620Z,95.23
2018-12-30T18:35:15.412Z,95.33
2018-12-30T18:37:41.188Z,95.12
2018-12-30T18:40:06.990Z,95.18
2018-12-30T18:42:32.753Z,94.89
2018-12-30T18:44:58.538Z,94.92
2018-12-30T18:47:44.397Z,94.35
2018-12-30T18:50:10.993Z,94.36
2018-12-30T18:52:37.177Z,94.04
2018-12-30T18:55:44.572Z,94.45
2018-12-30T18:58:10.337Z,94.11
2018-12-30T19:00:36.122Z,94.58
2018-12-30T19:03:02.030Z,94.93
2018-12-30T19:05:27.799Z,94.77
2018-12-30T19:07:56.655Z,94.69
2018-12-30T19:13:35.780Z,94.60
2018-12-30T19:16:01.550Z,94.77
2018-12-30T19:18:27.324Z,94.99
2018-12-30T19:20:53.184Z,94.84
2018-12-30T19:23:18.940Z,94.82
2018-12-30T19:25:44.728Z,94.45
2018-12-30T19:28:10.533Z,94.74
2018-12-30T19:30:36.315Z,94.67
2018-12-30T19:33:02.175Z,94.52
2018-12-30T19:35:27.996Z,94.64
2018-12-30T19:37:53.767Z,94.44
2018-12-30T19:40:19.615Z,94.29
2018-12-30T19:42:45.377Z,94.39
2018-12-30T19:45:11.197Z,94.80
2018-12-30T19:47:36.966Z,94.96
2018-12-30T19:50:44.420Z,95.06
2018-12-30T19:53:10.174Z,94.94
2018-12-30T19:55:35.972Z,95.33
2018-12-30T19:58:01.752Z,95.25
2018-12-30T20:00:27.514Z,94.92
2018-12-30T20:02:53.308Z,95.06
2018-12-30T20:05:19.086Z,95.02
2018-12-30T20:07:44.874Z,94.91
2018-12-30T20:10:10.636Z,95.35
2018-12-30T20:12:36.421Z,95.80
2018-12-30T20:15:43.921Z,95.57
2018-12-30T20:18:09.714Z,95.64
2018-12-30T20:20:35.577Z,95.33
2018-12-30T20:23:01.342Z,95.45
2018-12-30T20:25:27.167Z,95.29
2018-12-30T20:27:52.945Z,96.16
2018-12-30T20:30:18.740Z,95.95
2018-12-30T20:32:44.503Z,95.61
2018-12-30T20:35:10.285Z,96.31
2018-12-30T20:37:36.072Z,96.59
2018-12-30T20:43:09.147Z,97.10
2018-12-30T20:45:34.951Z,97.87
2018-12-30T20:48:00.721Z,97.71
2018-12-30T20:50:26.495Z,97.59
2018-12-30T20:52:52.288Z,97.83
2018-12-30T20:55:18.039Z,97.40
2018-12-30T20:57:43.823Z,96.85
2018-12-30T21:00:09.600Z,97.36
2018-12-30T21:02:35.379Z,96.45
2018-12-30T21:05:01.180Z,97.11
2018-12-30T21:07:26.967Z,97.29
2018-12-30T21:09:52.751Z,97.60
2018-12-30T21:12:18.539Z,98.58
2018-12-30T21:14:44.303Z,98.26
2018-12-30T21:17:10.075Z,98.08
2018-12-30T21:19:35.836Z,97.62
2018-12-30T21:22:01.610Z,97.30
2018-12-30T21:24:27.377Z,97.42
2018-12-30T21:26:53.186Z,97.73
2018-12-30T21:29:18.944Z,97.71
2018-12-30T21:31:44.714Z,97.62
2018-12-30T21:34:10.489Z,97.57
2018-12-30T21:36:36.263Z,97.65
2018-12-30T21:39:43.742Z,97.82
2018-12-30T21:42:09.521Z,97.94
2018-12-30T21:44:35.362Z,97.85
2018-12-30T21:47:01.121Z,97.50
2018-12-30T21:49:26.895Z,97.63
2018-12-30T21:51:52.682Z,98.40
2018-12-30T21:54:18.474Z,98.31
2018-12-30T21:56:44.246Z,98.37
2018-12-30T21:59:10.017Z,98.29
2018-12-30T22:01:35.785Z,97.72
2018-12-30T22:04:01.575Z,97.50
2018-12-30T22:06:27.331Z,97.68
2018-12-30T22:08:53.099Z,98.00
2018-12-30T22:11:18.853Z,98.05
2018-12-30T22:16:25.839Z,97.86
2018-12-30T22:18:51.639Z,97.95
2018-12-30T22:21:17.399Z,98.24
2018-12-30T22:23:43.181Z,97.89
2018-12-30T22:26:08.957Z,97.79
2018-12-30T22:28:34.729Z,97.81
2018-12-30T22:31:00.511Z,97.54
2018-12-30T22:33:26.282Z,97.48
2018-12-30T22:35:52.036Z,97.62
2018-12-30T22:38:17.814Z,97.54
2018-12-30T22:40:43.582Z,97.52
2018-12-30T22:43:09.339Z,97.41
2018-12-30T22:45:35.294Z,97.28
2018-12-30T22:48:01.062Z,97.13
2018-12-30T22:50:26.905Z,96.97
2018-12-30T22:52:52.724Z,97.09
2018-12-30T22:55:18.510Z,97.01
2018-12-30T22:57:44.297Z,97.12
2018-12-30T23:02:43.549Z,97.47
2018-12-30T23:05:09.413Z,97.12
2018-12-30T23:07:35.177Z,97.20
2018-12-30T23:10:00.960Z,97.40
2018-12-30T23:12:26.724Z,97.16
2018-12-30T23:14:52.491Z,97.58
2018-12-30T23:17:18.246Z,97.31
2018-12-30T23:19:44.021Z,97.40
2018-12-30T23:22:09.806Z,97.30
2018-12-30T23:24:35.587Z,97.61
2018-12-30T23:27:01.354Z,97.52
2018-12-30T23:29:27.153Z,97.41
2018-12-30T23:31:52.930Z,97.43
2018-12-30T23:34:18.711Z,97.33
2018-12-30T23:37:04.378Z,97.27
2018-12-30T23:39:30.171Z,97.27
2018-12-30T23:41:55.971Z,97.26
2018-12-30T23:44:21.727Z,97.34
2018-12-30T23:46:47.523Z,97.29
2018-12-30T23:49:13.290Z,97.62
2018-12-30T23:51:39.063Z,97.96
2018-12-30T23:54:04.835Z,98.39
2018-12-30T23:56:30.624Z,98.25
2018-12-30T23:58:56.396Z,98.63
