createdAt,value
2018-05-25T00:00:44.671Z,0
2018-05-25T00:01:44.118Z,0
2018-05-25T00:02:44.456Z,0
2018-05-25T00:03:43.955Z,0
2018-05-25T00:04:44.596Z,0
2018-05-25T00:05:44.030Z,0
2018-05-25T00:06:44.627Z,0
2018-05-25T00:07:44.105Z,0
2018-05-25T00:08:44.683Z,0
2018-05-25T00:09:44.091Z,0
2018-05-25T00:10:44.363Z,0
2018-05-25T00:12:27.724Z,0
2018-05-25T00:13:28.462Z,0
2018-05-25T00:14:28.344Z,0
2018-05-25T00:15:28.127Z,0
2018-05-25T00:16:28.195Z,0
2018-05-25T00:17:27.872Z,0
2018-05-25T00:18:28.372Z,0
2018-05-25T00:19:28.145Z,0
2018-05-25T00:20:49.210Z,0
2018-05-25T00:22:33.438Z,0
2018-05-25T00:23:33.048Z,0
2018-05-25T00:24:55.135Z,0
2018-05-25T00:25:55.917Z,0
2018-05-25T00:26:55.719Z,0
2018-05-25T00:27:55.672Z,0
2018-05-25T00:28:55.305Z,0
2018-05-25T00:29:55.153Z,0
2018-05-25T00:30:55.636Z,0
2018-05-25T00:31:54.978Z,0
2018-05-25T00:32:55.651Z,0
2018-05-25T00:33:54.988Z,0
2018-05-25T00:34:55.565Z,0
2018-05-25T00:35:55.211Z,0
2018-05-25T00:37:16.908Z,0
2018-05-25T00:38:17.379Z,0
2018-05-25T00:39:18.026Z,0
2018-05-25T00:40:17.579Z,0
2018-05-25T00:41:16.998Z,0
2018-05-25T00:42:17.654Z,0
2018-05-25T00:43:38.727Z,0
2018-05-25T00:44:39.156Z,0
2018-05-25T00:46:00.627Z,0
2018-05-25T00:47:01.178Z,0
2018-05-25T00:48:02.375Z,0
2018-05-25T00:49:00.802Z,0
2018-05-25T00:50:01.468Z,0
2018-05-25T00:51:01.108Z,0
2018-05-25T00:52:01.473Z,0
2018-05-25T00:53:00.900Z,0
2018-05-25T00:54:02.159Z,0
2018-05-25T00:55:01.178Z,0
2018-05-25T00:56:00.976Z,0
2018-05-25T00:57:01.905Z,0
2018-05-25T00:58:01.829Z,0
2018-05-25T00:59:22.893Z,0
2018-05-25T01:00:47.281Z,0
2018-05-25T01:01:46.712Z,0
2018-05-25T01:02:47.491Z,0
2018-05-25T01:03:47.360Z,0
2018-05-25T01:04:46.869Z,0
2018-05-25T01:05:46.393Z,0
2018-05-25T01:06:46.806Z,0
2018-05-25T01:07:46.106Z,0
2018-05-25T01:08:46.971Z,0
2018-05-25T01:09:46.216Z,0
2018-05-25T01:10:46.863Z,0
2018-05-25T01:11:46.544Z,0
2018-05-25T01:12:47.289Z,0
2018-05-25T01:13:46.523Z,0
2018-05-25T01:14:47.149Z,0
2018-05-25T01:15:46.640Z,0
2018-05-25T01:16:48.397Z,0
2018-05-25T01:17:47.304Z,0
2018-05-25T01:18:46.572Z,0
2018-05-25T01:19:47.043Z,0
2018-05-25T01:20:47.295Z,0
2018-05-25T01:21:46.759Z,0
2018-05-25T01:22:47.269Z,0
2018-05-25T01:23:47.718Z,0
2018-05-25T01:24:48.477Z,0
2018-05-25T01:25:47.114Z,0
2018-05-25T01:26:46.559Z,0
2018-05-25T01:27:47.305Z,0
2018-05-25T01:28:46.871Z,0
2018-05-25T01:29:46.366Z,0
2018-05-25T01:30:46.783Z,0
2018-05-25T01:32:08.096Z,0
2018-05-25T01:33:08.400Z,0
2018-05-25T01:34:08.994Z,0
2018-05-25T01:35:08.277Z,0
2018-05-25T01:36:08.940Z,0
2018-05-25T01:37:08.393Z,0
2018-05-25T01:38:08.753Z,0
2018-05-25T01:39:09.128Z,0
2018-05-25T01:40:30.025Z,0
2018-05-25T01:41:30.253Z,0
2018-05-25T01:42:31.044Z,0
2018-05-25T01:43:51.768Z,0
2018-05-25T01:44:52.121Z,0
2018-05-25T01:45:52.887Z,0
2018-05-25T01:46:52.629Z,0
2018-05-25T01:47:52.425Z,0
2018-05-25T01:49:13.318Z,0
2018-05-25T01:50:13.854Z,0
2018-05-25T01:51:13.076Z,0
2018-05-25T01:52:14.105Z,0
2018-05-25T01:53:36.023Z,0
2018-05-25T01:54:36.624Z,0
2018-05-25T01:56:21.500Z,0
2018-05-25T01:57:43.714Z,0
2018-05-25T01:58:43.428Z,0
2018-05-25T01:59:43.941Z,0
2018-05-25T02:00:43.292Z,0
2018-05-25T02:01:43.811Z,0
2018-05-25T02:02:43.418Z,0
2018-05-25T02:03:44.449Z,0
2018-05-25T02:04:44.571Z,0
2018-05-25T02:05:44.262Z,0
2018-05-25T02:06:43.846Z,0
2018-05-25T02:07:43.460Z,0
2018-05-25T02:08:44.334Z,0
2018-05-25T02:09:44.044Z,0
2018-05-25T02:10:43.776Z,0
2018-05-25T02:11:43.342Z,0
2018-05-25T02:12:44.101Z,0
2018-05-25T02:13:43.486Z,0
2018-05-25T02:14:43.969Z,0
2018-05-25T02:15:43.773Z,0
2018-05-25T02:16:43.675Z,0
2018-05-25T02:17:43.618Z,0
2018-05-25T02:18:43.555Z,0
2018-05-25T02:19:44.088Z,0
2018-05-25T02:20:43.713Z,0
2018-05-25T02:22:04.973Z,0
2018-05-25T02:23:05.903Z,0
2018-05-25T02:24:05.703Z,0
2018-05-25T02:25:05.607Z,0
2018-05-25T02:26:05.391Z,0
2018-05-25T02:27:04.907Z,0
2018-05-25T02:28:05.652Z,0
2018-05-25T02:29:04.987Z,0
2018-05-25T02:30:05.813Z,0
2018-05-25T02:31:05.491Z,0
2018-05-25T02:32:05.216Z,0
2018-05-25T02:33:05.643Z,0
2018-05-25T02:35:09.193Z,0
2018-05-25T02:36:31.013Z,0
2018-05-25T02:37:31.339Z,0
2018-05-25T02:39:14.950Z,0
2018-05-25T02:40:15.777Z,0
2018-05-25T02:41:15.583Z,0
2018-05-25T02:42:15.439Z,0
2018-05-25T02:43:15.110Z,0
2018-05-25T02:44:15.056Z,0
2018-05-25T02:45:15.592Z,0
2018-05-25T02:46:15.170Z,0
2018-05-25T02:47:37.979Z,0
2018-05-25T02:48:37.673Z,0
2018-05-25T02:49:37.137Z,0
2018-05-25T02:50:38.031Z,0
2018-05-25T02:51:38.140Z,0
2018-05-25T02:52:38.078Z,0
2018-05-25T02:53:37.565Z,0
2018-05-25T02:54:37.304Z,0
2018-05-25T02:55:59.843Z,0
2018-05-25T02:57:00.429Z,0
2018-05-25T02:58:01.287Z,0
2018-05-25T02:58:59.995Z,0
2018-05-25T03:00:00.086Z,0
2018-05-25T03:01:00.253Z,0
2018-05-25T03:02:00.779Z,0
2018-05-25T03:03:00.300Z,0
2018-05-25T03:03:59.942Z,0
2018-05-25T03:05:01.780Z,0
2018-05-25T03:06:21.750Z,0
2018-05-25T03:07:24.595Z,1
2018-05-25T03:08:22.590Z,1
2018-05-25T03:09:22.500Z,1
2018-05-25T03:10:22.500Z,1
2018-05-25T03:11:22.469Z,1
2018-05-25T03:12:22.445Z,1
2018-05-25T03:13:22.380Z,2
2018-05-25T03:14:23.447Z,2
2018-05-25T03:15:23.491Z,2
2018-05-25T03:16:22.268Z,2
2018-05-25T03:17:21.760Z,3
2018-05-25T03:18:22.617Z,3
2018-05-25T03:19:22.255Z,3
2018-05-25T03:20:22.053Z,3
2018-05-25T03:21:22.598Z,4
2018-05-25T03:22:22.067Z,4
2018-05-25T03:23:44.225Z,4
2018-05-25T03:24:45.267Z,5
2018-05-25T03:25:44.893Z,5
2018-05-25T03:26:44.897Z,6
2018-05-25T03:27:44.617Z,6
2018-05-25T03:28:44.251Z,6
2018-05-25T03:29:43.789Z,7
2018-05-25T03:30:44.752Z,7
2018-05-25T03:31:44.363Z,8
2018-05-25T03:32:44.420Z,8
2018-05-25T03:33:53.019Z,9
2018-05-25T03:34:44.589Z,10
2018-05-25T03:35:44.303Z,10
2018-05-25T03:37:05.368Z,10
2018-05-25T03:38:06.265Z,11
2018-05-25T03:39:06.412Z,12
2018-05-25T03:40:07.034Z,13
2018-05-25T03:41:05.906Z,15
2018-05-25T03:42:27.455Z,16
2018-05-25T03:43:28.358Z,17
2018-05-25T03:44:28.157Z,18
2018-05-25T03:45:27.623Z,18
2018-05-25T03:46:28.161Z,19
2018-05-25T03:47:28.307Z,20
2018-05-25T03:48:28.077Z,20
2018-05-25T03:49:29.359Z,22
2018-05-25T03:50:27.842Z,22
2018-05-25T03:51:27.656Z,22
2018-05-25T03:52:27.293Z,23
2018-05-25T03:53:28.150Z,24
2018-05-25T03:54:27.922Z,25
2018-05-25T03:55:50.739Z,27
2018-05-25T03:56:51.342Z,28
2018-05-25T03:57:51.038Z,29
2018-05-25T03:58:51.047Z,30
2018-05-25T03:59:52.326Z,31
2018-05-25T04:00:50.852Z,32
2018-05-25T04:01:51.637Z,33
2018-05-25T04:03:34.617Z,34
2018-05-25T04:04:35.802Z,35
2018-05-25T04:05:35.294Z,35
2018-05-25T04:06:56.239Z,36
2018-05-25T04:07:56.997Z,37
2018-05-25T04:08:56.509Z,38
2018-05-25T04:09:57.265Z,39
2018-05-25T04:10:56.802Z,42
2018-05-25T04:11:56.498Z,43
2018-05-25T04:12:56.906Z,44
2018-05-25T04:13:56.487Z,45
2018-05-25T04:14:56.143Z,46
2018-05-25T04:15:56.798Z,46
2018-05-25T04:16:56.648Z,47
2018-05-25T04:17:56.827Z,46
2018-05-25T04:18:57.231Z,47
2018-05-25T04:19:57.477Z,46
2018-05-25T04:20:56.200Z,45
2018-05-25T04:21:57.180Z,42
2018-05-25T04:22:57.253Z,40
2018-05-25T04:23:57.317Z,40
2018-05-25T04:24:57.088Z,40
2018-05-25T04:25:56.635Z,40
2018-05-25T04:27:18.655Z,41
2018-05-25T04:28:19.133Z,42
2018-05-25T04:29:20.390Z,41
2018-05-25T04:30:41.298Z,41
2018-05-25T04:31:40.933Z,41
2018-05-25T04:32:41.382Z,43
2018-05-25T04:33:41.252Z,45
2018-05-25T04:34:41.014Z,46
2018-05-25T04:36:03.263Z,48
2018-05-25T04:37:03.968Z,50
2018-05-25T04:38:03.501Z,51
2018-05-25T04:39:04.526Z,51
2018-05-25T04:40:04.066Z,49
2018-05-25T04:41:03.799Z,47
2018-05-25T04:42:03.797Z,45
2018-05-25T04:43:03.643Z,44
2018-05-25T04:44:04.182Z,42
2018-05-25T04:45:04.851Z,41
2018-05-25T04:46:25.128Z,41
2018-05-25T04:47:26.062Z,41
2018-05-25T04:48:25.813Z,40
2018-05-25T04:49:25.484Z,39
2018-05-25T04:50:25.251Z,37
2018-05-25T04:51:25.320Z,35
2018-05-25T04:52:26.358Z,33
2018-05-25T04:53:46.787Z,30
2018-05-25T04:54:48.177Z,29
2018-05-25T04:55:47.196Z,27
2018-05-25T04:56:47.045Z,27
2018-05-25T04:57:47.040Z,26
2018-05-25T04:58:46.991Z,25
2018-05-25T04:59:46.644Z,25
2018-05-25T05:00:47.216Z,25
2018-05-25T05:01:47.138Z,25
2018-05-25T05:02:46.828Z,26
2018-05-25T05:03:48.862Z,27
2018-05-25T05:04:47.707Z,28
2018-05-25T05:05:48.009Z,29
2018-05-25T05:07:24.961Z,32
2018-05-25T05:08:23.649Z,34
2018-05-25T05:09:24.309Z,36
2018-05-25T05:10:24.399Z,37
2018-05-25T05:11:24.340Z,40
2018-05-25T05:12:24.085Z,42
2018-05-25T05:13:23.790Z,44
2018-05-25T05:14:48.570Z,46
2018-05-25T05:15:48.116Z,46
2018-05-25T05:16:49.051Z,47
2018-05-25T05:17:48.885Z,48
2018-05-25T05:18:48.393Z,49
2018-05-25T05:19:48.308Z,50
2018-05-25T05:20:48.158Z,52
2018-05-25T05:22:31.132Z,56
2018-05-25T05:23:32.029Z,55
2018-05-25T05:24:32.452Z,55
2018-05-25T05:25:31.890Z,55
2018-05-25T05:26:31.676Z,56
2018-05-25T05:27:31.222Z,57
2018-05-25T05:28:33.373Z,58
2018-05-25T05:29:31.260Z,58
2018-05-25T05:30:32.316Z,56
2018-05-25T05:31:31.891Z,54
2018-05-25T05:32:31.784Z,53
2018-05-25T05:33:31.300Z,54
2018-05-25T05:34:32.718Z,56
2018-05-25T05:35:31.097Z,56
2018-05-25T05:36:31.639Z,57
2018-05-25T05:37:53.635Z,58
2018-05-25T05:38:54.728Z,58
2018-05-25T05:39:54.377Z,58
2018-05-25T05:40:54.190Z,58
2018-05-25T05:41:54.240Z,59
2018-05-25T05:42:54.100Z,58
2018-05-25T05:43:53.725Z,57
2018-05-25T05:44:53.504Z,55
2018-05-25T05:46:16.036Z,53
2018-05-25T05:47:37.096Z,50
2018-05-25T05:48:37.727Z,48
2018-05-25T05:49:37.488Z,46
2018-05-25T05:50:37.118Z,44
2018-05-25T05:52:22.348Z,41
2018-05-25T05:53:23.882Z,40
2018-05-25T05:54:22.723Z,40
2018-05-25T05:55:44.688Z,43
2018-05-25T05:56:45.250Z,46
2018-05-25T05:57:45.165Z,48
2018-05-25T05:58:44.923Z,51
2018-05-25T05:59:45.339Z,54
2018-05-25T06:01:06.857Z,55
2018-05-25T06:02:07.683Z,53
2018-05-25T06:03:07.589Z,52
2018-05-25T06:04:08.069Z,51
2018-05-25T06:05:07.055Z,50
2018-05-25T06:06:08.273Z,51
2018-05-25T06:07:07.025Z,53
2018-05-25T06:08:06.751Z,57
2018-05-25T06:09:07.481Z,62
2018-05-25T06:10:07.403Z,70
2018-05-25T06:11:06.875Z,79
2018-05-25T06:12:07.764Z,89
2018-05-25T06:13:07.449Z,96
2018-05-25T06:14:07.897Z,97
2018-05-25T06:15:07.899Z,96
2018-05-25T06:16:07.192Z,89
2018-05-25T06:17:07.081Z,82
2018-05-25T06:18:28.029Z,70
2018-05-25T06:19:28.453Z,64
2018-05-25T06:21:11.942Z,62
2018-05-25T06:22:11.900Z,61
2018-05-25T06:23:11.703Z,59
2018-05-25T06:24:12.321Z,57
2018-05-25T06:25:11.986Z,56
2018-05-25T06:26:11.725Z,58
2018-05-25T06:27:11.713Z,59
2018-05-25T06:28:35.170Z,60
2018-05-25T06:29:35.717Z,61
2018-05-25T06:30:35.145Z,64
2018-05-25T06:31:35.866Z,68
2018-05-25T06:32:35.733Z,72
2018-05-25T06:33:36.456Z,76
2018-05-25T06:34:58.483Z,82
2018-05-25T06:35:58.017Z,88
2018-05-25T06:36:57.774Z,92
2018-05-25T06:38:41.545Z,104
2018-05-25T06:39:42.391Z,108
2018-05-25T06:41:03.514Z,110
2018-05-25T06:42:04.108Z,109
2018-05-25T06:43:04.079Z,110
2018-05-25T06:44:04.180Z,112
2018-05-25T06:45:05.068Z,114
2018-05-25T06:46:04.059Z,114
2018-05-25T06:47:03.673Z,114
2018-05-25T06:48:03.331Z,116
2018-05-25T06:49:25.125Z,118
2018-05-25T06:50:26.098Z,119
2018-05-25T06:51:25.717Z,119
2018-05-25T06:52:49.376Z,118
2018-05-25T06:53:50.097Z,119
2018-05-25T06:54:50.056Z,120
2018-05-25T06:55:49.820Z,117
2018-05-25T06:56:49.776Z,113
2018-05-25T06:57:49.867Z,109
2018-05-25T06:58:49.436Z,109
2018-05-25T06:59:49.932Z,113
2018-05-25T07:00:49.799Z,122
2018-05-25T07:01:49.396Z,136
2018-05-25T07:02:50.207Z,156
2018-05-25T07:03:50.029Z,179
2018-05-25T07:04:49.741Z,198
2018-05-25T07:05:49.326Z,205
2018-05-25T07:06:50.279Z,206
2018-05-25T07:07:50.035Z,208
2018-05-25T07:08:50.010Z,193
2018-05-25T07:09:49.851Z,243
2018-05-25T07:10:49.922Z,195
2018-05-25T07:11:49.663Z,201
2018-05-25T07:12:49.664Z,206
2018-05-25T07:14:11.038Z,206
2018-05-25T07:15:11.524Z,211
2018-05-25T07:16:33.014Z,199
2018-05-25T07:17:34.065Z,187
2018-05-25T07:18:33.975Z,180
2018-05-25T07:19:33.842Z,176
2018-05-25T07:20:33.676Z,173
2018-05-25T07:21:33.478Z,173
2018-05-25T07:22:33.517Z,173
2018-05-25T07:23:33.590Z,175
2018-05-25T07:24:33.803Z,181
2018-05-25T07:25:33.775Z,198
2018-05-25T07:26:33.646Z,218
2018-05-25T07:27:34.200Z,229
2018-05-25T07:28:33.729Z,242
2018-05-25T07:29:33.735Z,369
2018-05-25T07:30:33.357Z,388
2018-05-25T07:31:32.965Z,421
2018-05-25T07:32:34.028Z,460
2018-05-25T07:33:33.897Z,481
2018-05-25T07:34:33.773Z,440
2018-05-25T07:35:33.278Z,486
2018-05-25T07:36:33.652Z,448
2018-05-25T07:37:33.519Z,436
2018-05-25T07:38:33.590Z,458
2018-05-25T07:39:33.637Z,442
2018-05-25T07:40:33.404Z,422
2018-05-25T07:41:56.239Z,416
2018-05-25T07:42:56.939Z,383
2018-05-25T07:43:57.268Z,328
2018-05-25T07:44:56.753Z,349
2018-05-25T07:45:56.817Z,333
2018-05-25T07:46:57.712Z,297
2018-05-25T07:48:17.493Z,315
2018-05-25T07:49:17.998Z,295
2018-05-25T07:50:17.974Z,306
2018-05-25T07:51:18.810Z,304
2018-05-25T07:52:18.564Z,404
2018-05-25T07:53:18.325Z,441
2018-05-25T07:54:19.052Z,424
2018-05-25T07:55:18.294Z,418
2018-05-25T07:56:18.385Z,529
2018-05-25T07:57:18.465Z,467
2018-05-25T07:58:17.958Z,584
2018-05-25T07:59:17.821Z,379
2018-05-25T08:00:19.567Z,362
2018-05-25T08:01:19.134Z,546
2018-05-25T08:02:18.562Z,621
2018-05-25T08:03:18.534Z,628
2018-05-25T08:04:18.506Z,590
2018-05-25T08:05:18.053Z,516
2018-05-25T08:06:17.971Z,637
2018-05-25T08:07:17.949Z,548
2018-05-25T08:08:18.275Z,563
2018-05-25T08:09:18.500Z,554
2018-05-25T08:10:18.153Z,601
2018-05-25T08:11:18.173Z,450
2018-05-25T08:12:17.715Z,469
2018-05-25T08:13:18.977Z,651
2018-05-25T08:14:18.530Z,654
2018-05-25T08:15:18.252Z,642
2018-05-25T08:16:19.111Z,628
2018-05-25T08:17:17.850Z,579
2018-05-25T08:18:18.405Z,627
2018-05-25T08:19:39.535Z,631
2018-05-25T08:20:40.148Z,635
2018-05-25T08:21:39.847Z,574
2018-05-25T08:22:39.839Z,431
2018-05-25T08:23:40.530Z,406
2018-05-25T08:25:24.077Z,522
2018-05-25T08:26:48.315Z,493
2018-05-25T08:27:47.951Z,381
2018-05-25T08:28:48.028Z,307
2018-05-25T08:29:47.518Z,307
2018-05-25T08:30:48.097Z,284
2018-05-25T08:31:48.687Z,285
2018-05-25T08:32:48.521Z,283
2018-05-25T08:33:48.436Z,309
2018-05-25T08:34:48.193Z,370
2018-05-25T08:35:48.169Z,363
2018-05-25T08:36:47.653Z,342
2018-05-25T08:37:48.551Z,443
2018-05-25T08:38:48.175Z,427
2018-05-25T08:39:47.931Z,433
2018-05-25T08:40:49.983Z,398
2018-05-25T08:41:47.875Z,438
2018-05-25T08:43:08.609Z,367
2018-05-25T08:44:09.705Z,327
2018-05-25T08:45:09.376Z,290
2018-05-25T08:46:08.973Z,276
2018-05-25T08:47:08.699Z,272
2018-05-25T08:48:09.332Z,259
2018-05-25T08:49:09.001Z,256
2018-05-25T08:50:08.776Z,257
2018-05-25T08:51:31.281Z,260
2018-05-25T08:52:53.682Z,257
2018-05-25T08:53:54.371Z,254
2018-05-25T08:54:54.343Z,252
2018-05-25T08:55:53.902Z,254
2018-05-25T08:56:53.877Z,256
2018-05-25T08:58:17.180Z,260
2018-05-25T08:59:39.719Z,266
2018-05-25T09:00:39.511Z,267
2018-05-25T09:01:40.485Z,259
2018-05-25T09:02:41.453Z,252
2018-05-25T09:03:39.393Z,246
2018-05-25T09:04:40.097Z,241
2018-05-25T09:05:39.672Z,239
2018-05-25T09:06:39.482Z,236
2018-05-25T09:07:39.280Z,228
2018-05-25T09:08:40.077Z,229
2018-05-25T09:09:39.803Z,232
2018-05-25T09:10:39.341Z,236
2018-05-25T09:12:23.791Z,244
2018-05-25T09:13:25.309Z,247
2018-05-25T09:14:24.487Z,249
2018-05-25T09:15:24.323Z,250
2018-05-25T09:16:24.335Z,248
2018-05-25T09:17:24.475Z,247
2018-05-25T09:18:24.104Z,245
2018-05-25T09:19:47.259Z,243
2018-05-25T09:20:47.766Z,240
2018-05-25T09:21:47.578Z,242
2018-05-25T09:22:47.139Z,245
2018-05-25T09:23:47.972Z,245
2018-05-25T09:24:47.757Z,245
2018-05-25T09:25:47.331Z,247
2018-05-25T09:26:47.090Z,247
2018-05-25T09:27:47.833Z,250
2018-05-25T09:28:47.533Z,255
2018-05-25T09:30:08.657Z,265
2018-05-25T09:31:09.289Z,276
2018-05-25T09:32:09.209Z,284
2018-05-25T09:33:09.095Z,288
2018-05-25T09:34:08.961Z,288
2018-05-25T09:35:09.922Z,282
2018-05-25T09:36:09.968Z,274
2018-05-25T09:37:09.853Z,266
2018-05-25T09:38:31.822Z,258
2018-05-25T09:39:32.614Z,253
2018-05-25T09:40:32.230Z,249
2018-05-25T09:41:32.042Z,243
2018-05-25T09:42:32.019Z,239
2018-05-25T09:43:32.534Z,235
2018-05-25T09:44:32.325Z,235
2018-05-25T09:45:32.129Z,235
2018-05-25T09:46:31.826Z,234
2018-05-25T09:47:31.880Z,232
2018-05-25T09:48:31.884Z,231
2018-05-25T09:49:32.621Z,229
2018-05-25T09:51:15.249Z,227
2018-05-25T09:52:15.663Z,228
2018-05-25T09:53:15.750Z,230
2018-05-25T09:54:15.406Z,232
2018-05-25T09:55:15.959Z,232
2018-05-25T09:56:37.292Z,232
2018-05-25T09:57:37.904Z,229
2018-05-25T09:58:37.553Z,226
2018-05-25T09:59:37.303Z,224
2018-05-25T10:00:38.171Z,230
2018-05-25T10:01:59.449Z,244
2018-05-25T10:03:23.973Z,269
2018-05-25T10:04:24.746Z,291
2018-05-25T10:05:25.468Z,313
2018-05-25T10:06:46.366Z,336
2018-05-25T10:07:46.059Z,367
2018-05-25T10:08:46.383Z,441
2018-05-25T10:09:46.384Z,421
2018-05-25T10:10:46.944Z,419
2018-05-25T10:11:46.705Z,442
2018-05-25T10:12:46.197Z,518
2018-05-25T10:13:45.797Z,686
2018-05-25T10:14:46.906Z,591
2018-05-25T10:15:46.541Z,585
2018-05-25T10:16:46.444Z,457
2018-05-25T10:18:07.500Z,518
2018-05-25T10:19:08.195Z,387
2018-05-25T10:20:08.196Z,339
2018-05-25T10:21:29.749Z,325
2018-05-25T10:22:53.872Z,322
2018-05-25T10:23:55.793Z,316
2018-05-25T10:24:54.750Z,323
2018-05-25T10:25:54.335Z,323
2018-05-25T10:26:53.955Z,330
2018-05-25T10:27:54.909Z,450
2018-05-25T10:28:54.879Z,662
2018-05-25T10:30:17.141Z,439
2018-05-25T10:31:17.219Z,395
2018-05-25T10:32:17.086Z,397
2018-05-25T10:33:16.725Z,578
2018-05-25T10:34:16.303Z,394
2018-05-25T10:35:19.014Z,383
2018-05-25T10:36:16.778Z,374
2018-05-25T10:37:16.782Z,360
2018-05-25T10:38:16.815Z,372
2018-05-25T10:39:38.291Z,389
2018-05-25T10:40:39.140Z,390
2018-05-25T10:41:39.200Z,460
2018-05-25T10:42:39.915Z,395
2018-05-25T10:44:00.780Z,510
2018-05-25T10:45:23.409Z,480
2018-05-25T10:46:24.203Z,386
2018-05-25T10:47:24.146Z,355
2018-05-25T10:48:23.635Z,332
2018-05-25T10:49:24.404Z,378
2018-05-25T10:50:24.242Z,325
2018-05-25T10:51:23.999Z,344
2018-05-25T10:52:23.670Z,295
2018-05-25T10:53:24.487Z,280
2018-05-25T10:54:24.513Z,268
2018-05-25T10:55:24.414Z,263
2018-05-25T10:56:24.378Z,264
2018-05-25T10:57:24.525Z,264
2018-05-25T10:58:24.414Z,271
2018-05-25T10:59:24.501Z,278
2018-05-25T11:00:24.547Z,290
2018-05-25T11:01:24.554Z,304
2018-05-25T11:02:24.420Z,319
2018-05-25T11:03:24.862Z,333
2018-05-25T11:04:23.662Z,364
2018-05-25T11:05:23.414Z,361
2018-05-25T11:06:24.210Z,375
2018-05-25T11:08:29.679Z,353
2018-05-25T11:09:30.345Z,356
2018-05-25T11:10:30.378Z,385
2018-05-25T11:11:30.386Z,411
2018-05-25T11:12:30.290Z,451
2018-05-25T11:13:30.570Z,633
2018-05-25T11:14:31.197Z,692
2018-05-25T11:15:30.789Z,629
2018-05-25T11:16:52.819Z,857
2018-05-25T11:17:53.728Z,751
2018-05-25T11:18:53.306Z,853
2018-05-25T11:19:54.398Z,849
2018-05-25T11:20:53.379Z,523
2018-05-25T11:21:53.235Z,466
2018-05-25T11:23:16.919Z,482
2018-05-25T11:24:17.471Z,429
2018-05-25T11:25:17.426Z,373
2018-05-25T11:26:39.193Z,342
2018-05-25T11:28:03.704Z,336
2018-05-25T11:29:03.849Z,350
2018-05-25T11:30:02.925Z,365
2018-05-25T11:31:02.907Z,396
2018-05-25T11:32:03.087Z,435
2018-05-25T11:33:02.850Z,671
2018-05-25T11:34:26.793Z,451
2018-05-25T11:35:27.853Z,442
2018-05-25T11:36:27.657Z,621
2018-05-25T11:37:51.490Z,745
2018-05-25T11:38:52.067Z,778
2018-05-25T11:39:51.886Z,719
2018-05-25T11:40:52.158Z,534
2018-05-25T11:42:13.625Z,619
2018-05-25T11:43:13.697Z,628
2018-05-25T11:44:35.525Z,597
2018-05-25T11:46:00.386Z,644
2018-05-25T11:47:01.198Z,633
2018-05-25T11:48:00.929Z,608
2018-05-25T11:49:22.481Z,575
2018-05-25T11:50:23.145Z,550
2018-05-25T11:51:22.800Z,560
2018-05-25T11:52:22.644Z,648
2018-05-25T11:53:23.203Z,504
2018-05-25T11:54:23.257Z,488
2018-05-25T11:55:22.879Z,837
2018-05-25T11:56:44.033Z,780
2018-05-25T11:57:44.927Z,842
2018-05-25T11:58:44.595Z,439
2018-05-25T11:59:44.381Z,504
2018-05-25T12:00:44.437Z,634
2018-05-25T12:01:45.051Z,833
2018-05-25T12:02:45.276Z,484
2018-05-25T12:03:45.437Z,509
2018-05-25T12:04:44.494Z,388
2018-05-25T12:05:44.571Z,356
2018-05-25T12:06:44.546Z,341
2018-05-25T12:08:06.291Z,353
2018-05-25T12:09:06.535Z,354
2018-05-25T12:10:06.600Z,508
2018-05-25T12:11:06.488Z,301
2018-05-25T12:12:06.557Z,263
2018-05-25T12:13:07.265Z,245
2018-05-25T12:14:06.987Z,240
2018-05-25T12:15:07.353Z,250
2018-05-25T12:16:50.481Z,260
2018-05-25T12:17:52.071Z,274
2018-05-25T12:18:51.353Z,280
2018-05-25T12:19:50.883Z,356
2018-05-25T12:20:50.919Z,288
2018-05-25T12:21:51.469Z,346
2018-05-25T12:22:52.091Z,464
2018-05-25T12:23:51.011Z,287
2018-05-25T12:24:50.946Z,274
2018-05-25T12:25:51.191Z,284
2018-05-25T12:26:51.934Z,316
2018-05-25T12:27:51.138Z,426
2018-05-25T12:28:50.989Z,399
2018-05-25T12:29:50.973Z,377
2018-05-25T12:30:50.708Z,426
2018-05-25T12:32:13.318Z,804
2018-05-25T12:33:13.533Z,801
2018-05-25T12:34:13.229Z,500
2018-05-25T12:35:13.454Z,461
2018-05-25T12:36:13.345Z,503
2018-05-25T12:37:35.946Z,351
2018-05-25T12:38:35.969Z,424
2018-05-25T12:39:36.888Z,358
2018-05-25T12:40:35.926Z,394
2018-05-25T12:41:35.904Z,529
2018-05-25T12:42:57.247Z,604
2018-05-25T12:43:58.309Z,706
2018-05-25T12:46:24.032Z,356
2018-05-25T12:47:25.713Z,340
2018-05-25T12:48:24.542Z,351
2018-05-25T12:49:46.232Z,580
2018-05-25T12:51:10.289Z,303
2018-05-25T12:52:09.944Z,389
2018-05-25T12:53:09.691Z,720
2018-05-25T12:54:09.811Z,697
2018-05-25T12:55:09.648Z,603
2018-05-25T12:56:10.203Z,634
2018-05-25T12:57:34.819Z,550
2018-05-25T12:58:34.753Z,438
2018-05-25T12:59:56.890Z,553
2018-05-25T13:01:19.090Z,225
2018-05-25T13:02:19.740Z,206
2018-05-25T13:03:20.386Z,193
2018-05-25T13:04:20.149Z,175
2018-05-25T13:05:21.096Z,162
2018-05-25T13:06:19.842Z,167
2018-05-25T13:07:19.929Z,183
2018-05-25T13:08:19.834Z,195
2018-05-25T13:09:19.707Z,202
2018-05-25T13:10:19.618Z,211
2018-05-25T13:11:40.643Z,227
2018-05-25T13:12:42.096Z,248
2018-05-25T13:13:41.618Z,327
2018-05-25T13:14:41.954Z,428
2018-05-25T13:15:41.231Z,667
2018-05-25T13:17:04.030Z,655
2018-05-25T13:18:04.260Z,625
2018-05-25T13:19:03.945Z,545
2018-05-25T13:20:04.189Z,518
2018-05-25T13:21:03.882Z,133
2018-05-25T13:22:03.688Z,95
2018-05-25T13:23:03.852Z,77
2018-05-25T13:24:50.835Z,77
2018-05-25T13:26:11.032Z,92
2018-05-25T13:27:32.257Z,104
2018-05-25T13:28:34.720Z,111
2018-05-25T13:29:54.572Z,116
2018-05-25T13:30:55.502Z,119
2018-05-25T13:31:57.039Z,120
2018-05-25T13:32:54.995Z,123
2018-05-25T13:33:54.999Z,125
2018-05-25T13:34:55.272Z,128
2018-05-25T13:35:55.533Z,131
2018-05-25T13:36:55.456Z,132
2018-05-25T13:37:55.216Z,134
2018-05-25T13:38:55.054Z,138
2018-05-25T13:39:55.173Z,142
2018-05-25T13:40:55.209Z,146
2018-05-25T13:41:55.447Z,151
2018-05-25T13:43:17.672Z,156
2018-05-25T13:44:17.597Z,158
2018-05-25T13:45:46.189Z,163
2018-05-25T13:46:41.498Z,167
2018-05-25T13:47:42.186Z,169
2018-05-25T13:48:40.014Z,171
2018-05-25T13:49:39.725Z,173
2018-05-25T13:50:40.651Z,175
2018-05-25T13:51:40.574Z,179
2018-05-25T13:52:40.376Z,183
2018-05-25T13:53:40.467Z,188
2018-05-25T13:54:41.686Z,191
2018-05-25T13:56:01.458Z,192
2018-05-25T13:57:02.783Z,189
2018-05-25T13:58:02.527Z,186
2018-05-25T13:59:02.683Z,183
2018-05-25T14:00:01.794Z,180
2018-05-25T14:01:04.312Z,177
2018-05-25T14:02:24.195Z,178
2018-05-25T14:03:25.216Z,175
2018-05-25T14:04:24.866Z,178
2018-05-25T14:05:24.767Z,182
2018-05-25T14:06:24.359Z,186
2018-05-25T14:07:46.033Z,194
2018-05-25T14:08:46.250Z,200
2018-05-25T14:09:47.460Z,206
2018-05-25T14:10:46.564Z,210
2018-05-25T14:11:48.867Z,211
2018-05-25T14:12:45.551Z,209
2018-05-25T14:13:48.473Z,220
2018-05-25T14:14:48.989Z,197
2018-05-25T14:15:46.970Z,197
2018-05-25T14:16:45.758Z,241
2018-05-25T14:17:47.100Z,180
2018-05-25T14:18:47.408Z,176
2018-05-25T14:19:46.937Z,194
2018-05-25T14:20:49.402Z,169
2018-05-25T14:21:48.461Z,165
2018-05-25T14:23:30.756Z,158
2018-05-25T14:24:34.130Z,157
2018-05-25T14:25:31.106Z,156
2018-05-25T14:26:30.960Z,158
2018-05-25T14:27:54.324Z,162
2018-05-25T14:28:54.306Z,163
2018-05-25T14:29:57.251Z,163
2018-05-25T14:30:55.139Z,164
2018-05-25T14:31:57.258Z,166
2018-05-25T14:33:04.696Z,173
2018-05-25T14:34:14.531Z,179
2018-05-25T14:35:34.416Z,180
2018-05-25T14:37:07.099Z,177
2018-05-25T14:38:06.759Z,176
2018-05-25T14:39:05.766Z,176
2018-05-25T14:40:05.765Z,187
2018-05-25T14:41:06.315Z,276
2018-05-25T14:42:28.296Z,204
2018-05-25T14:43:50.323Z,247
2018-05-25T14:44:50.920Z,332
2018-05-25T14:45:55.891Z,423
2018-05-25T14:46:51.724Z,406
2018-05-25T14:47:50.966Z,398
2018-05-25T14:48:52.001Z,321
2018-05-25T14:49:51.380Z,400
2018-05-25T14:50:51.190Z,393
2018-05-25T14:51:51.222Z,417
2018-05-25T14:52:52.184Z,389
2018-05-25T14:53:53.090Z,308
2018-05-25T14:54:52.760Z,440
2018-05-25T14:56:28.932Z,442
2018-05-25T14:57:33.169Z,445
2018-05-25T14:58:28.453Z,445
2018-05-25T14:59:31.271Z,259
2018-05-25T15:00:29.721Z,234