createdAt,value
2018-08-10T00:00:59.918Z,5.17
2018-08-10T00:03:29.438Z,6.77
2018-08-10T00:05:58.350Z,5.60
2018-08-10T00:08:27.628Z,6.53
2018-08-10T00:10:56.439Z,6.47
2018-08-10T00:13:25.231Z,6.20
2018-08-10T00:15:54.095Z,5.30
2018-08-10T00:18:23.604Z,7.73
2018-08-10T00:20:52.351Z,6.37
2018-08-10T00:23:21.619Z,6.23
2018-08-10T00:25:51.475Z,5.40
2018-08-10T00:28:20.722Z,6.27
2018-08-10T00:30:49.556Z,5.13
2018-08-10T00:33:18.906Z,4.97
2018-08-10T00:35:49.470Z,7.10
2018-08-10T00:38:18.256Z,5.27
2018-08-10T00:40:47.619Z,6.80
2018-08-10T00:43:16.680Z,7.97
2018-08-10T00:45:45.801Z,5.63
2018-08-10T00:48:16.210Z,4.97
2018-08-10T00:50:45.752Z,5.13
2018-08-10T00:53:14.496Z,5.03
2018-08-10T00:55:43.799Z,6.00
2018-08-10T00:58:12.528Z,5.40
2018-08-10T01:00:41.288Z,5.80
2018-08-10T01:03:10.702Z,5.10
2018-08-10T01:05:39.516Z,6.63
2018-08-10T01:08:09.226Z,6.37
2018-08-10T01:10:38.049Z,6.40
2018-08-10T01:13:06.876Z,6.33
2018-08-10T01:15:35.660Z,6.63
2018-08-10T01:18:04.974Z,7.20
2018-08-10T01:20:33.788Z,8.00
2018-08-10T01:23:06.230Z,6.20
2018-08-10T01:25:35.651Z,6.53
2018-08-10T01:28:05.803Z,7.70
2018-08-10T01:30:35.652Z,7.87
2018-08-10T01:33:04.465Z,7.40
2018-08-10T01:35:33.407Z,6.83
2018-08-10T01:38:03.023Z,7.37
2018-08-10T01:40:32.015Z,8.33
2018-08-10T01:43:00.891Z,7.60
2018-08-10T01:45:29.695Z,7.93
2018-08-10T01:47:59.423Z,7.90
2018-08-10T01:50:28.658Z,10.10
2018-08-10T01:52:57.436Z,8.53
2018-08-10T01:55:27.039Z,7.97
2018-08-10T01:57:55.793Z,9.17
2018-08-10T02:00:24.603Z,8.10
2018-08-10T02:02:53.945Z,8.43
2018-08-10T02:05:22.706Z,8.30
2018-08-10T02:07:51.987Z,7.77
2018-08-10T02:10:20.828Z,9.50
2018-08-10T02:12:53.913Z,7.77
2018-08-10T02:15:23.272Z,7.93
2018-08-10T02:17:52.568Z,8.60
2018-08-10T02:20:22.826Z,8.87
2018-08-10T02:22:52.571Z,8.67
2018-08-10T02:25:24.730Z,8.73
2018-08-10T02:27:54.220Z,8.87
2018-08-10T02:30:23.331Z,9.20
2018-08-10T02:32:52.618Z,11.27
2018-08-10T02:35:21.489Z,9.67
2018-08-10T02:37:50.269Z,10.37
2018-08-10T02:40:21.647Z,8.87
2018-08-10T02:42:51.451Z,9.07
2018-08-10T02:45:20.684Z,8.93
2018-08-10T02:47:50.552Z,9.70
2018-08-10T02:50:19.872Z,11.43
2018-08-10T02:52:49.520Z,8.60
2018-08-10T02:55:18.831Z,8.03
2018-08-10T02:57:48.441Z,8.93
2018-08-10T03:00:18.279Z,16.63
2018-08-10T03:02:48.039Z,12.10
2018-08-10T03:05:17.427Z,10.20
2018-08-10T03:07:47.790Z,9.77
2018-08-10T03:10:17.247Z,13.63
2018-08-10T03:12:46.639Z,14.00
2018-08-10T03:15:16.698Z,10.83
2018-08-10T03:17:46.709Z,12.77
2018-08-10T03:20:15.827Z,12.40
2018-08-10T03:22:44.728Z,13.27
2018-08-10T03:25:15.360Z,16.73
2018-08-10T03:27:44.710Z,12.10
2018-08-10T03:30:13.961Z,14.97
2018-08-10T03:32:42.723Z,15.40
2018-08-10T03:35:11.614Z,14.77
2018-08-10T03:37:41.114Z,15.13
2018-08-10T03:40:12.366Z,18.37
2018-08-10T03:42:41.175Z,16.50
2018-08-10T03:45:10.426Z,15.07
2018-08-10T03:47:40.268Z,13.37
2018-08-10T03:50:10.549Z,13.10
2018-08-10T03:52:40.151Z,12.50
2018-08-10T03:55:09.496Z,11.67
2018-08-10T03:57:39.107Z,15.13
2018-08-10T04:00:09.668Z,12.07
2018-08-10T04:02:39.421Z,11.53
2018-08-10T04:05:10.667Z,14.60
2018-08-10T04:07:40.362Z,11.93
2018-08-10T04:10:10.000Z,12.67
2018-08-10T04:12:39.195Z,11.27
2018-08-10T04:15:12.403Z,12.00
2018-08-10T04:17:41.802Z,12.57
2018-08-10T04:20:11.075Z,9.60
2018-08-10T04:22:39.847Z,10.67
2018-08-10T04:25:09.154Z,10.53
2018-08-10T04:27:38.434Z,12.00
2018-08-10T04:30:08.556Z,9.73
2018-08-10T04:32:37.328Z,10.10
2018-08-10T04:35:06.196Z,9.20
2018-08-10T04:37:35.773Z,9.73
2018-08-10T04:40:05.525Z,9.37
2018-08-10T04:42:34.266Z,9.63
2018-08-10T04:45:03.066Z,8.30
2018-08-10T04:47:32.436Z,9.87
2018-08-10T04:50:01.149Z,10.00
2018-08-10T04:52:30.526Z,8.77
2018-08-10T04:54:59.299Z,9.83
2018-08-10T04:57:28.605Z,9.57
2018-08-10T04:59:57.364Z,11.50
2018-08-10T05:02:26.680Z,9.50
2018-08-10T05:04:55.446Z,9.07
2018-08-10T05:07:24.207Z,9.23
2018-08-10T05:09:53.027Z,8.83
2018-08-10T05:12:21.773Z,9.10
2018-08-10T05:14:50.612Z,8.70
2018-08-10T05:17:20.123Z,8.90
2018-08-10T05:19:49.015Z,8.87
2018-08-10T05:22:18.677Z,9.03
2018-08-10T05:24:48.379Z,8.83
2018-08-10T05:27:17.904Z,9.23
2018-08-10T05:29:47.412Z,9.30
2018-08-10T05:32:16.701Z,8.17
2018-08-10T05:34:45.745Z,9.20
2018-08-10T05:37:14.933Z,8.33
2018-08-10T05:39:44.428Z,8.50
2018-08-10T05:42:13.351Z,7.77
2018-08-10T05:44:42.084Z,8.70
2018-08-10T05:47:10.938Z,7.93
2018-08-10T05:49:40.637Z,9.10
2018-08-10T05:52:09.967Z,8.33
2018-08-10T05:54:38.714Z,8.60
2018-08-10T05:57:08.145Z,8.23
2018-08-10T05:59:36.904Z,9.13
2018-08-10T06:02:06.273Z,8.63
2018-08-10T06:04:35.096Z,11.40
2018-08-10T06:07:04.307Z,8.47
2018-08-10T06:09:33.450Z,9.83
2018-08-10T06:12:02.321Z,8.87
2018-08-10T06:14:31.053Z,8.80
2018-08-10T06:17:00.612Z,8.93
2018-08-10T06:19:29.469Z,9.67
2018-08-10T06:21:58.205Z,9.77
2018-08-10T06:24:27.659Z,9.80
2018-08-10T06:26:56.948Z,9.53
2018-08-10T06:29:26.085Z,9.57
2018-08-10T06:31:54.878Z,9.70
2018-08-10T06:34:24.024Z,10.40
2018-08-10T06:36:52.864Z,10.70
2018-08-10T06:39:22.293Z,10.53
2018-08-10T06:41:51.023Z,10.17
2018-08-10T06:44:19.844Z,10.20
2018-08-10T06:46:48.756Z,9.70
2018-08-10T06:49:19.108Z,8.80
2018-08-10T06:51:48.665Z,9.83
2018-08-10T06:54:17.680Z,9.37
2018-08-10T06:56:47.243Z,9.10
2018-08-10T06:59:16.323Z,8.43
2018-08-10T07:01:45.299Z,8.73
2018-08-10T07:04:14.809Z,7.83
2018-08-10T07:06:43.562Z,8.00
2018-08-10T07:09:13.498Z,7.50
2018-08-10T07:11:42.267Z,7.03
2018-08-10T07:14:11.060Z,7.20
2018-08-10T07:16:40.545Z,6.83
2018-08-10T07:19:09.472Z,7.37
2018-08-10T07:21:38.200Z,6.70
2018-08-10T07:24:08.268Z,6.70
2018-08-10T07:26:37.810Z,6.23
2018-08-10T07:29:07.736Z,7.23
2018-08-10T07:31:36.486Z,6.60
2018-08-10T07:34:05.346Z,5.83
2018-08-10T07:36:34.124Z,6.47
2018-08-10T07:39:03.816Z,6.77
2018-08-10T07:41:32.526Z,5.97
2018-08-10T07:44:01.315Z,5.97
2018-08-10T07:46:30.105Z,6.10
2018-08-10T07:48:59.249Z,7.57
2018-08-10T07:51:28.600Z,7.07
2018-08-10T07:53:57.363Z,7.97
2018-08-10T07:56:26.791Z,6.57
2018-08-10T07:58:55.542Z,6.17
2018-08-10T08:01:24.327Z,5.60
2018-08-10T08:03:54.591Z,5.77
2018-08-10T08:06:23.413Z,6.47
2018-08-10T08:08:52.221Z,5.80
2018-08-10T08:11:21.158Z,6.30
2018-08-10T08:13:50.089Z,4.87
2018-08-10T08:16:19.533Z,5.47
2018-08-10T08:18:48.367Z,5.13
2018-08-10T08:21:17.775Z,5.00
2018-08-10T08:23:47.515Z,5.77
2018-08-10T08:26:16.430Z,5.00
2018-08-10T08:28:46.080Z,5.27
2018-08-10T08:31:14.903Z,5.03
2018-08-10T08:33:54.867Z,6.53
2018-08-10T08:36:24.431Z,4.57
2018-08-10T08:39:30.264Z,6.13
2018-08-10T08:41:59.055Z,3.67
2018-08-10T08:45:37.919Z,3.77
2018-08-10T08:48:07.708Z,3.50
2018-08-10T08:50:39.151Z,4.87
2018-08-10T08:53:08.028Z,4.97
2018-08-10T08:55:44.761Z,3.47
2018-08-10T08:58:13.616Z,4.60
2018-08-10T09:00:42.456Z,4.67
2018-08-10T09:03:23.311Z,3.27
2018-08-10T09:05:52.301Z,4.07
2018-08-10T09:08:21.080Z,3.40
2018-08-10T09:10:49.938Z,4.50
2018-08-10T09:13:18.933Z,4.60
2018-08-10T09:15:48.159Z,3.67
2018-08-10T09:18:18.004Z,3.27
2018-08-10T09:20:46.980Z,3.67
2018-08-10T09:23:16.843Z,3.53
2018-08-10T09:25:45.866Z,3.23
2018-08-10T09:28:16.278Z,2.40
2018-08-10T09:30:45.793Z,3.20
2018-08-10T09:33:14.528Z,4.20
2018-08-10T09:35:43.515Z,3.60
2018-08-10T09:38:12.973Z,4.83
2018-08-10T09:40:41.875Z,2.87
2018-08-10T09:43:10.600Z,3.80
2018-08-10T09:45:39.427Z,3.33
2018-08-10T09:48:09.414Z,2.97
2018-08-10T09:50:38.864Z,2.67
2018-08-10T09:53:07.672Z,3.10
2018-08-10T09:55:37.835Z,2.37
2018-08-10T09:58:13.209Z,3.37
2018-08-10T10:00:47.279Z,2.10
2018-08-10T10:03:22.851Z,1.40
2018-08-10T10:05:52.660Z,1.87
2018-08-10T10:08:21.899Z,1.63
2018-08-10T10:10:50.793Z,2.33
2018-08-10T10:13:19.659Z,2.03
2018-08-10T10:15:48.657Z,3.60
2018-08-10T10:18:18.883Z,2.47
2018-08-10T10:20:48.579Z,3.20
2018-08-10T10:23:18.638Z,3.20
2018-08-10T10:25:47.906Z,3.13
2018-08-10T10:28:17.560Z,3.90
2018-08-10T10:30:46.588Z,5.07
2018-08-10T10:33:15.620Z,5.10
2018-08-10T10:35:44.460Z,4.40
2018-08-10T10:38:14.016Z,1.50
2018-08-10T10:40:42.846Z,3.70
2018-08-10T10:43:11.593Z,3.80
2018-08-10T10:45:40.363Z,2.37
2018-08-10T10:48:10.104Z,2.23
2018-08-10T10:50:39.436Z,3.37
2018-08-10T10:53:08.239Z,2.13
2018-08-10T10:55:37.728Z,2.23
2018-08-10T10:58:06.432Z,2.43
2018-08-10T11:00:35.272Z,5.50
2018-08-10T11:03:04.630Z,5.77
2018-08-10T11:05:33.667Z,5.33
2018-08-10T11:08:02.449Z,3.63
2018-08-10T11:10:31.623Z,2.13
2018-08-10T11:13:00.385Z,4.23
2018-08-10T11:15:29.344Z,4.07
2018-08-10T11:17:58.727Z,4.00
2018-08-10T11:20:27.483Z,9.20
2018-08-10T11:22:56.876Z,5.80
2018-08-10T11:25:25.887Z,4.33
2018-08-10T11:27:55.165Z,8.40
2018-08-10T11:30:23.994Z,4.33
2018-08-10T11:32:52.844Z,12.40
2018-08-10T11:35:21.683Z,6.73
2018-08-10T11:37:51.465Z,7.97
2018-08-10T11:40:20.329Z,4.37
2018-08-10T11:42:49.135Z,5.47
2018-08-10T11:45:18.770Z,9.77
2018-08-10T11:47:48.512Z,2.80
2018-08-10T11:50:19.661Z,9.47
2018-08-10T11:52:49.371Z,4.83
2018-08-10T11:55:18.395Z,5.10
2018-08-10T11:57:48.172Z,9.87
2018-08-10T12:00:17.696Z,6.83
2018-08-10T12:02:48.109Z,5.43
2018-08-10T12:05:17.456Z,7.90
2018-08-10T12:07:46.432Z,6.33
2018-08-10T12:10:15.372Z,3.33
2018-08-10T12:12:44.126Z,2.90
2018-08-10T12:15:14.052Z,2.23
2018-08-10T12:17:43.584Z,3.77
2018-08-10T12:20:12.374Z,3.57
2018-08-10T12:22:41.936Z,3.80
2018-08-10T12:25:11.557Z,4.73
2018-08-10T12:27:41.226Z,3.60
2018-08-10T12:30:12.124Z,5.57
2018-08-10T12:32:40.947Z,3.43
2018-08-10T12:35:10.350Z,3.77
2018-08-10T12:37:39.607Z,2.00
2018-08-10T12:40:08.695Z,3.60
2018-08-10T12:42:37.798Z,2.10
2018-08-10T12:45:06.672Z,4.07
2018-08-10T12:47:36.383Z,2.60
2018-08-10T12:50:05.960Z,3.77
2018-08-10T12:52:35.576Z,4.07
2018-08-10T12:55:04.461Z,2.60
2018-08-10T12:57:34.014Z,5.10
2018-08-10T13:00:02.866Z,3.47
2018-08-10T13:02:33.435Z,4.20
2018-08-10T13:05:02.276Z,5.53
2018-08-10T13:07:31.028Z,6.23
2018-08-10T13:09:59.768Z,8.33
2018-08-10T13:12:28.486Z,5.27
2018-08-10T13:14:58.391Z,3.77
2018-08-10T13:17:28.110Z,2.57
2018-08-10T13:19:56.848Z,1.57
2018-08-10T13:22:25.585Z,2.27
2018-08-10T13:24:55.053Z,3.13
2018-08-10T13:27:24.369Z,2.23
2018-08-10T13:29:53.855Z,7.87
2018-08-10T13:32:22.640Z,6.40
2018-08-10T13:34:51.482Z,4.77
2018-08-10T13:37:20.289Z,7.40
2018-08-10T13:39:49.531Z,5.87
2018-08-10T13:42:18.449Z,4.80
2018-08-10T13:44:48.176Z,2.43
2018-08-10T13:47:17.714Z,4.57
2018-08-10T13:49:49.840Z,3.57
2018-08-10T13:52:19.050Z,6.50
2018-08-10T13:54:48.660Z,8.87
2018-08-10T13:57:18.759Z,8.03
2018-08-10T13:59:48.321Z,3.03
2018-08-10T14:02:18.486Z,3.67
2018-08-10T14:04:50.403Z,6.80
2018-08-10T14:07:19.206Z,4.27
2018-08-10T14:09:48.389Z,8.50
2018-08-10T14:12:17.544Z,6.10
2018-08-10T14:14:47.810Z,5.57
2018-08-10T14:17:19.235Z,1.60
2018-08-10T14:19:48.249Z,2.60
2018-08-10T14:22:18.628Z,3.20
2018-08-10T14:24:47.737Z,4.77
2018-08-10T14:27:17.846Z,4.27
2018-08-10T14:29:48.039Z,4.17
2018-08-10T14:32:17.340Z,1.47
2018-08-10T14:34:46.379Z,5.20
2018-08-10T14:37:16.754Z,5.03
2018-08-10T14:39:46.890Z,4.13
2018-08-10T14:42:16.496Z,3.50
2018-08-10T14:44:46.070Z,5.17
2018-08-10T14:47:15.132Z,5.23
2018-08-10T14:49:44.596Z,6.40
2018-08-10T14:52:14.097Z,5.90
2018-08-10T14:54:42.874Z,9.23
2018-08-10T14:57:12.217Z,5.23
2018-08-10T14:59:41.007Z,6.70
2018-08-10T15:02:10.556Z,3.53
2018-08-10T15:04:39.984Z,4.93
2018-08-10T15:07:08.825Z,4.27
2018-08-10T15:09:37.552Z,5.67
2018-08-10T15:12:06.621Z,1.23
2018-08-10T15:14:35.315Z,2.63
2018-08-10T15:17:04.879Z,1.20
2018-08-10T15:19:33.634Z,4.67
2018-08-10T15:22:03.016Z,4.93
2018-08-10T15:24:31.806Z,4.77
2018-08-10T15:27:01.223Z,2.60
2018-08-10T15:29:30.789Z,3.00
2018-08-10T15:32:00.466Z,4.07
2018-08-10T15:34:29.412Z,6.30
2018-08-10T15:36:58.347Z,4.67
2018-08-10T15:39:27.732Z,2.70
2018-08-10T15:41:56.792Z,4.27
2018-08-10T15:44:25.594Z,6.43
2018-08-10T15:46:54.384Z,26.27
2018-08-10T15:49:23.838Z,8.03
2018-08-10T15:51:53.122Z,2.33
2018-08-10T15:54:21.899Z,2.40
2018-08-10T15:56:51.619Z,10.77
2018-08-10T15:59:20.354Z,4.07
2018-08-10T16:01:51.063Z,12.20
2018-08-10T16:04:20.368Z,2.80
2018-08-10T16:06:49.161Z,6.00
2018-08-10T16:09:18.307Z,11.37
2018-08-10T16:11:47.487Z,13.20
2018-08-10T16:14:16.472Z,15.27
2018-08-10T16:16:46.578Z,6.70
2018-08-10T16:19:17.023Z,3.73
2018-08-10T16:21:46.594Z,6.43
2018-08-10T16:24:15.531Z,7.57
2018-08-10T16:27:12.867Z,12.60
2018-08-10T16:29:42.469Z,9.33
2018-08-10T16:32:11.272Z,4.80
2018-08-10T16:34:40.755Z,4.67
2018-08-10T16:37:09.590Z,15.43
2018-08-10T16:39:39.075Z,13.03
2018-08-10T16:42:07.885Z,8.03
2018-08-10T16:44:37.478Z,4.80
2018-08-10T16:47:06.297Z,11.10
2018-08-10T16:49:35.675Z,5.33
2018-08-10T16:52:05.292Z,4.50
2018-08-10T16:54:34.080Z,3.20
2018-08-10T16:57:03.635Z,6.87
2018-08-10T16:59:32.450Z,7.07
2018-08-10T17:02:01.718Z,4.67
2018-08-10T17:04:31.280Z,12.90
2018-08-10T17:07:00.164Z,6.70
2018-08-10T17:09:28.963Z,7.33
2018-08-10T17:11:57.848Z,8.23
2018-08-10T17:14:26.674Z,8.00
2018-08-10T17:16:56.314Z,8.40
2018-08-10T17:19:25.153Z,4.13
2018-08-10T17:21:54.852Z,4.83
2018-08-10T17:24:23.712Z,9.10
2018-08-10T17:26:53.163Z,4.13
2018-08-10T17:29:22.474Z,5.27
2018-08-10T17:31:52.238Z,3.87
2018-08-10T17:34:21.227Z,6.83
2018-08-10T17:36:49.963Z,8.03
2018-08-10T17:39:19.669Z,4.47
2018-08-10T17:41:48.959Z,7.17
2018-08-10T17:44:17.887Z,3.93
2018-08-10T17:46:46.910Z,6.80
2018-08-10T17:49:16.482Z,6.30
2018-08-10T17:51:46.262Z,3.37
2018-08-10T17:54:15.150Z,3.10
2018-08-10T17:56:44.648Z,6.97
2018-08-10T17:59:13.499Z,5.63
2018-08-10T18:01:42.211Z,3.93
2018-08-10T18:04:11.645Z,5.10
2018-08-10T18:06:40.418Z,1.60
2018-08-10T18:09:10.511Z,4.90
2018-08-10T18:11:39.781Z,8.50
2018-08-10T18:14:09.450Z,4.23
2018-08-10T18:16:38.790Z,2.97
2018-08-10T18:19:07.648Z,3.70
2018-08-10T18:21:36.982Z,3.20
2018-08-10T18:24:05.807Z,3.23
2018-08-10T18:26:34.851Z,2.57
2018-08-10T18:29:04.124Z,4.93
2018-08-10T18:31:33.059Z,4.40
2018-08-10T18:34:01.810Z,2.73
2018-08-10T18:36:31.704Z,4.17
2018-08-10T18:39:01.121Z,4.23
2018-08-10T18:41:30.315Z,3.00
2018-08-10T18:43:59.103Z,3.43
2018-08-10T18:46:28.789Z,1.57
2018-08-10T18:48:58.016Z,3.87
2018-08-10T18:51:27.591Z,1.97
2018-08-10T18:53:56.395Z,3.50
2018-08-10T18:56:25.900Z,3.43
2018-08-10T18:58:55.288Z,2.07
2018-08-10T19:01:24.424Z,1.90
2018-08-10T19:03:53.868Z,4.40
2018-08-10T19:06:23.089Z,4.27
2018-08-10T19:08:51.877Z,2.87
2018-08-10T19:11:20.920Z,4.00
2018-08-10T19:13:49.738Z,5.03
2018-08-10T19:16:19.615Z,2.97
2018-08-10T19:18:48.464Z,3.53
2018-08-10T19:21:18.615Z,3.80
2018-08-10T19:23:48.175Z,2.77
2018-08-10T19:26:17.302Z,3.30
2018-08-10T19:28:46.831Z,3.63
2018-08-10T19:31:15.787Z,2.30
2018-08-10T19:33:45.204Z,1.87
2018-08-10T19:36:13.975Z,2.07
2018-08-10T19:38:43.416Z,4.47
2018-08-10T19:41:12.299Z,4.00
2018-08-10T19:43:41.073Z,2.47
2018-08-10T19:46:09.931Z,3.30
2018-08-10T19:48:39.178Z,5.87
2018-08-10T19:51:08.411Z,4.10
2018-08-10T19:53:37.890Z,2.37
2018-08-10T19:56:07.330Z,1.70
2018-08-10T19:58:36.511Z,3.40
2018-08-10T20:01:05.440Z,6.13
2018-08-10T20:03:34.682Z,3.37
2018-08-10T20:06:03.453Z,1.80
2018-08-10T20:08:32.665Z,3.90
2018-08-10T20:11:01.457Z,4.50
2018-08-10T20:13:30.259Z,3.37
2018-08-10T20:15:59.294Z,2.13
2018-08-10T20:18:29.251Z,3.03
2018-08-10T20:20:57.998Z,2.63
2018-08-10T20:23:27.396Z,4.83
2018-08-10T20:25:56.292Z,2.97
2018-08-10T20:28:25.900Z,3.13
2018-08-10T20:30:54.748Z,2.10
2018-08-10T20:33:23.535Z,2.00
2018-08-10T20:35:52.431Z,5.10
2018-08-10T20:38:22.043Z,5.30
2018-08-10T20:40:50.995Z,2.40
2018-08-10T20:43:19.794Z,3.33
2018-08-10T20:45:48.647Z,3.10
2018-08-10T20:48:18.405Z,4.27
2018-08-10T20:50:50.411Z,3.10
2018-08-10T20:53:19.246Z,2.57
2018-08-10T20:55:48.636Z,3.23
2018-08-10T20:58:18.164Z,3.73
2018-08-10T21:00:47.535Z,6.17
2018-08-10T21:03:17.337Z,3.60
2018-08-10T21:05:47.219Z,3.30
2018-08-10T21:08:16.305Z,5.13
2018-08-10T21:10:45.863Z,5.23
2018-08-10T21:13:15.002Z,3.67
2018-08-10T21:15:43.915Z,3.17
2018-08-10T21:18:13.599Z,6.33
2018-08-10T21:20:42.379Z,4.67
2018-08-10T21:23:11.227Z,2.47
2018-08-10T21:25:40.074Z,2.73
2018-08-10T21:28:09.556Z,4.73
2018-08-10T21:30:39.379Z,3.63
2018-08-10T21:33:08.215Z,2.53
2018-08-10T21:35:36.987Z,2.77
2018-08-10T21:38:07.384Z,2.73
2018-08-10T21:40:36.215Z,2.40
2018-08-10T21:43:05.044Z,4.17
2018-08-10T21:45:34.621Z,4.40
2018-08-10T21:48:04.205Z,4.23
2018-08-10T21:50:33.449Z,4.97
2018-08-10T21:53:03.187Z,3.83
2018-08-10T21:55:32.887Z,2.67
2018-08-10T21:58:02.530Z,3.80
2018-08-10T22:00:56.564Z,3.30
2018-08-10T22:03:26.244Z,2.23
2018-08-10T22:05:55.032Z,4.73
2018-08-10T22:08:24.345Z,3.13
2018-08-10T22:10:53.278Z,3.77
2018-08-10T22:13:27.282Z,3.83
2018-08-10T22:16:01.404Z,1.53
2018-08-10T22:19:39.296Z,2.27
2018-08-10T22:22:08.587Z,4.67
2018-08-10T22:24:37.452Z,2.80
2018-08-10T22:27:06.776Z,2.20
2018-08-10T22:29:36.056Z,3.17
2018-08-10T22:32:04.851Z,2.27
2018-08-10T22:34:33.737Z,2.37
2018-08-10T22:37:02.599Z,5.03
2018-08-10T22:39:32.764Z,2.77
2018-08-10T22:42:01.534Z,4.70
2018-08-10T22:44:30.403Z,2.67
2018-08-10T22:46:59.180Z,4.03
2018-08-10T22:49:28.407Z,2.43
2018-08-10T22:51:58.037Z,3.87
2018-08-10T22:54:27.057Z,3.13
2018-08-10T22:56:56.585Z,5.90
2018-08-10T22:59:25.403Z,3.13
2018-08-10T23:01:54.783Z,3.03
2018-08-10T23:04:24.033Z,3.60
2018-08-10T23:06:52.869Z,4.00
2018-08-10T23:09:22.201Z,2.67
2018-08-10T23:11:51.052Z,2.97
2018-08-10T23:14:20.742Z,3.77
2018-08-10T23:16:50.317Z,4.20
2018-08-10T23:19:19.119Z,3.67
2018-08-10T23:21:49.067Z,2.00
2018-08-10T23:24:18.170Z,3.43
2018-08-10T23:26:47.957Z,3.33
2018-08-10T23:29:17.843Z,2.17
2018-08-10T23:31:46.874Z,4.90
2018-08-10T23:34:15.974Z,2.57
2018-08-10T23:36:44.865Z,3.10
2018-08-10T23:39:14.565Z,2.67
2018-08-10T23:41:43.403Z,2.23
2018-08-10T23:44:12.241Z,2.90
2018-08-10T23:46:41.122Z,2.60
2018-08-10T23:49:11.003Z,4.27
2018-08-10T23:51:40.874Z,2.97
2018-08-10T23:54:09.637Z,2.30
2018-08-10T23:56:39.000Z,4.43
2018-08-10T23:59:08.360Z,2.00
