createdAt,value
2023-06-10T00:02:08.117Z,2.97
2023-06-10T00:04:35.718Z,2.85
2023-06-10T00:07:03.658Z,2.80
2023-06-10T00:09:30.729Z,2.65
2023-06-10T00:12:01.017Z,3.22
2023-06-10T00:14:27.878Z,3.00
2023-06-10T00:16:54.650Z,2.70
2023-06-10T00:19:26.794Z,2.90
2023-06-10T00:21:53.697Z,2.97
2023-06-10T00:24:20.619Z,2.80
2023-06-10T00:26:47.673Z,3.10
2023-06-10T00:29:15.265Z,2.88
2023-06-10T00:31:42.257Z,2.95
2023-06-10T00:34:09.383Z,2.97
2023-06-10T00:36:39.420Z,3.35
2023-06-10T00:39:06.305Z,2.63
2023-06-10T00:41:35.061Z,2.90
2023-06-10T00:44:02.044Z,3.30
2023-06-10T00:46:29.169Z,3.55
2023-06-10T00:48:56.444Z,3.28
2023-06-10T00:51:23.796Z,2.85
2023-06-10T00:53:51.169Z,3.22
2023-06-10T00:56:18.248Z,3.88
2023-06-10T00:58:45.756Z,2.72
2023-06-10T01:01:13.813Z,3.00
2023-06-10T01:03:41.091Z,3.35
2023-06-10T01:06:15.464Z,3.53
2023-06-10T01:08:53.108Z,3.05
2023-06-10T01:11:28.548Z,3.30
2023-06-10T01:13:57.199Z,2.97
2023-06-10T01:16:24.700Z,3.65
2023-06-10T01:18:53.499Z,4.45
2023-06-10T01:21:27.854Z,3.58
2023-06-10T01:23:56.924Z,3.53
2023-06-10T01:26:29.768Z,3.42
2023-06-10T01:29:07.024Z,3.30
2023-06-10T01:31:40.528Z,3.40
2023-06-10T01:34:11.861Z,3.92
2023-06-10T01:36:41.624Z,3.20
2023-06-10T01:39:10.025Z,3.35
2023-06-10T01:41:37.589Z,3.40
2023-06-10T01:44:04.850Z,3.28
2023-06-10T01:46:31.668Z,3.65
2023-06-10T01:48:58.601Z,3.30
2023-06-10T01:51:25.673Z,3.42
2023-06-10T01:53:52.607Z,3.80
2023-06-10T01:56:21.720Z,3.42
2023-06-10T01:58:48.584Z,3.28
2023-06-10T02:01:15.759Z,3.67
2023-06-10T02:03:42.705Z,3.80
2023-06-10T02:06:09.685Z,3.33
2023-06-10T02:08:36.633Z,3.90
2023-06-10T02:11:03.407Z,3.70
2023-06-10T02:13:30.695Z,3.50
2023-06-10T02:15:58.088Z,3.45
2023-06-10T02:18:29.750Z,3.85
2023-06-10T02:20:56.526Z,3.42
2023-06-10T02:23:23.392Z,3.55
2023-06-10T02:25:50.551Z,3.47
2023-06-10T02:28:18.443Z,3.58
2023-06-10T02:30:46.206Z,3.38
2023-06-10T02:33:13.082Z,3.85
2023-06-10T02:35:41.101Z,3.42
2023-06-10T02:38:08.491Z,4.30
2023-06-10T02:40:35.990Z,3.90
2023-06-10T02:43:02.959Z,3.95
2023-06-10T02:45:29.892Z,3.45
2023-06-10T02:47:58.740Z,3.97
2023-06-10T02:50:25.883Z,3.65
2023-06-10T02:53:07.461Z,3.72
2023-06-10T02:55:36.551Z,4.00
2023-06-10T02:58:06.523Z,3.95
2023-06-10T03:00:34.370Z,3.83
2023-06-10T03:03:04.501Z,3.92
2023-06-10T03:05:36.244Z,4.05
2023-06-10T03:08:05.427Z,3.87
2023-06-10T03:13:02.959Z,4.35
2023-06-10T03:15:33.850Z,4.00
2023-06-10T03:18:03.492Z,4.10
2023-06-10T03:20:31.079Z,3.55
2023-06-10T03:22:58.312Z,3.72
2023-06-10T03:25:27.333Z,3.70
2023-06-10T03:30:21.728Z,3.22
2023-06-10T03:32:51.077Z,3.58
2023-06-10T03:35:20.809Z,3.80
2023-06-10T03:37:47.675Z,3.50
2023-06-10T03:40:14.654Z,3.58
2023-06-10T03:42:45.370Z,3.60
2023-06-10T03:47:42.040Z,3.63
2023-06-10T03:50:12.422Z,3.65
2023-06-10T03:52:42.188Z,4.32
2023-06-10T03:55:12.870Z,3.92
2023-06-10T03:57:41.822Z,3.85
2023-06-10T04:00:13.147Z,3.83
2023-06-10T04:02:47.679Z,3.97
2023-06-10T04:05:22.998Z,4.22
2023-06-10T04:07:49.972Z,4.10
2023-06-10T04:10:17.092Z,3.65
2023-06-10T04:12:44.020Z,3.92
2023-06-10T04:15:12.184Z,4.70
2023-06-10T04:17:39.524Z,4.53
2023-06-10T04:20:08.768Z,4.20
2023-06-10T04:22:37.511Z,4.38
2023-06-10T04:25:04.622Z,4.35
2023-06-10T04:27:32.008Z,4.30
2023-06-10T04:29:58.861Z,4.03
2023-06-10T04:32:25.781Z,5.22
2023-06-10T04:34:52.566Z,4.55
2023-06-10T04:37:19.533Z,5.30
2023-06-10T04:39:46.410Z,4.43
2023-06-10T04:42:13.317Z,4.22
2023-06-10T04:44:41.734Z,4.22
2023-06-10T04:47:08.909Z,4.72
2023-06-10T04:49:36.856Z,4.78
2023-06-10T04:52:06.065Z,4.22
2023-06-10T04:54:36.756Z,4.68
2023-06-10T04:57:04.000Z,4.55
2023-06-10T04:59:31.165Z,4.68
2023-06-10T05:01:58.098Z,4.18
2023-06-10T05:04:24.878Z,4.28
2023-06-10T05:06:51.627Z,4.25
2023-06-10T05:09:18.388Z,4.43
2023-06-10T05:11:45.965Z,5.28
2023-06-10T05:14:12.873Z,6.03
2023-06-10T05:16:39.845Z,5.80
2023-06-10T05:19:08.565Z,6.03
2023-06-10T05:21:35.828Z,5.95
2023-06-10T05:24:03.294Z,5.82
2023-06-10T05:26:32.694Z,5.82
2023-06-10T05:28:59.953Z,6.00
2023-06-10T05:31:27.382Z,5.35
2023-06-10T05:33:54.385Z,6.40
2023-06-10T05:36:21.496Z,5.55
2023-06-10T05:38:48.352Z,6.13
2023-06-10T05:41:15.101Z,6.60
2023-06-10T05:43:42.206Z,6.10
2023-06-10T05:46:09.195Z,6.28
2023-06-10T05:48:36.072Z,5.60
2023-06-10T05:51:03.016Z,5.90
2023-06-10T05:53:29.715Z,5.30
2023-06-10T05:55:58.662Z,5.50
2023-06-10T05:58:25.943Z,5.50
2023-06-10T06:00:52.715Z,5.35
2023-06-10T06:03:20.186Z,5.15
2023-06-10T06:05:47.373Z,5.78
2023-06-10T06:08:19.575Z,5.47
2023-06-10T06:10:48.907Z,4.82
2023-06-10T06:13:16.220Z,5.07
2023-06-10T06:15:43.442Z,5.50
2023-06-10T06:18:10.313Z,5.10
2023-06-10T06:20:37.239Z,5.50
2023-06-10T06:23:03.914Z,5.50
2023-06-10T06:25:30.684Z,5.57
2023-06-10T06:27:57.814Z,5.55
2023-06-10T06:30:24.515Z,5.00
2023-06-10T06:32:52.953Z,5.30
2023-06-10T06:35:20.049Z,5.25
2023-06-10T06:37:46.830Z,4.70
2023-06-10T06:40:25.828Z,5.70
2023-06-10T06:42:52.649Z,5.22
2023-06-10T06:45:54.509Z,5.47
2023-06-10T06:48:21.949Z,4.63
2023-06-10T06:50:49.362Z,4.90
2023-06-10T06:53:16.239Z,5.00
2023-06-10T06:55:43.008Z,4.57
2023-06-10T06:58:09.729Z,4.90
2023-06-10T07:00:36.532Z,4.30
2023-06-10T07:03:03.638Z,5.38
2023-06-10T07:05:32.061Z,4.63
2023-06-10T07:07:59.023Z,4.97
2023-06-10T07:10:27.032Z,5.00
2023-06-10T07:12:54.408Z,5.05
2023-06-10T07:15:21.568Z,4.50
2023-06-10T07:17:48.606Z,5.35
2023-06-10T07:20:16.132Z,5.05
2023-06-10T07:22:43.446Z,5.50
2023-06-10T07:25:10.871Z,5.22
2023-06-10T07:27:38.370Z,5.97
2023-06-10T07:30:07.954Z,5.93
2023-06-10T07:35:02.163Z,4.95
2023-06-10T07:37:28.965Z,5.47
2023-06-10T07:39:57.219Z,5.93
2023-06-10T07:42:24.015Z,5.47
2023-06-10T07:44:50.765Z,6.53
2023-06-10T07:47:17.780Z,5.65
2023-06-10T07:49:44.706Z,5.72
2023-06-10T07:52:11.401Z,6.57
2023-06-10T07:54:38.174Z,6.03
2023-06-10T07:57:05.758Z,6.13
2023-06-10T07:59:32.515Z,6.70
2023-06-10T08:01:59.309Z,6.82
2023-06-10T08:04:26.092Z,6.13
2023-06-10T08:06:52.888Z,6.40
2023-06-10T08:09:19.584Z,6.53
2023-06-10T08:11:48.405Z,6.95
2023-06-10T08:14:15.181Z,6.45
2023-06-10T08:16:42.779Z,7.00
2023-06-10T08:19:10.349Z,6.03
2023-06-10T08:21:40.867Z,6.85
2023-06-10T08:24:08.564Z,6.00
2023-06-10T08:26:35.675Z,5.40
2023-06-10T08:29:02.558Z,5.57
2023-06-10T08:31:29.384Z,6.00
2023-06-10T08:33:56.320Z,6.05
2023-06-10T08:36:23.440Z,5.80
2023-06-10T08:38:50.168Z,5.53
2023-06-10T08:41:19.558Z,5.72
2023-06-10T08:44:04.747Z,5.20
2023-06-10T08:46:33.883Z,6.55
2023-06-10T08:49:05.220Z,5.82
2023-06-10T08:51:35.794Z,6.82
2023-06-10T08:54:06.900Z,6.60
2023-06-10T08:56:40.336Z,7.15
2023-06-10T08:59:07.849Z,6.75
2023-06-10T09:01:35.215Z,6.80
2023-06-10T09:04:03.386Z,6.35
2023-06-10T09:06:30.501Z,6.20
2023-06-10T09:08:59.775Z,6.00
2023-06-10T09:11:28.604Z,5.60
2023-06-10T09:13:55.427Z,5.82
2023-06-10T09:16:22.304Z,5.78
2023-06-10T09:18:49.786Z,5.55
2023-06-10T09:21:16.678Z,5.32
2023-06-10T09:23:45.240Z,5.15
2023-06-10T09:26:12.696Z,4.95
2023-06-10T09:28:40.396Z,5.22
2023-06-10T09:31:10.844Z,4.20
2023-06-10T09:33:41.937Z,4.25
2023-06-10T09:36:08.869Z,4.90
2023-06-10T09:38:36.405Z,4.95
2023-06-10T09:41:04.402Z,4.28
2023-06-10T09:43:45.175Z,4.03
2023-06-10T09:46:19.081Z,3.92
2023-06-10T09:48:47.972Z,3.88
2023-06-10T09:51:16.216Z,3.57
2023-06-10T09:53:46.562Z,3.60
2023-06-10T09:56:13.668Z,3.35
2023-06-10T09:58:43.274Z,3.50
2023-06-10T10:03:48.957Z,3.17
2023-06-10T10:06:18.066Z,3.47
2023-06-10T10:08:46.441Z,3.28
2023-06-10T10:11:14.016Z,3.58
2023-06-10T10:13:41.564Z,3.33
2023-06-10T10:16:13.165Z,3.22
2023-06-10T10:18:43.256Z,3.08
2023-06-10T10:21:14.209Z,3.30
2023-06-10T10:24:06.691Z,2.83
2023-06-10T10:26:34.333Z,2.95
2023-06-10T10:29:06.863Z,3.10
2023-06-10T10:31:36.062Z,3.30
2023-06-10T10:34:07.887Z,3.47
2023-06-10T10:36:37.254Z,4.00
2023-06-10T10:39:05.842Z,3.78
2023-06-10T10:41:33.823Z,3.60
2023-06-10T10:44:01.979Z,3.30
2023-06-10T10:46:28.792Z,3.90
2023-06-10T10:48:56.694Z,3.72
2023-06-10T10:51:25.167Z,3.47
2023-06-10T10:54:11.636Z,3.55
2023-06-10T10:56:38.651Z,3.90
2023-06-10T10:59:06.546Z,3.28
2023-06-10T11:01:43.779Z,3.20
2023-06-10T11:04:10.951Z,3.53
2023-06-10T11:06:38.142Z,3.78
2023-06-10T11:09:31.173Z,3.60
2023-06-10T11:12:02.398Z,4.00
2023-06-10T11:14:31.242Z,3.72
2023-06-10T11:16:59.280Z,3.95
2023-06-10T11:19:37.171Z,4.28
2023-06-10T11:22:07.161Z,3.75
2023-06-10T11:24:34.532Z,4.25
2023-06-10T11:27:40.569Z,3.88
2023-06-10T11:30:08.821Z,3.65
2023-06-10T11:32:36.619Z,3.63
2023-06-10T11:35:09.162Z,3.65
2023-06-10T11:37:36.482Z,3.60
2023-06-10T11:40:04.280Z,3.95
2023-06-10T11:42:31.282Z,3.55
2023-06-10T11:44:58.353Z,3.60
2023-06-10T11:47:25.235Z,3.72
2023-06-10T11:49:58.672Z,3.80
2023-06-10T11:52:32.468Z,3.90
2023-06-10T11:54:59.308Z,3.65
2023-06-10T11:57:26.154Z,4.05
2023-06-10T11:59:52.947Z,3.83
2023-06-10T12:02:20.540Z,3.92
2023-06-10T12:04:47.633Z,4.43
2023-06-10T12:07:21.096Z,4.10
2023-06-10T12:09:48.202Z,4.57
2023-06-10T12:12:15.258Z,4.97
2023-06-10T12:15:03.989Z,5.15
2023-06-10T12:17:33.725Z,5.57
2023-06-10T12:20:02.275Z,5.70
2023-06-10T12:22:38.000Z,5.47
2023-06-10T12:25:07.875Z,5.28
2023-06-10T12:27:36.428Z,5.03
2023-06-10T12:30:05.907Z,4.95
2023-06-10T12:32:53.684Z,4.40
2023-06-10T12:35:22.982Z,4.35
2023-06-10T12:38:12.294Z,4.18
2023-06-10T12:40:44.068Z,4.50
2023-06-10T12:43:11.029Z,4.22
2023-06-10T12:45:44.517Z,4.38
2023-06-10T12:48:13.854Z,4.55
2023-06-10T12:50:42.570Z,4.60
2023-06-10T12:53:10.781Z,4.75
2023-06-10T12:55:37.622Z,4.70
2023-06-10T12:58:04.766Z,4.63
2023-06-10T13:00:31.974Z,4.93
2023-06-10T13:03:02.279Z,4.72
2023-06-10T13:05:30.738Z,4.85
2023-06-10T13:07:57.546Z,4.40
2023-06-10T13:10:25.971Z,4.70
2023-06-10T13:12:55.771Z,4.47
2023-06-10T13:17:52.992Z,4.63
2023-06-10T13:20:21.848Z,4.35
2023-06-10T13:22:48.941Z,4.30
2023-06-10T13:25:16.606Z,4.70
2023-06-10T13:27:43.986Z,3.47
2023-06-10T13:30:12.111Z,3.63
2023-06-10T13:32:39.699Z,3.85
2023-06-10T13:35:09.057Z,4.00
2023-06-10T13:37:36.570Z,3.85
2023-06-10T13:40:04.052Z,4.20
2023-06-10T13:42:33.974Z,3.90
2023-06-10T13:45:01.163Z,3.78
2023-06-10T13:47:28.005Z,3.72
2023-06-10T13:49:54.815Z,3.75
2023-06-10T13:52:21.593Z,3.85
2023-06-10T13:54:48.648Z,3.85
2023-06-10T13:57:15.538Z,4.03
2023-06-10T13:59:42.288Z,4.10
2023-06-10T14:02:09.820Z,3.78
2023-06-10T14:04:36.606Z,3.63
2023-06-10T14:07:03.418Z,3.95
2023-06-10T14:09:30.974Z,3.90
2023-06-10T14:11:57.723Z,3.85
2023-06-10T14:14:24.597Z,3.55
2023-06-10T14:16:51.367Z,3.78
2023-06-10T14:19:18.175Z,4.10
2023-06-10T14:21:44.991Z,3.78
2023-06-10T14:24:11.875Z,4.13
2023-06-10T14:26:38.656Z,4.10
2023-06-10T14:29:05.409Z,3.50
2023-06-10T14:31:32.208Z,3.30
2023-06-10T14:33:58.982Z,3.30
2023-06-10T14:36:26.822Z,3.40
2023-06-10T14:38:54.857Z,3.90
2023-06-10T14:41:23.400Z,3.05
2023-06-10T14:43:50.290Z,3.30
2023-06-10T14:46:17.228Z,3.20
2023-06-10T14:48:44.067Z,2.90
2023-06-10T14:51:10.888Z,3.15
2023-06-10T14:53:37.868Z,3.30
2023-06-10T14:56:05.175Z,3.15
2023-06-10T14:58:32.024Z,3.00
2023-06-10T15:00:58.814Z,3.22
2023-06-10T15:03:25.561Z,2.80
2023-06-10T15:05:52.383Z,2.90
2023-06-10T15:08:19.474Z,3.20
2023-06-10T15:10:46.256Z,3.30
2023-06-10T15:13:13.130Z,3.47
2023-06-10T15:15:40.042Z,3.58
2023-06-10T15:18:06.875Z,3.88
2023-06-10T15:20:33.680Z,3.03
2023-06-10T15:23:00.658Z,3.60
2023-06-10T15:25:31.539Z,2.97
2023-06-10T15:27:59.207Z,2.92
2023-06-10T15:30:26.226Z,3.20
2023-06-10T15:32:54.395Z,3.47
2023-06-10T15:35:21.445Z,3.00
2023-06-10T15:37:48.525Z,2.42
2023-06-10T15:40:15.399Z,2.58
2023-06-10T15:42:42.382Z,2.42
2023-06-10T15:45:09.888Z,2.63
2023-06-10T15:47:36.909Z,2.65
2023-06-10T15:50:03.915Z,3.08
2023-06-10T15:52:30.612Z,3.17
2023-06-10T15:54:57.422Z,3.47
2023-06-10T15:57:26.858Z,3.50
2023-06-10T15:59:54.784Z,3.22
2023-06-10T16:02:21.846Z,3.00
2023-06-10T16:04:48.802Z,3.30
2023-06-10T16:07:15.490Z,3.25
2023-06-10T16:09:42.249Z,2.92
2023-06-10T16:12:09.528Z,3.35
2023-06-10T16:14:36.366Z,3.05
2023-06-10T16:17:03.515Z,3.25
2023-06-10T16:19:30.771Z,3.65
2023-06-10T16:21:57.505Z,3.53
2023-06-10T16:24:24.725Z,3.40
2023-06-10T16:26:51.928Z,3.40
2023-06-10T16:29:18.942Z,3.17
2023-06-10T16:31:45.854Z,3.83
2023-06-10T16:34:12.757Z,3.92
2023-06-10T16:36:40.373Z,4.13
2023-06-10T16:39:07.287Z,3.70
2023-06-10T16:41:34.364Z,3.53
2023-06-10T16:44:03.840Z,3.25
2023-06-10T16:46:31.349Z,3.80
2023-06-10T16:48:58.158Z,4.15
2023-06-10T16:51:25.020Z,3.97
2023-06-10T16:53:51.958Z,3.60
2023-06-10T16:56:18.739Z,3.85
2023-06-10T16:58:45.559Z,4.57
2023-06-10T17:01:12.253Z,3.97
2023-06-10T17:03:39.346Z,3.60
2023-06-10T17:06:06.313Z,4.00
2023-06-10T17:08:33.055Z,4.28
2023-06-10T17:10:59.805Z,4.00
2023-06-10T17:13:26.622Z,3.97
2023-06-10T17:15:53.682Z,3.97
2023-06-10T17:18:20.575Z,4.30
2023-06-10T17:20:47.415Z,4.40
2023-06-10T17:23:14.205Z,3.90
2023-06-10T17:25:41.252Z,3.33
2023-06-10T17:28:07.985Z,3.33
2023-06-10T17:30:34.907Z,3.50
2023-06-10T17:33:01.669Z,3.60
2023-06-10T17:35:28.364Z,3.78
2023-06-10T17:37:55.075Z,3.63
2023-06-10T17:40:22.019Z,3.53
2023-06-10T17:42:48.805Z,3.58
2023-06-10T17:45:15.871Z,4.15
2023-06-10T17:47:42.761Z,3.50
2023-06-10T17:50:09.863Z,3.83
2023-06-10T17:52:36.798Z,4.00
2023-06-10T17:55:03.929Z,3.75
2023-06-10T17:57:32.560Z,3.67
2023-06-10T17:59:59.848Z,3.67
2023-06-10T18:02:26.810Z,3.40
2023-06-10T18:04:53.597Z,3.58
2023-06-10T18:07:20.445Z,3.38
2023-06-10T18:09:47.201Z,3.65
2023-06-10T18:12:14.048Z,3.50
2023-06-10T18:14:40.868Z,3.40
2023-06-10T18:17:07.844Z,3.72
2023-06-10T18:19:34.632Z,3.17
2023-06-10T18:22:01.564Z,3.40
2023-06-10T18:24:28.371Z,3.30
2023-06-10T18:26:55.176Z,3.10
2023-06-10T18:29:21.923Z,2.80
2023-06-10T18:31:49.241Z,3.22
2023-06-10T18:34:16.099Z,3.05
2023-06-10T18:36:42.978Z,3.15
2023-06-10T18:39:09.767Z,2.55
2023-06-10T18:41:36.491Z,3.20
2023-06-10T18:44:03.352Z,3.30
2023-06-10T18:46:30.534Z,3.88
2023-06-10T18:48:57.500Z,3.78
2023-06-10T18:51:24.335Z,3.50
2023-06-10T18:53:51.016Z,3.97
2023-06-10T18:56:17.801Z,3.50
2023-06-10T18:58:47.691Z,3.28
2023-06-10T19:01:14.728Z,3.15
2023-06-10T19:03:41.572Z,3.40
2023-06-10T19:06:08.575Z,3.15
2023-06-10T19:08:35.416Z,3.10
2023-06-10T19:11:03.134Z,2.88
2023-06-10T19:13:30.245Z,3.22
2023-06-10T19:15:57.136Z,3.17
2023-06-10T19:18:23.965Z,3.15
2023-06-10T19:20:51.483Z,2.90
2023-06-10T19:23:18.518Z,3.05
2023-06-10T19:25:45.380Z,2.85
2023-06-10T19:28:12.328Z,2.65
2023-06-10T19:30:39.494Z,2.90
2023-06-10T19:33:07.956Z,3.10
2023-06-10T19:35:36.306Z,2.83
2023-06-10T19:38:03.233Z,2.90
2023-06-10T19:40:29.952Z,2.88
2023-06-10T19:42:58.528Z,3.20
2023-06-10T19:45:25.599Z,2.88
2023-06-10T19:47:52.614Z,2.80
2023-06-10T19:50:19.466Z,2.83
2023-06-10T19:52:49.013Z,2.95
2023-06-10T19:57:42.777Z,2.92
2023-06-10T20:00:10.949Z,3.20
2023-06-10T20:02:41.180Z,3.10
2023-06-10T20:05:08.497Z,3.17
2023-06-10T20:07:35.688Z,3.10
2023-06-10T20:10:02.476Z,3.20
2023-06-10T20:12:29.337Z,2.78
2023-06-10T20:14:56.110Z,2.90
2023-06-10T20:17:22.950Z,2.38
2023-06-10T20:19:53.693Z,2.97
2023-06-10T20:22:21.263Z,2.83
2023-06-10T20:24:48.709Z,2.92
2023-06-10T20:27:15.784Z,2.90
2023-06-10T20:29:42.996Z,2.50
2023-06-10T20:32:09.939Z,2.70
2023-06-10T20:34:36.808Z,2.78
2023-06-10T20:37:04.873Z,2.70
2023-06-10T20:39:31.643Z,2.72
2023-06-10T20:41:58.472Z,2.70
2023-06-10T20:44:25.630Z,3.28
2023-06-10T20:46:52.397Z,2.47
2023-06-10T20:49:19.145Z,2.80
2023-06-10T20:51:46.062Z,2.78
2023-06-10T20:54:12.875Z,2.63
2023-06-10T20:56:39.662Z,3.00
2023-06-10T20:59:06.462Z,2.58
2023-06-10T21:01:33.267Z,3.25
2023-06-10T21:04:00.135Z,2.45
2023-06-10T21:06:27.991Z,2.65
2023-06-10T21:08:54.802Z,2.70
2023-06-10T21:11:22.578Z,2.78
2023-06-10T21:13:49.350Z,3.00
2023-06-10T21:16:16.838Z,2.92
2023-06-10T21:18:43.595Z,2.28
2023-06-10T21:21:10.555Z,2.75
2023-06-10T21:23:37.331Z,2.53
2023-06-10T21:26:06.486Z,2.80
2023-06-10T21:28:33.504Z,2.65
2023-06-10T21:31:00.409Z,2.60
2023-06-10T21:33:27.873Z,2.40
2023-06-10T21:35:54.924Z,3.00
2023-06-10T21:38:24.163Z,2.70
2023-06-10T21:40:55.167Z,2.30
2023-06-10T21:43:21.989Z,2.78
2023-06-10T21:45:48.724Z,2.80
2023-06-10T21:48:16.041Z,4.22
2023-06-10T21:50:42.782Z,3.17
2023-06-10T21:53:09.545Z,3.03
2023-06-10T21:55:36.320Z,2.90
2023-06-10T21:58:03.206Z,3.00
2023-06-10T22:00:30.055Z,2.75
2023-06-10T22:02:56.930Z,2.75
2023-06-10T22:05:24.283Z,2.70
2023-06-10T22:07:51.776Z,2.80
2023-06-10T22:10:18.574Z,2.67
2023-06-10T22:12:45.491Z,3.10
2023-06-10T22:15:12.742Z,2.60
2023-06-10T22:17:42.963Z,3.00
2023-06-10T22:20:10.361Z,2.72
2023-06-10T22:22:37.461Z,2.97
2023-06-10T22:25:04.649Z,2.90
2023-06-10T22:27:31.322Z,2.90
2023-06-10T22:29:58.355Z,2.90
2023-06-10T22:32:25.146Z,2.92
2023-06-10T22:34:51.854Z,2.80
2023-06-10T22:37:18.714Z,3.50
2023-06-10T22:39:45.479Z,3.20
2023-06-10T22:42:12.239Z,3.13
2023-06-10T22:44:39.231Z,3.00
2023-06-10T22:47:06.455Z,2.90
2023-06-10T22:49:33.134Z,3.10
2023-06-10T22:51:59.868Z,3.33
2023-06-10T22:54:27.854Z,2.92
2023-06-10T22:56:55.129Z,3.28
2023-06-10T22:59:22.008Z,3.20
2023-06-10T23:01:48.834Z,3.05
2023-06-10T23:04:15.953Z,2.95
2023-06-10T23:06:42.951Z,3.25
2023-06-10T23:09:11.070Z,3.08
2023-06-10T23:11:38.423Z,2.80
2023-06-10T23:14:05.194Z,3.00
2023-06-10T23:16:31.927Z,2.78
2023-06-10T23:18:59.830Z,2.70
2023-06-10T23:21:29.803Z,2.72
2023-06-10T23:26:24.813Z,2.80
2023-06-10T23:28:51.700Z,2.65
2023-06-10T23:31:18.584Z,2.72
2023-06-10T23:33:46.934Z,2.67
2023-06-10T23:36:15.180Z,2.80
2023-06-10T23:38:42.223Z,2.90
2023-06-10T23:41:08.958Z,2.88
2023-06-10T23:43:35.749Z,2.80
2023-06-10T23:46:02.522Z,2.88
2023-06-10T23:48:29.285Z,2.80
2023-06-10T23:50:56.339Z,2.90
2023-06-10T23:53:23.159Z,2.90
2023-06-10T23:55:49.879Z,2.70
2023-06-10T23:58:16.626Z,3.40
