createdAt,value
2023-03-06T00:01:18.794Z,-1.14
2023-03-06T00:03:52.366Z,-1.21
2023-03-06T00:06:31.476Z,-1.14
2023-03-06T00:09:01.689Z,-1.21
2023-03-06T00:11:31.916Z,-1.23
2023-03-06T00:14:03.784Z,-1.18
2023-03-06T00:16:34.107Z,-1.23
2023-03-06T00:19:06.552Z,-1.26
2023-03-06T00:21:36.931Z,-1.25
2023-03-06T00:24:20.506Z,-1.29
2023-03-06T00:26:51.102Z,-1.32
2023-03-06T00:29:23.533Z,-1.33
2023-03-06T00:32:01.873Z,-1.33
2023-03-06T00:34:34.674Z,-1.32
2023-03-06T00:37:04.966Z,-1.33
2023-03-06T00:39:35.110Z,-1.34
2023-03-06T00:42:08.070Z,-1.39
2023-03-06T00:44:38.521Z,-1.34
2023-03-06T00:47:09.130Z,-1.34
2023-03-06T00:49:39.338Z,-1.36
2023-03-06T00:52:18.551Z,-1.32
2023-03-06T00:54:48.730Z,-1.34
2023-03-06T00:57:21.860Z,-1.34
2023-03-06T00:59:52.058Z,-1.32
2023-03-06T01:02:22.434Z,-1.32
2023-03-06T01:04:52.607Z,-1.35
2023-03-06T01:07:23.063Z,-1.37
2023-03-06T01:09:53.541Z,-1.44
2023-03-06T01:12:26.508Z,-1.52
2023-03-06T01:14:56.647Z,-1.40
2023-03-06T01:17:26.810Z,-1.40
2023-03-06T01:19:57.995Z,-1.45
2023-03-06T01:22:28.135Z,-1.46
2023-03-06T01:24:58.386Z,-1.44
2023-03-06T01:27:28.664Z,-1.48
2023-03-06T01:29:58.848Z,-1.48
2023-03-06T01:32:29.107Z,-1.51
2023-03-06T01:34:59.350Z,-1.52
2023-03-06T01:37:30.084Z,-1.49
2023-03-06T01:40:00.276Z,-1.49
2023-03-06T01:42:32.064Z,-1.55
2023-03-06T01:45:07.701Z,-1.66
2023-03-06T01:47:37.919Z,-1.73
2023-03-06T01:50:11.601Z,-1.75
2023-03-06T01:52:54.675Z,-1.86
2023-03-06T01:55:33.470Z,-1.87
2023-03-06T01:58:13.593Z,-1.95
2023-03-06T02:03:27.322Z,-1.89
2023-03-06T02:05:59.599Z,-1.83
2023-03-06T02:08:30.640Z,-1.88
2023-03-06T02:11:15.338Z,-2.14
2023-03-06T02:13:50.101Z,-1.96
2023-03-06T02:16:27.614Z,-2.07
2023-03-06T02:19:02.436Z,-2.02
2023-03-06T02:21:35.790Z,-2.04
2023-03-06T02:24:35.212Z,-2.03
2023-03-06T02:27:06.951Z,-2.06
2023-03-06T02:29:43.098Z,-2.04
2023-03-06T02:32:13.426Z,-1.95
2023-03-06T02:34:51.715Z,-1.90
2023-03-06T02:37:22.742Z,-2.00
2023-03-06T02:40:00.459Z,-1.84
2023-03-06T02:42:33.605Z,-1.86
2023-03-06T02:45:07.730Z,-1.93
2023-03-06T02:47:37.906Z,-1.88
2023-03-06T02:50:09.027Z,-1.89
2023-03-06T02:52:45.030Z,-1.92
2023-03-06T02:55:15.311Z,-1.89
2023-03-06T02:57:45.549Z,-1.89
2023-03-06T03:00:16.736Z,-1.89
2023-03-06T03:02:46.915Z,-1.88
2023-03-06T03:05:17.295Z,-1.88
2023-03-06T03:07:47.569Z,-1.88
2023-03-06T03:10:17.839Z,-1.87
2023-03-06T03:12:48.043Z,-1.84
2023-03-06T03:15:18.741Z,-1.98
2023-03-06T03:17:49.007Z,-1.88
2023-03-06T03:20:21.776Z,-1.89
2023-03-06T03:22:55.194Z,-1.93
2023-03-06T03:25:26.323Z,-1.92
2023-03-06T03:27:56.539Z,-2.03
2023-03-06T03:30:26.828Z,-1.97
2023-03-06T03:32:57.083Z,-2.01
2023-03-06T03:35:27.354Z,-1.98
2023-03-06T03:37:57.510Z,-1.99
2023-03-06T03:40:27.872Z,-2.04
2023-03-06T03:42:58.107Z,-2.10
2023-03-06T03:45:28.312Z,-2.09
2023-03-06T03:47:58.458Z,-2.06
2023-03-06T03:50:28.635Z,-2.06
2023-03-06T03:53:01.156Z,-2.11
2023-03-06T03:55:34.137Z,-2.04
2023-03-06T03:58:05.776Z,-2.04
2023-03-06T04:00:37.646Z,-2.03
2023-03-06T04:03:12.481Z,-2.05
2023-03-06T04:05:58.239Z,-2.05
2023-03-06T04:08:33.738Z,-2.06
2023-03-06T04:11:04.764Z,-2.11
2023-03-06T04:13:37.652Z,-2.12
2023-03-06T04:16:08.162Z,-2.13
2023-03-06T04:18:38.328Z,-2.17
2023-03-06T04:21:08.527Z,-2.16
2023-03-06T04:23:38.659Z,-2.14
2023-03-06T04:26:10.093Z,-2.10
2023-03-06T04:28:43.190Z,-2.10
2023-03-06T04:31:16.212Z,-2.24
2023-03-06T04:33:46.427Z,-2.11
2023-03-06T04:36:45.625Z,-2.12
2023-03-06T04:39:15.813Z,-2.15
2023-03-06T04:41:46.041Z,-2.18
2023-03-06T04:44:16.398Z,-2.18
2023-03-06T04:46:49.872Z,-2.19
2023-03-06T04:49:20.004Z,-2.25
2023-03-06T04:51:50.260Z,-2.24
2023-03-06T04:54:20.454Z,-2.16
2023-03-06T04:56:50.718Z,-2.15
2023-03-06T04:59:29.728Z,-2.16
2023-03-06T05:02:00.183Z,-2.22
2023-03-06T05:04:30.423Z,-2.28
2023-03-06T05:07:00.624Z,-2.24
2023-03-06T05:09:30.889Z,-2.25
2023-03-06T05:12:01.425Z,-2.26
2023-03-06T05:14:32.450Z,-2.24
2023-03-06T05:17:02.626Z,-2.22
2023-03-06T05:19:32.940Z,-2.27
2023-03-06T05:22:06.192Z,-2.27
2023-03-06T05:24:37.588Z,-2.31
2023-03-06T05:27:07.766Z,-2.39
2023-03-06T05:29:38.163Z,-2.32
2023-03-06T05:32:08.763Z,-2.38
2023-03-06T05:34:40.186Z,-2.39
2023-03-06T05:37:10.424Z,-2.42
2023-03-06T05:39:40.799Z,-2.35
2023-03-06T05:42:11.134Z,-2.35
2023-03-06T05:44:42.170Z,-2.28
2023-03-06T05:47:12.654Z,-2.22
2023-03-06T05:49:42.888Z,-2.22
2023-03-06T05:52:13.926Z,-2.28
2023-03-06T05:54:44.109Z,-2.20
2023-03-06T05:57:14.273Z,-2.22
2023-03-06T05:59:46.335Z,-2.17
2023-03-06T06:02:18.092Z,-2.17
2023-03-06T06:04:48.424Z,-2.20
2023-03-06T06:07:18.636Z,-2.12
2023-03-06T06:09:48.899Z,-2.12
2023-03-06T06:12:19.090Z,-2.14
2023-03-06T06:14:49.390Z,-2.07
2023-03-06T06:17:19.681Z,-2.06
2023-03-06T06:19:50.141Z,-1.99
2023-03-06T06:22:20.287Z,-2.08
2023-03-06T06:24:50.655Z,-1.97
2023-03-06T06:27:20.831Z,-1.91
2023-03-06T06:29:52.635Z,-1.85
2023-03-06T06:32:24.513Z,-1.83
2023-03-06T06:34:54.983Z,-1.82
2023-03-06T06:37:26.250Z,-1.73
2023-03-06T06:39:56.491Z,-1.60
2023-03-06T06:42:33.347Z,-1.44
2023-03-06T06:45:09.552Z,-1.42
2023-03-06T06:47:43.627Z,-1.34
2023-03-06T06:50:14.480Z,-1.35
2023-03-06T06:52:44.718Z,-1.26
2023-03-06T06:55:15.458Z,-1.31
2023-03-06T06:57:45.651Z,-1.21
2023-03-06T07:00:17.078Z,-1.08
2023-03-06T07:02:49.459Z,-1.01
2023-03-06T07:05:21.124Z,-0.92
2023-03-06T07:07:52.408Z,-0.89
2023-03-06T07:10:22.592Z,-0.88
2023-03-06T07:12:52.991Z,-0.82
2023-03-06T07:15:26.948Z,-0.77
2023-03-06T07:17:57.726Z,-0.78
2023-03-06T07:20:27.885Z,-0.85
2023-03-06T07:22:58.514Z,-0.89
2023-03-06T07:25:28.652Z,-0.94
2023-03-06T07:27:59.042Z,-0.98
2023-03-06T07:30:29.273Z,-1.06
2023-03-06T07:33:00.218Z,-1.01
2023-03-06T07:35:30.454Z,-0.88
2023-03-06T07:38:00.977Z,-0.79
2023-03-06T07:40:31.452Z,-0.71
2023-03-06T07:43:18.382Z,-0.62
2023-03-06T07:45:57.398Z,-0.56
2023-03-06T07:48:31.782Z,-0.52
2023-03-06T07:51:08.379Z,-0.52
2023-03-06T07:53:41.623Z,-0.50
2023-03-06T07:56:15.668Z,-0.37
2023-03-06T07:58:51.754Z,-0.21
2023-03-06T08:01:24.025Z,-0.07
2023-03-06T08:03:54.297Z,0.09
2023-03-06T08:06:27.251Z,0.09
2023-03-06T08:08:57.750Z,0.12
2023-03-06T08:11:34.154Z,0.07
2023-03-06T08:14:04.312Z,-0.01
2023-03-06T08:16:34.715Z,-0.13
2023-03-06T08:19:05.254Z,-0.18
2023-03-06T08:21:35.602Z,-0.17
2023-03-06T08:24:08.894Z,-0.17
2023-03-06T08:26:39.346Z,-0.16
2023-03-06T08:29:10.577Z,0.01
2023-03-06T08:31:43.629Z,0.36
2023-03-06T08:34:19.724Z,0.68
2023-03-06T08:36:50.128Z,0.81
2023-03-06T08:39:21.214Z,0.78
2023-03-06T08:41:51.352Z,0.76
2023-03-06T08:44:21.492Z,0.69
2023-03-06T08:46:51.715Z,0.84
2023-03-06T08:49:21.954Z,0.94
2023-03-06T08:51:52.240Z,1.02
2023-03-06T08:54:22.408Z,1.03
2023-03-06T08:56:57.272Z,1.07
2023-03-06T08:59:27.458Z,1.02
2023-03-06T09:01:57.924Z,1.10
2023-03-06T09:04:31.333Z,0.91
2023-03-06T09:07:02.194Z,1.05
2023-03-06T09:09:32.400Z,1.16
2023-03-06T09:12:02.752Z,1.25
2023-03-06T09:14:33.217Z,1.41
2023-03-06T09:17:03.400Z,1.65
2023-03-06T09:19:33.599Z,1.71
2023-03-06T09:22:03.853Z,1.72
2023-03-06T09:24:34.435Z,1.66
2023-03-06T09:27:04.647Z,1.53
2023-03-06T09:29:34.974Z,1.45
2023-03-06T09:32:05.399Z,1.46
2023-03-06T09:34:36.059Z,1.47
2023-03-06T09:37:06.395Z,1.53
2023-03-06T09:39:36.811Z,1.54
2023-03-06T09:42:15.190Z,1.54
2023-03-06T09:44:51.817Z,1.57
2023-03-06T09:47:52.318Z,1.59
2023-03-06T09:50:34.526Z,1.64
2023-03-06T09:53:31.777Z,1.69
2023-03-06T09:56:31.955Z,1.67
2023-03-06T09:59:20.906Z,1.72
2023-03-06T10:02:11.514Z,1.84
2023-03-06T10:04:44.397Z,1.96
2023-03-06T10:07:46.311Z,2.14
2023-03-06T10:10:31.503Z,2.16
2023-03-06T10:13:37.164Z,2.36
2023-03-06T10:16:20.233Z,2.44
2023-03-06T10:18:51.068Z,2.52
2023-03-06T10:21:51.977Z,2.68
2023-03-06T10:24:45.415Z,2.77
2023-03-06T10:27:21.955Z,3.07
2023-03-06T10:30:10.693Z,3.46
2023-03-06T10:33:00.257Z,3.82
2023-03-06T10:35:51.194Z,3.96
2023-03-06T10:38:31.914Z,4.05
2023-03-06T10:41:10.995Z,4.12
2023-03-06T10:43:44.130Z,4.10
2023-03-06T10:46:26.815Z,4.22
2023-03-06T10:49:00.163Z,4.23
2023-03-06T10:51:31.419Z,4.21
2023-03-06T10:54:19.613Z,4.29
2023-03-06T10:56:49.843Z,4.41
2023-03-06T10:59:25.637Z,4.60
2023-03-06T11:02:15.949Z,4.95
2023-03-06T11:04:51.525Z,5.24
2023-03-06T11:07:24.505Z,5.61
2023-03-06T11:09:57.350Z,5.58
2023-03-06T11:12:34.830Z,5.14
2023-03-06T11:15:21.434Z,4.78
2023-03-06T11:18:06.792Z,4.64
2023-03-06T11:20:54.108Z,5.03
2023-03-06T11:23:46.871Z,5.56
2023-03-06T11:26:17.604Z,5.94
2023-03-06T11:29:23.076Z,6.10
2023-03-06T11:32:05.391Z,6.07
2023-03-06T11:34:49.132Z,5.88
2023-03-06T11:37:32.446Z,5.94
2023-03-06T11:40:11.486Z,6.17
2023-03-06T11:42:49.632Z,6.22
2023-03-06T11:45:25.603Z,6.17
2023-03-06T11:47:55.778Z,6.38
2023-03-06T11:50:36.333Z,6.33
2023-03-06T11:53:15.697Z,6.42
2023-03-06T11:56:01.851Z,6.64
2023-03-06T11:58:49.858Z,7.40
2023-03-06T12:01:47.930Z,8.74
2023-03-06T12:04:36.771Z,9.88
2023-03-06T12:07:36.452Z,10.57
2023-03-06T12:10:13.234Z,10.38
2023-03-06T12:13:02.008Z,9.22
2023-03-06T12:15:56.850Z,9.34
2023-03-06T12:18:54.702Z,9.30
2023-03-06T12:21:31.111Z,8.99
2023-03-06T12:24:33.641Z,9.26
2023-03-06T12:27:28.205Z,8.86
2023-03-06T12:30:26.677Z,8.19
2023-03-06T12:33:17.510Z,7.70
2023-03-06T12:35:47.807Z,8.13
2023-03-06T12:38:35.671Z,9.06
2023-03-06T12:41:33.450Z,9.94
2023-03-06T12:44:36.576Z,10.85
2023-03-06T12:47:24.696Z,10.61
2023-03-06T12:50:10.304Z,9.61
2023-03-06T12:52:41.901Z,8.67
2023-03-06T12:55:18.078Z,8.65
2023-03-06T12:57:49.350Z,8.23
2023-03-06T13:01:03.668Z,7.91
2023-03-06T13:04:18.082Z,7.79
2023-03-06T13:06:54.464Z,7.77
2023-03-06T13:10:01.751Z,7.43
2023-03-06T13:12:55.958Z,6.93
2023-03-06T13:15:41.146Z,6.56
2023-03-06T13:18:23.455Z,6.34
2023-03-06T13:21:11.547Z,6.23
2023-03-06T13:23:51.772Z,6.15
2023-03-06T13:26:24.675Z,6.10
2023-03-06T13:28:57.935Z,6.06
2023-03-06T13:31:28.444Z,6.00
2023-03-06T13:34:01.674Z,5.88
2023-03-06T13:36:50.789Z,5.75
2023-03-06T13:39:21.181Z,5.64
2023-03-06T13:41:57.540Z,5.55
2023-03-06T13:44:28.379Z,5.41
2023-03-06T13:47:06.245Z,5.18
2023-03-06T13:49:36.746Z,5.04
2023-03-06T13:52:52.774Z,4.99
2023-03-06T13:55:30.765Z,4.87
2023-03-06T13:58:27.930Z,4.81
2023-03-06T14:01:13.124Z,4.75
2023-03-06T14:04:27.430Z,4.75
2023-03-06T14:07:20.580Z,4.63
2023-03-06T14:10:08.963Z,4.54
2023-03-06T14:12:53.724Z,4.59
2023-03-06T14:15:53.365Z,4.67
2023-03-06T14:18:44.481Z,5.59
2023-03-06T14:21:22.928Z,7.24
2023-03-06T14:24:01.928Z,8.23
2023-03-06T14:26:42.222Z,8.30
2023-03-06T14:29:27.263Z,8.58
2023-03-06T14:31:59.744Z,8.44
2023-03-06T14:34:36.011Z,7.84
2023-03-06T14:37:18.691Z,7.23
2023-03-06T14:39:49.540Z,6.90
2023-03-06T14:42:21.386Z,6.85
2023-03-06T14:45:07.542Z,6.73
2023-03-06T14:47:37.790Z,7.12
2023-03-06T14:50:27.374Z,7.10
2023-03-06T14:53:18.661Z,6.64
2023-03-06T14:55:58.014Z,6.22
2023-03-06T14:58:43.967Z,5.96
2023-03-06T15:01:16.048Z,5.85
2023-03-06T15:03:51.055Z,6.13
2023-03-06T15:06:44.234Z,6.87
2023-03-06T15:09:37.051Z,7.28
2023-03-06T15:12:34.474Z,7.72
2023-03-06T15:15:08.239Z,7.48
2023-03-06T15:17:40.949Z,6.97
2023-03-06T15:21:02.436Z,6.36
2023-03-06T15:23:50.228Z,5.77
2023-03-06T15:26:29.425Z,5.43
2023-03-06T15:29:09.342Z,5.00
2023-03-06T15:31:44.074Z,4.59
2023-03-06T15:34:18.801Z,4.22
2023-03-06T15:36:50.340Z,4.00
2023-03-06T15:39:31.195Z,3.80
2023-03-06T15:42:23.674Z,3.58
2023-03-06T15:44:56.580Z,3.41
2023-03-06T15:47:26.864Z,3.35
2023-03-06T15:49:57.161Z,3.23
2023-03-06T15:52:27.366Z,3.12
2023-03-06T15:54:57.400Z,2.99
2023-03-06T15:57:31.548Z,2.89
2023-03-06T16:00:02.087Z,2.81
2023-03-06T16:02:32.358Z,2.77
2023-03-06T16:05:02.762Z,2.69
2023-03-06T16:07:32.989Z,2.56
2023-03-06T16:10:03.722Z,2.51
2023-03-06T16:12:34.272Z,2.49
2023-03-06T16:15:06.896Z,2.46
2023-03-06T16:17:36.966Z,2.43
2023-03-06T16:20:09.229Z,2.46
2023-03-06T16:22:39.452Z,2.39
2023-03-06T16:25:09.882Z,2.39
2023-03-06T16:27:42.284Z,2.44
2023-03-06T16:30:20.022Z,2.46
2023-03-06T16:32:50.341Z,2.43
2023-03-06T16:35:21.265Z,2.30
2023-03-06T16:37:51.679Z,2.34
2023-03-06T16:40:47.825Z,2.31
2023-03-06T16:43:17.988Z,2.22
2023-03-06T16:45:48.161Z,2.19
2023-03-06T16:48:18.488Z,2.21
2023-03-06T16:50:48.631Z,2.19
2023-03-06T16:53:18.924Z,2.14
2023-03-06T16:55:49.525Z,2.17
2023-03-06T16:58:20.063Z,2.15
2023-03-06T17:00:50.182Z,2.11
2023-03-06T17:03:20.341Z,1.99
2023-03-06T17:05:50.565Z,2.04
2023-03-06T17:08:20.719Z,1.91
2023-03-06T17:10:50.862Z,1.93
2023-03-06T17:13:21.180Z,1.87
2023-03-06T17:15:59.493Z,1.86
2023-03-06T17:18:30.317Z,1.83
2023-03-06T17:21:00.610Z,1.75
2023-03-06T17:23:31.031Z,1.73
2023-03-06T17:26:07.250Z,1.70
2023-03-06T17:28:38.254Z,1.67
2023-03-06T17:31:17.483Z,1.63
2023-03-06T17:33:49.534Z,1.51
2023-03-06T17:36:21.058Z,1.54
2023-03-06T17:38:55.578Z,1.45
2023-03-06T17:41:27.019Z,1.44
2023-03-06T17:44:00.464Z,1.43
2023-03-06T17:46:35.471Z,1.34
2023-03-06T17:49:06.580Z,1.33
2023-03-06T17:51:39.196Z,1.32
2023-03-06T17:54:09.446Z,1.26
2023-03-06T17:56:39.765Z,1.20
2023-03-06T17:59:10.101Z,1.22
2023-03-06T18:01:40.839Z,1.20
2023-03-06T18:04:12.081Z,1.18
2023-03-06T18:06:42.270Z,1.11
2023-03-06T18:09:14.532Z,1.09
2023-03-06T18:11:45.055Z,1.08
2023-03-06T18:14:15.581Z,1.04
2023-03-06T18:16:47.648Z,1.09
2023-03-06T18:19:17.958Z,1.08
2023-03-06T18:21:52.350Z,1.08
2023-03-06T18:24:27.482Z,1.05
2023-03-06T18:26:57.700Z,0.92
2023-03-06T18:29:27.909Z,0.93
2023-03-06T18:31:59.529Z,0.92
2023-03-06T18:34:29.642Z,0.88
2023-03-06T18:36:59.797Z,0.89
2023-03-06T18:39:29.996Z,0.87
2023-03-06T18:42:00.174Z,0.80
2023-03-06T18:44:33.215Z,0.82
2023-03-06T18:47:03.974Z,0.80
2023-03-06T18:49:34.109Z,0.72
2023-03-06T18:52:04.492Z,0.71
2023-03-06T18:54:34.663Z,0.66
2023-03-06T18:57:05.046Z,0.64
2023-03-06T18:59:35.183Z,0.57
2023-03-06T19:02:05.374Z,0.60
2023-03-06T19:04:36.675Z,0.55
2023-03-06T19:07:06.963Z,0.55
2023-03-06T19:09:37.166Z,0.55
2023-03-06T19:12:07.568Z,0.52
2023-03-06T19:14:38.381Z,0.45
2023-03-06T19:17:08.669Z,0.43
2023-03-06T19:19:38.877Z,0.40
2023-03-06T19:22:09.059Z,0.37
2023-03-06T19:24:39.134Z,0.36
2023-03-06T19:27:11.632Z,0.36
2023-03-06T19:29:42.509Z,0.33
2023-03-06T19:32:12.810Z,0.26
2023-03-06T19:34:43.383Z,0.26
2023-03-06T19:37:13.563Z,0.21
2023-03-06T19:39:43.895Z,0.14
2023-03-06T19:42:14.050Z,0.17
2023-03-06T19:44:44.441Z,0.16
2023-03-06T19:47:14.508Z,0.18
2023-03-06T19:49:44.699Z,0.14
2023-03-06T19:52:14.995Z,0.09
2023-03-06T19:54:47.230Z,0.06
2023-03-06T19:57:18.076Z,0.07
2023-03-06T19:59:51.996Z,0.07
2023-03-06T20:02:26.697Z,0.00
2023-03-06T20:04:56.999Z,0.02
2023-03-06T20:07:27.215Z,0.01
2023-03-06T20:10:00.880Z,-0.06
2023-03-06T20:12:32.826Z,-0.02
2023-03-06T20:15:03.823Z,-0.04
2023-03-06T20:17:34.885Z,-0.04
2023-03-06T20:20:05.621Z,-0.06
2023-03-06T20:22:35.843Z,-0.09
2023-03-06T20:25:06.601Z,-0.16
2023-03-06T20:27:36.953Z,-0.19
2023-03-06T20:30:08.174Z,-0.19
2023-03-06T20:32:40.122Z,-0.21
2023-03-06T20:35:10.346Z,-0.18
2023-03-06T20:37:43.101Z,-0.21
2023-03-06T20:40:15.871Z,-0.11
2023-03-06T20:42:46.060Z,-0.15
2023-03-06T20:45:16.255Z,-0.16
2023-03-06T20:47:47.324Z,-0.22
2023-03-06T20:50:17.793Z,-0.26
2023-03-06T20:52:59.699Z,-0.25
2023-03-06T20:55:37.844Z,-0.37
2023-03-06T20:58:08.406Z,-0.33
2023-03-06T21:00:41.613Z,-0.35
2023-03-06T21:03:24.307Z,-0.35
2023-03-06T21:05:54.469Z,-0.29
2023-03-06T21:08:24.848Z,-0.33
2023-03-06T21:10:55.224Z,-0.38
2023-03-06T21:13:25.447Z,-0.44
2023-03-06T21:15:55.706Z,-0.39
2023-03-06T21:18:25.872Z,-0.46
2023-03-06T21:20:56.085Z,-0.50
2023-03-06T21:23:26.326Z,-0.49
2023-03-06T21:25:56.615Z,-0.57
2023-03-06T21:28:27.024Z,-0.54
2023-03-06T21:31:00.274Z,-0.63
2023-03-06T21:33:30.520Z,-0.60
2023-03-06T21:36:01.001Z,-0.70
2023-03-06T21:38:31.225Z,-0.70
2023-03-06T21:41:10.572Z,-0.65
2023-03-06T21:43:41.412Z,-0.74
2023-03-06T21:46:12.243Z,-0.72
2023-03-06T21:48:42.510Z,-0.71
2023-03-06T21:51:15.984Z,-0.78
2023-03-06T21:53:47.810Z,-0.82
2023-03-06T21:56:20.588Z,-0.84
2023-03-06T21:58:58.213Z,-0.82
2023-03-06T22:01:37.050Z,-0.81
2023-03-06T22:04:07.377Z,-0.82
2023-03-06T22:06:38.514Z,-0.95
2023-03-06T22:09:10.060Z,-0.87
2023-03-06T22:11:40.245Z,-0.91
2023-03-06T22:14:10.465Z,-0.94
2023-03-06T22:16:41.144Z,-0.99
2023-03-06T22:19:11.348Z,-1.04
2023-03-06T22:21:41.471Z,-1.01
2023-03-06T22:24:11.666Z,-1.13
2023-03-06T22:26:41.853Z,-1.12
2023-03-06T22:29:15.041Z,-1.12
2023-03-06T22:31:45.325Z,-1.19
2023-03-06T22:34:15.715Z,-1.23
2023-03-06T22:36:48.543Z,-1.32
2023-03-06T22:39:18.929Z,-1.27
2023-03-06T22:41:51.968Z,-1.25
2023-03-06T22:44:23.293Z,-1.31
2023-03-06T22:46:53.704Z,-1.35
2023-03-06T22:49:29.349Z,-1.24
2023-03-06T22:52:05.694Z,-1.23
2023-03-06T22:54:35.986Z,-1.25
2023-03-06T22:57:06.282Z,-1.31
2023-03-06T22:59:36.474Z,-1.33
2023-03-06T23:02:29.394Z,-1.34
2023-03-06T23:05:02.146Z,-1.38
2023-03-06T23:07:40.717Z,-1.42
2023-03-06T23:10:11.481Z,-1.45
2023-03-06T23:12:41.981Z,-1.45
2023-03-06T23:15:12.270Z,-1.43
2023-03-06T23:17:48.130Z,-1.44
2023-03-06T23:20:18.523Z,-1.50
2023-03-06T23:23:21.861Z,-1.51
2023-03-06T23:26:02.483Z,-1.51
2023-03-06T23:28:33.051Z,-1.60
2023-03-06T23:31:28.135Z,-1.61
2023-03-06T23:34:06.787Z,-1.56
2023-03-06T23:36:49.090Z,-1.61
2023-03-06T23:39:19.356Z,-1.61
2023-03-06T23:41:58.476Z,-1.70
2023-03-06T23:44:32.618Z,-1.72
2023-03-06T23:47:02.724Z,-1.72
2023-03-06T23:49:44.436Z,-1.72
2023-03-06T23:52:14.581Z,-1.75
2023-03-06T23:54:50.592Z,-1.77
2023-03-06T23:57:20.757Z,-1.73
2023-03-06T23:59:51.102Z,-1.77
