createdAt,value
2019-03-02T00:01:21.925Z,5.10
2019-03-02T00:03:51.982Z,5.50
2019-03-02T00:06:21.804Z,6.23
2019-03-02T00:08:51.496Z,4.50
2019-03-02T00:11:21.555Z,5.93
2019-03-02T00:13:51.313Z,5.93
2019-03-02T00:16:21.360Z,6.57
2019-03-02T00:18:51.197Z,5.50
2019-03-02T00:21:21.450Z,5.70
2019-03-02T00:23:54.316Z,5.80
2019-03-02T00:26:23.421Z,4.27
2019-03-02T00:28:53.118Z,4.40
2019-03-02T00:31:23.207Z,4.90
2019-03-02T00:33:53.780Z,3.67
2019-03-02T00:36:24.947Z,3.80
2019-03-02T00:38:54.780Z,4.43
2019-03-02T00:41:25.109Z,3.80
2019-03-02T00:43:55.859Z,3.90
2019-03-02T00:46:25.880Z,3.23
2019-03-02T00:48:55.778Z,4.50
2019-03-02T00:51:25.744Z,4.63
2019-03-02T00:53:55.594Z,3.97
2019-03-02T00:56:25.598Z,5.80
2019-03-02T00:58:55.792Z,4.10
2019-03-02T01:01:28.654Z,4.20
2019-03-02T01:03:58.283Z,5.67
2019-03-02T01:06:28.676Z,4.43
2019-03-02T01:08:58.965Z,3.60
2019-03-02T01:11:32.566Z,5.70
2019-03-02T01:14:01.345Z,5.60
2019-03-02T01:16:31.661Z,5.40
2019-03-02T01:19:02.509Z,4.90
2019-03-02T01:21:32.557Z,5.83
2019-03-02T01:24:03.317Z,5.93
2019-03-02T01:26:33.920Z,5.53
2019-03-02T01:29:03.641Z,5.90
2019-03-02T01:31:33.266Z,5.50
2019-03-02T01:34:04.773Z,5.53
2019-03-02T01:36:35.327Z,6.40
2019-03-02T01:39:07.406Z,4.67
2019-03-02T01:41:38.251Z,4.33
2019-03-02T01:44:12.571Z,4.40
2019-03-02T01:46:41.637Z,6.10
2019-03-02T01:49:11.564Z,4.50
2019-03-02T01:51:41.325Z,5.93
2019-03-02T01:54:11.125Z,5.70
2019-03-02T01:56:42.392Z,4.90
2019-03-02T01:59:12.306Z,5.57
2019-03-02T02:01:42.236Z,6.27
2019-03-02T02:04:12.043Z,6.07
2019-03-02T02:06:42.765Z,6.10
2019-03-02T02:09:13.619Z,6.13
2019-03-02T02:11:43.975Z,5.80
2019-03-02T02:14:14.807Z,6.40
2019-03-02T02:16:45.083Z,6.60
2019-03-02T02:19:14.979Z,5.87
2019-03-02T02:21:44.679Z,5.90
2019-03-02T02:24:14.397Z,6.57
2019-03-02T02:26:46.845Z,6.13
2019-03-02T02:29:15.430Z,5.40
2019-03-02T02:31:46.447Z,5.90
2019-03-02T02:34:17.287Z,4.30
2019-03-02T02:36:47.901Z,4.47
2019-03-02T02:39:17.615Z,6.20
2019-03-02T02:41:47.264Z,6.40
2019-03-02T02:44:16.918Z,6.27
2019-03-02T02:46:47.055Z,6.23
2019-03-02T02:49:16.800Z,5.40
2019-03-02T02:51:49.447Z,5.30
2019-03-02T02:54:22.842Z,4.70
2019-03-02T02:56:49.294Z,4.93
2019-03-02T02:59:18.975Z,6.83
2019-03-02T03:01:48.751Z,5.83
2019-03-02T03:04:18.468Z,8.10
2019-03-02T03:06:48.517Z,6.10
2019-03-02T03:09:27.234Z,6.00
2019-03-02T03:11:56.947Z,5.70
2019-03-02T03:14:26.631Z,4.60
2019-03-02T03:16:56.345Z,4.53
2019-03-02T03:19:30.673Z,5.67
2019-03-02T03:21:57.196Z,5.70
2019-03-02T03:24:26.804Z,6.80
2019-03-02T03:26:57.004Z,7.50
2019-03-02T03:29:27.730Z,7.10
2019-03-02T03:32:07.574Z,5.60
2019-03-02T03:34:32.319Z,5.03
2019-03-02T03:37:01.051Z,6.10
2019-03-02T03:39:31.011Z,7.57
2019-03-02T03:42:00.763Z,4.80
2019-03-02T03:44:30.638Z,4.87
2019-03-02T03:47:01.044Z,4.80
2019-03-02T03:49:34.165Z,5.03
2019-03-02T03:52:04.063Z,6.97
2019-03-02T03:54:34.711Z,5.97
2019-03-02T03:57:04.487Z,6.40
2019-03-02T03:59:34.743Z,7.50
2019-03-02T04:02:04.452Z,7.10
2019-03-02T04:04:34.055Z,5.27
2019-03-02T04:07:06.397Z,5.53
2019-03-02T04:09:35.180Z,5.40
2019-03-02T04:12:06.435Z,5.63
2019-03-02T04:14:36.178Z,5.17
2019-03-02T04:17:05.874Z,7.23
2019-03-02T04:19:36.062Z,4.80
2019-03-02T04:22:09.054Z,6.57
2019-03-02T04:24:39.591Z,4.87
2019-03-02T04:27:11.156Z,7.10
2019-03-02T04:29:48.989Z,6.10
2019-03-02T04:32:12.840Z,7.30
2019-03-02T04:34:42.459Z,6.07
2019-03-02T04:37:12.113Z,7.20
2019-03-02T04:39:41.772Z,7.80
2019-03-02T04:42:14.373Z,5.70
2019-03-02T04:44:43.005Z,8.57
2019-03-02T04:47:12.637Z,8.53
2019-03-02T04:49:42.288Z,6.17
2019-03-02T04:52:14.548Z,6.50
2019-03-02T04:54:43.180Z,7.13
2019-03-02T04:57:12.863Z,5.77
2019-03-02T04:59:42.521Z,6.40
2019-03-02T05:02:12.286Z,8.83
2019-03-02T05:04:42.003Z,5.90
2019-03-02T05:07:11.945Z,6.20
2019-03-02T05:09:42.075Z,6.27
2019-03-02T05:12:14.665Z,8.90
2019-03-02T05:14:43.201Z,6.53
2019-03-02T05:17:13.244Z,6.80
2019-03-02T05:19:42.893Z,7.80
2019-03-02T05:22:15.508Z,6.80
2019-03-02T05:24:44.445Z,6.60
2019-03-02T05:27:14.188Z,5.90
2019-03-02T05:29:43.787Z,6.70
2019-03-02T05:32:16.069Z,7.57
2019-03-02T05:34:44.710Z,6.13
2019-03-02T05:37:14.728Z,7.83
2019-03-02T05:39:44.324Z,8.40
2019-03-02T05:42:14.602Z,6.40
2019-03-02T05:44:44.466Z,6.87
2019-03-02T05:47:14.041Z,6.87
2019-03-02T05:49:43.751Z,8.77
2019-03-02T05:52:14.575Z,8.60
2019-03-02T05:54:45.097Z,9.10
2019-03-02T05:57:14.799Z,9.50
2019-03-02T05:59:44.449Z,8.90
2019-03-02T06:02:17.234Z,10.13
2019-03-02T06:04:45.897Z,8.73
2019-03-02T06:07:15.697Z,9.17
2019-03-02T06:09:46.916Z,9.57
2019-03-02T06:12:16.608Z,7.20
2019-03-02T06:14:46.339Z,7.00
2019-03-02T06:17:16.108Z,8.87
2019-03-02T06:19:45.801Z,6.50
2019-03-02T06:22:17.679Z,7.67
2019-03-02T06:24:46.739Z,5.60
2019-03-02T06:27:16.814Z,6.60
2019-03-02T06:29:46.547Z,7.30
2019-03-02T06:32:16.334Z,8.40
2019-03-02T06:34:45.940Z,5.97
2019-03-02T06:37:17.095Z,5.77
2019-03-02T06:39:47.286Z,7.70
2019-03-02T06:42:17.119Z,8.80
2019-03-02T06:44:47.229Z,8.17
2019-03-02T06:47:16.872Z,5.37
2019-03-02T06:49:46.494Z,8.53
2019-03-02T06:52:19.173Z,8.70
2019-03-02T06:54:48.358Z,9.47
2019-03-02T06:57:18.891Z,8.77
2019-03-02T06:59:48.594Z,8.70
2019-03-02T07:02:18.277Z,9.20
2019-03-02T07:04:48.051Z,6.10
2019-03-02T07:07:18.559Z,10.00
2019-03-02T07:09:49.182Z,6.30
2019-03-02T07:12:18.865Z,6.40
2019-03-02T07:14:48.590Z,6.70
2019-03-02T07:17:19.955Z,9.03
2019-03-02T07:19:51.944Z,8.70
2019-03-02T07:22:22.444Z,9.10
2019-03-02T07:24:52.407Z,8.80
2019-03-02T07:27:22.095Z,6.17
2019-03-02T07:29:53.682Z,9.20
2019-03-02T07:32:23.535Z,7.90
2019-03-02T07:34:53.186Z,8.20
2019-03-02T07:37:23.016Z,9.33
2019-03-02T07:39:52.734Z,10.97
2019-03-02T07:42:22.418Z,7.43
2019-03-02T07:44:54.999Z,7.53
2019-03-02T07:47:24.010Z,8.90
2019-03-02T07:49:54.681Z,7.50
2019-03-02T07:52:24.417Z,10.07
2019-03-02T07:54:58.365Z,8.30
2019-03-02T07:57:25.358Z,10.30
2019-03-02T07:59:55.050Z,9.80
2019-03-02T08:02:25.744Z,10.97
2019-03-02T08:04:56.025Z,9.37
2019-03-02T08:07:25.892Z,11.10
2019-03-02T08:09:58.827Z,5.93
2019-03-02T08:12:26.871Z,5.63
2019-03-02T08:14:56.585Z,8.00
2019-03-02T08:17:26.239Z,8.37
2019-03-02T08:19:56.251Z,7.27
2019-03-02T08:22:25.971Z,6.60
2019-03-02T08:24:55.683Z,8.70
2019-03-02T08:27:25.397Z,9.40
2019-03-02T08:29:57.378Z,7.27
2019-03-02T08:32:26.462Z,7.47
2019-03-02T08:34:56.158Z,9.23
2019-03-02T08:37:26.725Z,7.30
2019-03-02T08:39:57.151Z,6.30
2019-03-02T08:42:26.754Z,7.90
2019-03-02T08:44:56.525Z,6.37
2019-03-02T08:47:26.230Z,6.53
2019-03-02T08:49:56.013Z,7.50
2019-03-02T08:52:25.713Z,8.23
2019-03-02T08:54:57.026Z,8.20
2019-03-02T08:57:27.286Z,7.57
2019-03-02T08:59:58.080Z,6.67
2019-03-02T09:02:28.398Z,9.37
2019-03-02T09:04:58.078Z,6.57
2019-03-02T09:07:28.272Z,9.07
2019-03-02T09:09:57.845Z,7.47
2019-03-02T09:12:27.562Z,5.97
2019-03-02T09:14:57.238Z,7.97
2019-03-02T09:17:26.950Z,6.50
2019-03-02T09:19:59.703Z,8.40
2019-03-02T09:22:27.829Z,8.70
2019-03-02T09:24:59.207Z,7.43
2019-03-02T09:27:28.886Z,5.87
2019-03-02T09:29:59.051Z,6.33
2019-03-02T09:32:29.805Z,7.20
2019-03-02T09:34:59.611Z,7.47
2019-03-02T09:37:29.651Z,7.60
2019-03-02T09:39:59.325Z,6.20
2019-03-02T09:42:29.095Z,8.40
2019-03-02T09:44:59.199Z,7.17
2019-03-02T09:47:28.844Z,6.77
2019-03-02T09:49:58.600Z,7.37
2019-03-02T09:52:28.248Z,6.57
2019-03-02T09:54:57.907Z,6.03
2019-03-02T09:57:27.692Z,7.60
2019-03-02T09:59:57.431Z,9.30
2019-03-02T10:02:27.194Z,9.67
2019-03-02T10:04:56.953Z,9.20
2019-03-02T10:07:26.631Z,8.87
2019-03-02T10:09:56.307Z,7.03
2019-03-02T10:12:26.013Z,5.77
2019-03-02T10:14:57.506Z,8.90
2019-03-02T10:17:27.033Z,5.73
2019-03-02T10:19:56.834Z,8.17
2019-03-02T10:22:26.486Z,6.20
2019-03-02T10:24:56.167Z,6.90
2019-03-02T10:27:25.874Z,6.20
2019-03-02T10:29:55.517Z,6.83
2019-03-02T10:32:44.579Z,5.70
2019-03-02T10:35:17.029Z,6.60
2019-03-02T10:37:46.637Z,5.50
2019-03-02T10:40:17.784Z,6.70
2019-03-02T10:42:47.672Z,8.87
2019-03-02T10:45:21.959Z,6.00
2019-03-02T10:47:53.832Z,5.40
2019-03-02T10:50:27.228Z,7.73
2019-03-02T10:52:57.066Z,8.93
2019-03-02T10:55:26.871Z,8.60
2019-03-02T10:57:59.155Z,5.97
2019-03-02T11:00:31.058Z,8.10
2019-03-02T11:03:06.519Z,7.77
2019-03-02T11:05:56.772Z,5.43
2019-03-02T11:08:31.963Z,8.50
2019-03-02T11:11:06.185Z,5.13
2019-03-02T11:13:56.396Z,6.70
2019-03-02T11:16:27.929Z,5.20
2019-03-02T11:19:15.725Z,7.23
2019-03-02T11:21:47.074Z,7.10
2019-03-02T11:24:18.474Z,6.20
2019-03-02T11:27:09.631Z,8.03
2019-03-02T11:29:57.448Z,6.10
2019-03-02T11:32:31.735Z,7.70
2019-03-02T11:35:12.436Z,4.70
2019-03-02T11:37:52.550Z,5.70
2019-03-02T11:40:25.832Z,7.43
2019-03-02T11:43:04.857Z,6.83
2019-03-02T11:45:35.650Z,4.50
2019-03-02T11:48:16.141Z,4.20
2019-03-02T11:51:01.445Z,4.10
2019-03-02T11:53:32.799Z,5.17
2019-03-02T11:56:06.650Z,4.87
2019-03-02T11:58:49.265Z,4.10
2019-03-02T12:01:20.607Z,3.87
2019-03-02T12:04:08.104Z,3.40
2019-03-02T12:06:57.477Z,3.40
2019-03-02T12:09:34.591Z,4.80
2019-03-02T12:12:08.882Z,5.63
2019-03-02T12:14:46.351Z,4.63
2019-03-02T12:17:19.065Z,6.30
2019-03-02T12:20:08.918Z,4.40
2019-03-02T12:22:42.846Z,5.30
2019-03-02T12:25:23.131Z,4.10
2019-03-02T12:27:59.072Z,5.30
2019-03-02T12:30:33.573Z,5.90
2019-03-02T12:33:22.261Z,5.27
2019-03-02T12:35:59.728Z,4.03
2019-03-02T12:38:40.383Z,6.60
2019-03-02T12:41:27.221Z,6.73
2019-03-02T12:43:58.525Z,4.17
2019-03-02T12:46:41.955Z,7.17
2019-03-02T12:49:19.681Z,5.70
2019-03-02T12:52:00.282Z,7.37
2019-03-02T12:54:49.854Z,7.20
2019-03-02T12:57:21.314Z,5.40
2019-03-02T13:00:04.998Z,5.30
2019-03-02T13:02:52.969Z,5.47
2019-03-02T13:05:27.145Z,5.77
2019-03-02T13:08:15.387Z,5.83
2019-03-02T13:11:05.355Z,4.97
2019-03-02T13:13:45.961Z,5.80
2019-03-02T13:16:26.030Z,5.90
2019-03-02T13:18:57.450Z,5.23
2019-03-02T13:21:28.852Z,6.80
2019-03-02T13:24:00.288Z,4.90
2019-03-02T13:26:48.853Z,4.60
2019-03-02T13:29:19.990Z,5.20
2019-03-02T13:31:57.434Z,4.67
2019-03-02T13:34:31.780Z,4.70
2019-03-02T13:37:03.164Z,5.27
2019-03-02T13:39:47.047Z,6.47
2019-03-02T13:42:28.946Z,7.00
2019-03-02T13:45:00.337Z,5.40
2019-03-02T13:47:50.291Z,6.30
2019-03-02T13:50:38.352Z,4.93
2019-03-02T13:53:19.633Z,5.27
2019-03-02T13:56:04.950Z,7.40
2019-03-02T13:58:36.288Z,5.47
2019-03-02T14:01:07.650Z,4.87
2019-03-02T14:03:52.277Z,6.13
2019-03-02T14:06:29.894Z,6.60
2019-03-02T14:09:01.230Z,7.17
2019-03-02T14:11:32.661Z,4.90
2019-03-02T14:14:08.367Z,7.77
2019-03-02T14:16:36.880Z,7.80
2019-03-02T14:19:24.809Z,8.07
2019-03-02T14:21:56.172Z,8.77
2019-03-02T14:24:43.124Z,4.40
2019-03-02T14:27:28.934Z,6.10
2019-03-02T14:30:15.106Z,5.23
2019-03-02T14:32:52.042Z,4.30
2019-03-02T14:35:22.744Z,5.33
2019-03-02T14:38:06.396Z,6.13
2019-03-02T14:40:47.257Z,5.90
2019-03-02T14:43:19.979Z,5.63
2019-03-02T14:45:52.394Z,4.70
2019-03-02T14:48:46.049Z,4.23
2019-03-02T14:51:27.679Z,4.90
2019-03-02T14:53:58.956Z,4.17
2019-03-02T14:56:30.339Z,4.30
2019-03-02T14:59:01.605Z,4.30
2019-03-02T15:01:45.161Z,4.10
2019-03-02T15:04:28.411Z,4.07
2019-03-02T15:06:59.697Z,4.40
2019-03-02T15:09:39.985Z,5.40
2019-03-02T15:12:17.593Z,4.70
2019-03-02T15:14:49.878Z,5.87
2019-03-02T15:17:37.681Z,4.20
2019-03-02T15:20:14.249Z,3.90
2019-03-02T15:23:04.233Z,4.60
2019-03-02T15:25:37.628Z,4.00
2019-03-02T15:28:29.617Z,4.33
2019-03-02T15:31:06.484Z,6.10
2019-03-02T15:33:44.844Z,4.50
2019-03-02T15:36:19.591Z,5.20
2019-03-02T15:38:51.543Z,3.40
2019-03-02T15:41:32.608Z,5.97
2019-03-02T15:44:07.021Z,5.17
2019-03-02T15:46:37.224Z,4.40
2019-03-02T15:49:17.888Z,3.40
2019-03-02T15:51:52.475Z,4.27
2019-03-02T15:54:29.042Z,3.83
2019-03-02T15:57:17.681Z,4.30
2019-03-02T16:00:05.349Z,4.30
2019-03-02T16:02:42.155Z,3.80
2019-03-02T16:05:28.774Z,4.37
2019-03-02T16:08:14.398Z,4.70
2019-03-02T16:11:04.269Z,3.60
2019-03-02T16:13:49.747Z,6.33
2019-03-02T16:16:21.011Z,5.77
2019-03-02T16:18:54.769Z,5.10
2019-03-02T16:21:26.276Z,6.20
2019-03-02T16:24:14.179Z,4.13
2019-03-02T16:26:52.986Z,6.70
2019-03-02T16:29:27.270Z,3.93
2019-03-02T16:32:10.955Z,6.27
2019-03-02T16:34:47.433Z,6.43
2019-03-02T16:37:24.418Z,5.83
2019-03-02T16:40:02.028Z,6.73
2019-03-02T16:42:36.235Z,6.80
2019-03-02T16:45:10.500Z,7.13
2019-03-02T16:47:41.825Z,5.60
2019-03-02T16:50:16.822Z,5.20
2019-03-02T16:52:46.886Z,5.70
2019-03-02T16:55:20.922Z,7.00
2019-03-02T16:57:55.218Z,5.80
2019-03-02T17:00:35.485Z,6.30
2019-03-02T17:03:09.584Z,4.90
2019-03-02T17:05:40.894Z,6.10
2019-03-02T17:08:24.195Z,4.70
2019-03-02T17:10:56.074Z,6.30
2019-03-02T17:13:32.004Z,6.40
2019-03-02T17:16:02.744Z,6.80
2019-03-02T17:18:34.233Z,4.73
2019-03-02T17:21:21.745Z,4.80
2019-03-02T17:23:53.179Z,7.10
2019-03-02T17:26:27.622Z,6.20
2019-03-02T17:29:12.126Z,7.60
2019-03-02T17:31:50.477Z,5.30
2019-03-02T17:34:24.334Z,5.60
2019-03-02T17:36:58.739Z,5.40
2019-03-02T17:39:30.165Z,6.30
2019-03-02T17:42:01.513Z,5.27
2019-03-02T17:44:50.702Z,7.13
2019-03-02T17:47:31.323Z,7.60
2019-03-02T17:50:08.779Z,7.00
2019-03-02T17:52:40.300Z,7.70
2019-03-02T17:55:28.520Z,7.27
2019-03-02T17:58:05.473Z,5.67
2019-03-02T18:00:45.801Z,7.20
2019-03-02T18:03:35.338Z,6.47
2019-03-02T18:06:15.800Z,7.50
2019-03-02T18:08:48.513Z,7.73
2019-03-02T18:11:20.255Z,8.10
2019-03-02T18:13:54.417Z,7.50
2019-03-02T18:16:41.412Z,9.17
2019-03-02T18:19:12.112Z,8.43
2019-03-02T18:21:41.829Z,9.20
2019-03-02T18:24:11.598Z,8.70
2019-03-02T18:26:41.367Z,8.80
2019-03-02T18:29:11.118Z,9.03
2019-03-02T18:31:40.953Z,10.20
2019-03-02T18:34:12.362Z,9.30
2019-03-02T18:36:45.968Z,8.87
2019-03-02T18:39:13.623Z,7.10
2019-03-02T18:41:43.366Z,8.60
2019-03-02T18:44:13.136Z,8.00
2019-03-02T18:46:42.854Z,7.93
2019-03-02T18:49:15.130Z,7.60
2019-03-02T18:51:52.393Z,9.80
2019-03-02T18:54:22.135Z,10.60
2019-03-02T18:56:51.842Z,11.10
2019-03-02T18:59:21.602Z,7.10
2019-03-02T19:01:51.369Z,9.60
2019-03-02T19:04:24.867Z,11.60
2019-03-02T19:06:54.766Z,8.90
2019-03-02T19:09:26.231Z,10.53
2019-03-02T19:11:56.194Z,10.67
2019-03-02T19:14:45.286Z,11.40
2019-03-02T19:17:15.293Z,11.50
2019-03-02T19:19:45.062Z,12.17
2019-03-02T19:22:14.764Z,11.53
2019-03-02T19:24:44.499Z,9.60
2019-03-02T19:27:14.231Z,10.50
2019-03-02T19:29:43.855Z,11.97
2019-03-02T19:32:13.612Z,11.50
2019-03-02T19:34:43.413Z,9.20
2019-03-02T19:37:13.084Z,12.23
2019-03-02T19:39:42.781Z,9.80
2019-03-02T19:42:12.537Z,9.90
2019-03-02T19:44:42.434Z,12.37
2019-03-02T19:47:12.075Z,11.43
2019-03-02T19:49:41.785Z,12.63
2019-03-02T19:52:11.486Z,9.80
2019-03-02T19:54:41.185Z,12.57
2019-03-02T19:57:10.894Z,10.50
2019-03-02T19:59:40.800Z,11.60
2019-03-02T20:02:11.029Z,9.50
2019-03-02T20:04:40.820Z,12.17
2019-03-02T20:07:10.622Z,9.50
2019-03-02T20:09:40.485Z,10.23
2019-03-02T20:12:10.532Z,11.00
2019-03-02T20:14:40.400Z,10.10
2019-03-02T20:17:10.290Z,11.00
2019-03-02T20:19:42.535Z,10.17
2019-03-02T20:22:12.323Z,11.87
2019-03-02T20:24:42.057Z,15.37
2019-03-02T20:27:11.666Z,14.30
2019-03-02T20:29:41.422Z,13.93
2019-03-02T20:32:11.177Z,12.97
2019-03-02T20:34:40.943Z,10.50
2019-03-02T20:37:10.571Z,14.10
2019-03-02T20:39:40.409Z,15.60
2019-03-02T20:42:10.252Z,14.30
2019-03-02T20:44:40.102Z,15.70
2019-03-02T20:47:09.807Z,12.53
2019-03-02T20:49:39.568Z,15.20
2019-03-02T20:52:09.284Z,16.70
2019-03-02T20:54:39.131Z,15.60
2019-03-02T20:57:08.845Z,14.57
2019-03-02T20:59:38.480Z,13.90
2019-03-02T21:02:08.251Z,14.70
2019-03-02T21:04:37.939Z,14.97
2019-03-02T21:07:07.921Z,15.23
2019-03-02T21:09:37.541Z,15.20
2019-03-02T21:12:07.374Z,13.00
2019-03-02T21:14:37.067Z,15.10
2019-03-02T21:17:06.860Z,15.60
2019-03-02T21:19:36.507Z,13.97
2019-03-02T21:22:06.361Z,11.43
2019-03-02T21:24:36.086Z,16.37
2019-03-02T21:27:05.924Z,14.47
2019-03-02T21:29:35.669Z,15.33
2019-03-02T21:32:05.652Z,15.30
2019-03-02T21:34:35.315Z,12.50
2019-03-02T21:37:05.574Z,15.00
2019-03-02T21:39:35.410Z,13.23
2019-03-02T21:42:05.405Z,12.90
2019-03-02T21:44:36.392Z,13.67
2019-03-02T21:47:07.718Z,13.47
2019-03-02T21:49:37.905Z,14.60
2019-03-02T21:52:07.916Z,10.20
2019-03-02T21:54:37.803Z,11.87
2019-03-02T21:57:08.653Z,13.53
2019-03-02T21:59:38.576Z,15.23
2019-03-02T22:02:08.605Z,14.17
2019-03-02T22:04:39.028Z,12.67
2019-03-02T22:07:08.849Z,14.87
2019-03-02T22:09:38.556Z,14.37
2019-03-02T22:12:08.431Z,14.73
2019-03-02T22:14:38.137Z,15.57
2019-03-02T22:17:08.366Z,14.17
2019-03-02T22:19:38.097Z,12.20
2019-03-02T22:22:07.743Z,15.07
2019-03-02T22:24:37.399Z,16.63
2019-03-02T22:27:07.144Z,16.00
2019-03-02T22:29:36.905Z,13.23
2019-03-02T22:32:06.746Z,13.97
2019-03-02T22:34:36.566Z,11.83
2019-03-02T22:37:06.421Z,12.73
2019-03-02T22:39:36.153Z,14.83
2019-03-02T22:42:06.282Z,14.90
2019-03-02T22:44:36.163Z,13.70
2019-03-02T22:47:05.938Z,15.33
2019-03-02T22:49:35.855Z,15.10
2019-03-02T22:52:05.830Z,15.70
2019-03-02T22:54:35.938Z,12.83
2019-03-02T22:57:06.165Z,15.07
2019-03-02T22:59:37.450Z,13.30
2019-03-02T23:02:10.443Z,14.97
2019-03-02T23:04:40.107Z,16.40
2019-03-02T23:07:09.901Z,17.80
2019-03-02T23:09:39.538Z,13.40
2019-03-02T23:12:09.324Z,13.10
2019-03-02T23:14:39.003Z,15.97
2019-03-02T23:17:08.803Z,16.37
2019-03-02T23:19:38.503Z,13.30
2019-03-02T23:22:08.324Z,13.80
2019-03-02T23:24:37.999Z,14.97
2019-03-02T23:27:07.697Z,17.00
2019-03-02T23:29:37.478Z,14.00
2019-03-02T23:32:07.145Z,15.70
2019-03-02T23:34:37.365Z,15.60
2019-03-02T23:37:07.287Z,15.07
2019-03-02T23:39:37.268Z,14.73
2019-03-02T23:42:07.007Z,14.87
2019-03-02T23:44:36.635Z,13.53
2019-03-02T23:47:06.408Z,15.53
2019-03-02T23:49:36.219Z,16.30
2019-03-02T23:52:05.978Z,17.20
2019-03-02T23:54:35.785Z,16.20
2019-03-02T23:57:05.535Z,16.50
2019-03-02T23:59:35.221Z,17.40
