createdAt,value
2018-07-15T00:01:15.545Z,18.50
2018-07-15T00:03:44.097Z,18.50
2018-07-15T00:06:13.249Z,18.40
2018-07-15T00:08:41.809Z,18.40
2018-07-15T00:11:10.390Z,18.40
2018-07-15T00:13:39.562Z,18.50
2018-07-15T00:16:08.134Z,18.50
2018-07-15T00:18:36.687Z,18.40
2018-07-15T00:21:05.250Z,18.40
2018-07-15T00:23:33.823Z,18.40
2018-07-15T00:26:02.329Z,18.40
2018-07-15T00:28:30.851Z,18.40
2018-07-15T00:33:27.643Z,18.50
2018-07-15T00:35:56.153Z,18.50
2018-07-15T00:38:24.712Z,18.40
2018-07-15T00:40:53.957Z,18.40
2018-07-15T00:43:22.541Z,18.40
2018-07-15T00:45:51.056Z,18.40
2018-07-15T00:48:19.590Z,18.30
2018-07-15T00:50:48.110Z,18.40
2018-07-15T00:55:45.635Z,18.20
2018-07-15T00:58:14.778Z,18.10
2018-07-15T01:00:49.049Z,18.10
2018-07-15T01:03:18.424Z,18.20
2018-07-15T01:05:46.979Z,18.20
2018-07-15T01:10:43.738Z,18.10
2018-07-15T01:15:40.533Z,18.20
2018-07-15T01:18:09.159Z,18.00
2018-07-15T01:20:37.677Z,18.10
2018-07-15T01:25:34.426Z,18.10
2018-07-15T01:30:31.162Z,17.90
2018-07-15T01:32:59.744Z,17.90
2018-07-15T01:35:28.306Z,17.80
2018-07-15T01:37:56.912Z,17.90
2018-07-15T01:40:25.493Z,17.80
2018-07-15T01:42:54.076Z,17.90
2018-07-15T01:45:22.637Z,17.90
2018-07-15T01:47:51.196Z,17.90
2018-07-15T01:50:20.106Z,17.90
2018-07-15T01:52:48.692Z,17.70
2018-07-15T01:55:17.264Z,17.70
2018-07-15T01:57:45.841Z,17.70
2018-07-15T02:00:14.398Z,17.60
2018-07-15T02:02:42.973Z,17.70
2018-07-15T02:05:12.682Z,17.70
2018-07-15T02:07:41.844Z,17.60
2018-07-15T02:10:11.065Z,17.60
2018-07-15T02:12:39.668Z,17.60
2018-07-15T02:15:08.257Z,17.60
2018-07-15T02:17:36.794Z,17.50
2018-07-15T02:20:05.445Z,17.40
2018-07-15T02:22:34.050Z,17.20
2018-07-15T02:25:03.276Z,17.10
2018-07-15T02:27:32.320Z,17.10
2018-07-15T02:30:00.957Z,17.20
2018-07-15T02:32:30.055Z,17.20
2018-07-15T02:34:59.235Z,17.10
2018-07-15T02:37:27.786Z,17.10
2018-07-15T02:42:25.133Z,17.20
2018-07-15T02:44:55.021Z,17.00
2018-07-15T02:47:24.129Z,16.90
2018-07-15T02:49:53.213Z,17.00
2018-07-15T02:52:22.325Z,17.00
2018-07-15T02:54:50.957Z,16.80
2018-07-15T02:57:19.499Z,16.80
2018-07-15T02:59:48.121Z,16.70
2018-07-15T03:07:13.093Z,16.80
2018-07-15T03:09:41.673Z,16.80
2018-07-15T03:12:10.185Z,16.90
2018-07-15T03:14:39.233Z,16.90
2018-07-15T03:17:07.773Z,16.80
2018-07-15T03:19:36.334Z,16.60
2018-07-15T03:22:04.931Z,16.40
2018-07-15T03:24:33.498Z,16.40
2018-07-15T03:27:02.043Z,16.40
2018-07-15T03:29:30.633Z,16.40
2018-07-15T03:31:59.184Z,16.40
2018-07-15T03:34:27.741Z,16.40
2018-07-15T03:36:56.329Z,16.40
2018-07-15T03:39:25.425Z,16.40
2018-07-15T03:41:55.325Z,16.40
2018-07-15T03:44:24.842Z,16.50
2018-07-15T03:46:53.737Z,16.50
2018-07-15T03:49:23.429Z,16.40
2018-07-15T03:51:52.029Z,16.50
2018-07-15T03:54:20.664Z,16.50
2018-07-15T03:59:17.477Z,16.50
2018-07-15T04:01:46.054Z,16.10
2018-07-15T04:04:14.604Z,16.00
2018-07-15T04:06:43.184Z,16.00
2018-07-15T04:09:11.817Z,16.00
2018-07-15T04:11:40.385Z,16.10
2018-07-15T04:14:08.937Z,16.20
2018-07-15T04:16:37.553Z,16.40
2018-07-15T04:19:06.173Z,16.50
2018-07-15T04:21:34.774Z,16.60
2018-07-15T04:24:03.373Z,16.80
2018-07-15T04:26:31.925Z,16.90
2018-07-15T04:29:01.021Z,17.00
2018-07-15T04:31:29.585Z,17.00
2018-07-15T04:33:58.200Z,17.00
2018-07-15T04:36:26.773Z,17.00
2018-07-15T04:38:55.321Z,17.10
2018-07-15T04:41:23.941Z,16.90
2018-07-15T04:43:52.515Z,16.80
2018-07-15T04:46:21.208Z,16.90
2018-07-15T04:48:49.775Z,16.90
2018-07-15T04:51:18.377Z,16.90
2018-07-15T04:53:47.013Z,17.00
2018-07-15T04:56:15.650Z,17.00
2018-07-15T04:58:44.195Z,17.10
2018-07-15T05:01:13.354Z,17.10
2018-07-15T05:03:41.921Z,17.20
2018-07-15T05:06:11.389Z,17.30
2018-07-15T05:08:39.944Z,17.40
2018-07-15T05:11:08.513Z,17.40
2018-07-15T05:13:37.504Z,17.50
2018-07-15T05:18:34.895Z,17.60
2018-07-15T05:23:32.301Z,17.50
2018-07-15T05:26:00.863Z,17.50
2018-07-15T05:28:29.453Z,17.60
2018-07-15T05:30:58.034Z,18.10
2018-07-15T05:33:26.672Z,19.40
2018-07-15T05:35:55.237Z,21.00
2018-07-15T05:38:23.848Z,22.30
2018-07-15T05:40:52.473Z,23.50
2018-07-15T05:43:22.697Z,23.90
2018-07-15T05:45:52.404Z,24.70
2018-07-15T05:48:21.338Z,24.70
2018-07-15T05:50:51.249Z,25.40
2018-07-15T05:53:20.900Z,25.40
2018-07-15T05:58:17.680Z,26.10
2018-07-15T06:00:47.212Z,26.30
2018-07-15T06:03:17.182Z,25.70
2018-07-15T06:08:13.960Z,25.70
2018-07-15T06:10:43.153Z,26.20
2018-07-15T06:13:11.742Z,26.20
2018-07-15T06:15:40.335Z,24.40
2018-07-15T06:18:08.914Z,23.10
2018-07-15T06:20:38.296Z,22.60
2018-07-15T06:25:35.341Z,22.30
2018-07-15T06:28:03.906Z,22.20
2018-07-15T06:30:33.002Z,22.60
2018-07-15T06:33:02.203Z,23.20
2018-07-15T06:35:30.748Z,23.40
2018-07-15T06:37:59.317Z,23.70
2018-07-15T06:42:56.394Z,24.10
2018-07-15T06:47:53.741Z,24.60
2018-07-15T06:50:22.286Z,24.10
2018-07-15T06:52:51.498Z,24.10
2018-07-15T06:55:20.090Z,24.40
2018-07-15T06:57:48.665Z,24.70
2018-07-15T07:00:17.237Z,25.30
2018-07-15T07:02:46.590Z,25.50
2018-07-15T07:07:43.564Z,25.50
2018-07-15T07:10:12.803Z,25.50
2018-07-15T07:12:41.704Z,25.30
2018-07-15T07:15:10.238Z,25.20
2018-07-15T07:20:07.017Z,25.50
2018-07-15T07:22:36.335Z,25.50
2018-07-15T07:25:05.125Z,25.60
2018-07-15T07:27:33.706Z,25.60
2018-07-15T07:30:02.241Z,25.20
2018-07-15T07:32:31.522Z,25.00
2018-07-15T07:35:00.670Z,25.00
2018-07-15T07:37:29.261Z,25.20
2018-07-15T07:39:57.872Z,25.30
2018-07-15T07:42:26.525Z,25.20
2018-07-15T07:44:55.671Z,25.10
2018-07-15T07:47:24.267Z,25.60
2018-07-15T07:49:53.596Z,25.80
2018-07-15T07:52:23.008Z,25.70
2018-07-15T07:54:51.588Z,25.40
2018-07-15T07:57:20.194Z,25.20
2018-07-15T07:59:48.725Z,25.30
2018-07-15T08:02:17.917Z,25.30
2018-07-15T08:04:46.812Z,25.40
2018-07-15T08:07:16.010Z,25.70
2018-07-15T08:09:44.602Z,25.80
2018-07-15T08:12:13.742Z,25.70
2018-07-15T08:14:42.334Z,25.80
2018-07-15T08:17:10.944Z,26.00
2018-07-15T08:19:39.941Z,26.00
2018-07-15T08:22:08.829Z,26.30
2018-07-15T08:24:37.528Z,26.40
2018-07-15T08:27:06.461Z,26.60
2018-07-15T08:29:35.087Z,26.50
2018-07-15T08:32:03.690Z,26.40
2018-07-15T08:34:32.710Z,26.10
2018-07-15T08:37:01.311Z,26.10
2018-07-15T08:39:29.901Z,25.90
2018-07-15T08:41:58.580Z,25.70
2018-07-15T08:46:55.383Z,25.60
2018-07-15T08:49:25.517Z,25.50
2018-07-15T08:51:54.088Z,25.50
2018-07-15T08:54:23.589Z,25.20
2018-07-15T08:56:52.157Z,25.10
2018-07-15T08:59:20.713Z,25.00
2018-07-15T09:04:17.537Z,25.20
2018-07-15T09:06:46.128Z,25.20
2018-07-15T09:09:14.713Z,25.30
2018-07-15T09:11:43.316Z,25.40
2018-07-15T09:14:12.466Z,25.30
2018-07-15T09:16:41.015Z,25.40
2018-07-15T09:21:38.415Z,25.60
2018-07-15T09:24:07.293Z,25.80
2018-07-15T09:29:04.823Z,25.70
2018-07-15T09:31:33.574Z,25.80
2018-07-15T09:34:02.209Z,26.00
2018-07-15T09:36:30.749Z,26.20
2018-07-15T09:38:59.333Z,26.60
2018-07-15T09:41:27.948Z,26.50
2018-07-15T09:43:56.537Z,26.70
2018-07-15T09:46:25.080Z,26.50
2018-07-15T09:48:53.663Z,26.60
2018-07-15T09:51:22.246Z,26.80
2018-07-15T09:53:50.844Z,27.00
2018-07-15T09:56:19.411Z,26.90
2018-07-15T09:58:47.995Z,26.90
2018-07-15T10:01:16.577Z,26.80
2018-07-15T10:03:45.183Z,26.50
2018-07-15T10:06:13.748Z,26.80
2018-07-15T10:08:42.349Z,27.10
2018-07-15T10:11:10.981Z,27.40
2018-07-15T10:13:39.564Z,27.40
2018-07-15T10:16:08.109Z,27.00
2018-07-15T10:18:36.688Z,26.70
2018-07-15T10:21:05.248Z,26.80
2018-07-15T10:23:33.886Z,26.50
2018-07-15T10:26:02.505Z,26.50
2018-07-15T10:28:31.117Z,26.60
2018-07-15T10:30:59.746Z,26.90
2018-07-15T10:33:28.352Z,27.00
2018-07-15T10:38:25.181Z,26.80
2018-07-15T10:40:53.836Z,26.80
2018-07-15T10:43:22.453Z,26.60
2018-07-15T10:45:51.004Z,26.30
2018-07-15T10:48:20.315Z,26.30
2018-07-15T10:50:48.873Z,26.10
2018-07-15T10:53:17.474Z,26.10
2018-07-15T10:55:46.054Z,26.40
2018-07-15T10:58:14.735Z,26.40
2018-07-15T11:00:43.325Z,26.70
2018-07-15T11:03:11.959Z,27.00
2018-07-15T11:05:40.521Z,27.20
2018-07-15T11:08:09.684Z,27.20
2018-07-15T11:10:38.299Z,27.30
2018-07-15T11:13:06.921Z,27.30
2018-07-15T11:15:35.509Z,27.20
2018-07-15T11:18:04.089Z,27.20
2018-07-15T11:20:32.710Z,27.20
2018-07-15T11:23:01.322Z,27.10
2018-07-15T11:25:29.873Z,27.20
2018-07-15T11:27:58.498Z,27.10
2018-07-15T11:30:27.045Z,27.20
2018-07-15T11:32:55.657Z,27.30
2018-07-15T11:35:24.222Z,27.20
2018-07-15T11:37:52.964Z,27.20
2018-07-15T11:40:22.157Z,27.30
2018-07-15T11:42:50.729Z,27.40
2018-07-15T11:45:19.777Z,27.50
2018-07-15T11:47:48.956Z,27.40
2018-07-15T11:50:17.592Z,27.40
2018-07-15T11:52:46.153Z,27.50
2018-07-15T11:55:15.340Z,27.70
2018-07-15T11:57:44.185Z,27.80
2018-07-15T12:00:12.850Z,28.00
2018-07-15T12:02:41.392Z,28.10
2018-07-15T12:07:38.189Z,28.20
2018-07-15T12:10:07.386Z,28.30
2018-07-15T12:12:36.381Z,28.40
2018-07-15T12:15:05.812Z,28.50
2018-07-15T12:17:34.895Z,28.50
2018-07-15T12:20:03.620Z,28.50
2018-07-15T12:22:32.810Z,28.40
2018-07-15T12:25:01.603Z,28.40
2018-07-15T12:27:31.109Z,28.50
2018-07-15T12:30:00.322Z,28.60
2018-07-15T12:34:57.135Z,28.70
2018-07-15T12:37:25.745Z,28.60
2018-07-15T12:39:54.314Z,28.70
2018-07-15T12:42:23.589Z,28.70
2018-07-15T12:44:52.169Z,28.40
2018-07-15T12:47:21.442Z,28.30
2018-07-15T12:52:18.289Z,28.30
2018-07-15T12:54:46.873Z,28.30
2018-07-15T12:57:15.428Z,28.30
2018-07-15T12:59:44.044Z,28.40
2018-07-15T13:02:12.660Z,28.60
2018-07-15T13:04:41.247Z,28.80
2018-07-15T13:07:09.950Z,28.60
2018-07-15T13:09:39.132Z,28.60
2018-07-15T13:12:07.690Z,28.70
2018-07-15T13:14:36.352Z,28.80
2018-07-15T13:17:04.907Z,28.70
2018-07-15T13:19:33.512Z,28.50
2018-07-15T13:22:03.037Z,28.20
2018-07-15T13:24:33.001Z,28.10
2018-07-15T13:27:01.571Z,28.00
2018-07-15T13:29:30.151Z,27.80
2018-07-15T13:31:58.746Z,27.70
2018-07-15T13:34:27.337Z,27.50
2018-07-15T13:36:55.881Z,27.50
2018-07-15T13:39:24.465Z,27.50
2018-07-15T13:41:53.814Z,27.50
2018-07-15T13:44:22.379Z,27.50
2018-07-15T13:46:50.967Z,27.20
2018-07-15T13:49:20.002Z,27.10
2018-07-15T13:51:48.903Z,27.00
2018-07-15T13:54:18.093Z,27.00
2018-07-15T13:56:46.613Z,27.00
2018-07-15T14:01:43.401Z,26.50
2018-07-15T14:04:11.984Z,26.10
2018-07-15T14:06:40.553Z,25.60
2018-07-15T14:09:09.148Z,25.20
2018-07-15T14:11:37.716Z,24.70
2018-07-15T14:14:06.985Z,24.30
2018-07-15T14:16:35.628Z,24.20
2018-07-15T14:19:04.185Z,24.00
2018-07-15T14:21:32.846Z,23.90
2018-07-15T14:24:01.392Z,23.70
2018-07-15T14:26:30.006Z,23.70
2018-07-15T14:28:59.437Z,23.70
2018-07-15T14:31:28.042Z,23.80
2018-07-15T14:33:56.584Z,23.70
2018-07-15T14:36:25.160Z,23.30
2018-07-15T14:38:53.709Z,23.00
2018-07-15T14:41:22.330Z,22.70
2018-07-15T14:43:51.018Z,22.50
2018-07-15T14:46:19.597Z,22.40
2018-07-15T14:48:48.164Z,22.30
2018-07-15T14:51:16.766Z,22.20
2018-07-15T14:53:45.327Z,22.20
2018-07-15T14:56:14.550Z,22.20
2018-07-15T14:58:43.112Z,22.00
2018-07-15T15:01:11.713Z,21.80
2018-07-15T15:03:41.101Z,21.60
2018-07-15T15:06:09.702Z,21.60
2018-07-15T15:08:38.880Z,21.50
2018-07-15T15:11:07.722Z,21.50
2018-07-15T15:13:36.626Z,21.40
2018-07-15T15:18:33.485Z,21.20
2018-07-15T15:21:02.419Z,21.10
2018-07-15T15:23:31.107Z,20.90
2018-07-15T15:25:59.707Z,20.70
2018-07-15T15:28:28.270Z,20.70
2018-07-15T15:30:57.785Z,20.60
2018-07-15T15:33:26.385Z,20.40
2018-07-15T15:35:55.015Z,20.30
2018-07-15T15:38:23.589Z,20.10
2018-07-15T15:43:20.510Z,19.10
2018-07-15T15:45:49.098Z,19.10
2018-07-15T15:48:17.677Z,19.30
2018-07-15T15:50:46.261Z,19.40
2018-07-15T15:53:14.840Z,19.40
2018-07-15T15:55:43.452Z,19.40
2018-07-15T15:58:12.055Z,19.40
2018-07-15T16:05:37.187Z,19.40
2018-07-15T16:08:06.946Z,19.40
2018-07-15T16:10:35.526Z,19.30
2018-07-15T16:13:04.101Z,19.20
2018-07-15T16:15:32.714Z,19.00
2018-07-15T16:18:01.295Z,18.80
2018-07-15T16:20:29.884Z,18.80
2018-07-15T16:22:58.566Z,18.80
2018-07-15T16:25:27.109Z,18.70
2018-07-15T16:30:24.086Z,18.60
2018-07-15T16:32:52.842Z,18.70
2018-07-15T16:35:21.428Z,18.50
2018-07-15T16:37:50.658Z,18.00
2018-07-15T16:40:19.830Z,17.60
2018-07-15T16:42:48.402Z,17.30
2018-07-15T16:45:16.940Z,17.20
2018-07-15T16:47:46.016Z,17.10
2018-07-15T16:52:42.789Z,17.10
2018-07-15T16:55:11.322Z,17.30
2018-07-15T16:57:39.921Z,17.50
2018-07-15T17:00:08.474Z,17.60
2018-07-15T17:02:37.075Z,17.60
2018-07-15T17:05:05.605Z,17.60
2018-07-15T17:07:34.183Z,17.50
2018-07-15T17:12:31.646Z,17.60
2018-07-15T17:17:28.662Z,17.80
2018-07-15T17:19:57.978Z,17.90
2018-07-15T17:22:26.573Z,18.00
2018-07-15T17:24:55.130Z,18.10
2018-07-15T17:27:23.713Z,18.10
2018-07-15T17:29:52.301Z,18.10
2018-07-15T17:32:20.882Z,18.20
2018-07-15T17:34:49.441Z,18.10
2018-07-15T17:37:18.380Z,18.10
2018-07-15T17:39:46.954Z,17.90
2018-07-15T17:42:15.521Z,17.80
2018-07-15T17:44:44.072Z,17.80
2018-07-15T17:49:40.941Z,17.90
2018-07-15T17:52:09.484Z,17.90
2018-07-15T17:54:38.061Z,18.00
2018-07-15T17:57:06.630Z,18.10
2018-07-15T17:59:35.214Z,18.20
2018-07-15T18:02:03.817Z,18.10
2018-07-15T18:04:32.447Z,18.10
2018-07-15T18:07:01.037Z,18.30
2018-07-15T18:09:29.606Z,18.20
2018-07-15T18:14:26.431Z,18.20
2018-07-15T18:16:55.045Z,18.20
2018-07-15T18:21:52.749Z,18.40
2018-07-15T18:24:21.362Z,18.30
2018-07-15T18:26:50.611Z,18.40
2018-07-15T18:31:47.369Z,18.30
2018-07-15T18:36:45.234Z,18.30
2018-07-15T18:39:13.866Z,18.20
2018-07-15T18:41:42.966Z,18.10
2018-07-15T18:44:12.026Z,18.10
2018-07-15T18:46:40.558Z,17.80
2018-07-15T18:49:09.133Z,17.80
2018-07-15T18:51:38.446Z,17.90
2018-07-15T18:54:07.775Z,17.90
2018-07-15T18:56:36.325Z,18.00
2018-07-15T18:59:05.008Z,18.10
2018-07-15T19:01:33.598Z,18.00
2018-07-15T19:04:02.165Z,17.90
2018-07-15T19:06:30.712Z,17.70
2018-07-15T19:08:59.298Z,17.60
2018-07-15T19:11:28.424Z,17.70
2018-07-15T19:13:56.987Z,17.70
2018-07-15T19:16:25.540Z,17.70
2018-07-15T19:18:54.077Z,17.80
2018-07-15T19:21:22.637Z,17.80
2018-07-15T19:23:51.245Z,17.80
2018-07-15T19:26:19.830Z,17.80
2018-07-15T19:28:48.514Z,17.70
2018-07-15T19:31:17.368Z,17.80
2018-07-15T19:33:46.912Z,17.80
2018-07-15T19:36:16.156Z,17.70
2018-07-15T19:38:44.740Z,17.60
2018-07-15T19:41:13.999Z,17.70
2018-07-15T19:46:10.980Z,17.70
2018-07-15T19:48:39.541Z,17.70
2018-07-15T19:51:08.086Z,17.80
2018-07-15T19:53:36.669Z,17.90
2018-07-15T19:56:05.862Z,17.90
2018-07-15T19:58:34.490Z,17.80
2018-07-15T20:03:31.362Z,17.80
2018-07-15T20:06:00.054Z,17.90
2018-07-15T20:08:29.214Z,17.80
2018-07-15T20:10:57.865Z,17.80
2018-07-15T20:13:27.109Z,17.70
2018-07-15T20:15:55.698Z,17.70
2018-07-15T20:18:24.258Z,17.70
2018-07-15T20:20:52.901Z,17.70
2018-07-15T20:23:21.527Z,17.70
2018-07-15T20:25:50.426Z,17.70
2018-07-15T20:28:18.998Z,17.70
2018-07-15T20:30:47.693Z,17.80
2018-07-15T20:33:16.366Z,17.70
2018-07-15T20:35:45.117Z,17.60
2018-07-15T20:38:13.689Z,17.60
2018-07-15T20:43:10.583Z,17.70
2018-07-15T20:45:39.746Z,17.50
2018-07-15T20:48:08.286Z,17.50
2018-07-15T20:50:36.860Z,17.60
2018-07-15T20:53:06.560Z,17.60
2018-07-15T20:55:35.136Z,17.50
2018-07-15T20:58:03.685Z,17.50
2018-07-15T21:03:00.445Z,17.30
2018-07-15T21:07:57.548Z,17.40
2018-07-15T21:10:26.762Z,17.50
2018-07-15T21:12:55.322Z,17.50
2018-07-15T21:15:23.932Z,17.50
2018-07-15T21:17:52.490Z,17.40
2018-07-15T21:20:21.089Z,17.40
2018-07-15T21:22:49.663Z,17.30
2018-07-15T21:25:18.247Z,17.30
2018-07-15T21:27:46.810Z,17.20
2018-07-15T21:35:11.862Z,17.20
2018-07-15T21:37:40.452Z,17.20
2018-07-15T21:40:09.117Z,17.20
2018-07-15T21:42:37.733Z,17.20
2018-07-15T21:45:06.465Z,17.20
2018-07-15T21:47:34.997Z,17.30
2018-07-15T21:50:03.691Z,17.20
2018-07-15T21:52:32.215Z,17.20
2018-07-15T21:55:00.761Z,17.30
2018-07-15T21:57:29.293Z,17.20
2018-07-15T21:59:57.873Z,17.30
2018-07-15T22:02:26.425Z,17.40
2018-07-15T22:04:57.470Z,17.30
2018-07-15T22:07:37.398Z,17.40
2018-07-15T22:11:10.477Z,17.40
2018-07-15T22:13:38.990Z,17.40
2018-07-15T22:16:07.564Z,17.30
2018-07-15T22:18:36.109Z,17.20
2018-07-15T22:23:32.968Z,17.10
2018-07-15T22:28:29.726Z,17.20
2018-07-15T22:30:58.303Z,17.20
2018-07-15T22:33:26.862Z,17.30
2018-07-15T22:35:55.441Z,17.40
2018-07-15T22:38:23.974Z,17.50
2018-07-15T22:43:21.805Z,17.40
2018-07-15T22:45:50.905Z,17.40
2018-07-15T22:48:19.458Z,17.50
2018-07-15T22:50:48.552Z,17.50
2018-07-15T22:53:18.035Z,17.40
2018-07-15T23:00:43.048Z,17.40
2018-07-15T23:03:11.597Z,17.40
2018-07-15T23:05:55.523Z,17.30
2018-07-15T23:08:25.061Z,17.40
2018-07-15T23:10:53.753Z,17.50
2018-07-15T23:13:22.370Z,17.50
2018-07-15T23:15:51.411Z,17.40
2018-07-15T23:18:20.222Z,17.50
2018-07-15T23:20:49.521Z,17.40
2018-07-15T23:23:18.321Z,17.50
2018-07-15T23:25:46.927Z,17.40
2018-07-15T23:28:17.025Z,17.40
2018-07-15T23:30:45.959Z,17.30
2018-07-15T23:35:42.865Z,17.30
2018-07-15T23:38:11.438Z,17.20
2018-07-15T23:40:39.980Z,17.20
2018-07-15T23:45:37.209Z,17.00
2018-07-15T23:48:06.042Z,17.00
2018-07-15T23:53:02.839Z,17.10
2018-07-15T23:55:32.115Z,17.30
2018-07-15T23:58:01.207Z,17.20
