createdAt,value
2023-07-04T00:01:26.352Z,12.30
2023-07-04T00:03:58.199Z,12.10
2023-07-04T00:06:31.123Z,12.50
2023-07-04T00:08:59.279Z,12.00
2023-07-04T00:11:28.705Z,11.70
2023-07-04T00:13:56.987Z,11.20
2023-07-04T00:16:24.908Z,11.80
2023-07-04T00:18:52.805Z,11.00
2023-07-04T00:21:20.711Z,11.90
2023-07-04T00:23:54.084Z,10.30
2023-07-04T00:26:26.660Z,10.60
2023-07-04T00:28:55.257Z,11.10
2023-07-04T00:31:25.100Z,11.20
2023-07-04T00:33:54.560Z,11.80
2023-07-04T00:36:23.492Z,11.20
2023-07-04T00:38:57.892Z,11.70
2023-07-04T00:41:29.118Z,12.10
2023-07-04T00:44:20.701Z,12.30
2023-07-04T00:47:08.563Z,12.50
2023-07-04T00:49:43.387Z,14.90
2023-07-04T00:52:25.068Z,15.10
2023-07-04T00:55:02.672Z,14.00
2023-07-04T00:57:32.686Z,13.40
2023-07-04T01:00:24.711Z,12.80
2023-07-04T01:03:14.971Z,12.30
2023-07-04T01:06:13.427Z,13.40
2023-07-04T01:08:44.744Z,11.40
2023-07-04T01:11:20.361Z,10.20
2023-07-04T01:13:48.184Z,10.80
2023-07-04T01:16:20.089Z,9.80
2023-07-04T01:18:54.035Z,9.20
2023-07-04T01:21:27.028Z,9.90
2023-07-04T01:24:10.942Z,10.50
2023-07-04T01:26:42.985Z,9.30
2023-07-04T01:29:14.676Z,9.40
2023-07-04T01:31:45.276Z,9.20
2023-07-04T01:34:15.451Z,10.10
2023-07-04T01:36:43.762Z,9.60
2023-07-04T01:39:16.507Z,9.80
2023-07-04T01:41:46.876Z,9.40
2023-07-04T01:44:17.511Z,9.70
2023-07-04T01:46:46.332Z,9.40
2023-07-04T01:49:14.199Z,9.50
2023-07-04T01:51:43.043Z,9.10
2023-07-04T01:54:18.107Z,9.90
2023-07-04T01:56:48.752Z,9.50
2023-07-04T01:59:16.585Z,8.90
2023-07-04T02:01:44.563Z,8.70
2023-07-04T02:04:13.068Z,8.00
2023-07-04T02:06:40.820Z,8.90
2023-07-04T02:09:08.721Z,8.90
2023-07-04T02:11:38.036Z,9.10
2023-07-04T02:14:07.285Z,9.30
2023-07-04T02:16:35.136Z,9.60
2023-07-04T02:19:03.225Z,9.30
2023-07-04T02:21:31.047Z,9.30
2023-07-04T02:24:00.456Z,9.20
2023-07-04T02:26:28.570Z,8.50
2023-07-04T02:28:57.511Z,9.20
2023-07-04T02:31:25.867Z,9.50
2023-07-04T02:33:54.447Z,9.10
2023-07-04T02:36:22.695Z,9.30
2023-07-04T02:38:51.524Z,9.00
2023-07-04T02:41:19.694Z,9.40
2023-07-04T02:43:48.038Z,9.30
2023-07-04T02:46:15.910Z,8.80
2023-07-04T02:48:45.634Z,9.50
2023-07-04T02:51:13.500Z,8.10
2023-07-04T02:53:41.863Z,8.80
2023-07-04T02:56:09.695Z,8.40
2023-07-04T02:58:38.920Z,9.00
2023-07-04T03:01:07.943Z,8.80
2023-07-04T03:03:36.139Z,8.90
2023-07-04T03:06:06.159Z,8.70
2023-07-04T03:08:34.309Z,9.10
2023-07-04T03:11:02.765Z,9.00
2023-07-04T03:13:33.199Z,8.80
2023-07-04T03:16:02.041Z,7.70
2023-07-04T03:18:29.926Z,8.10
2023-07-04T03:20:57.786Z,9.10
2023-07-04T03:23:25.606Z,8.90
2023-07-04T03:25:53.453Z,9.30
2023-07-04T03:28:21.463Z,10.40
2023-07-04T03:30:49.825Z,10.80
2023-07-04T03:33:17.797Z,9.60
2023-07-04T03:35:58.195Z,9.20
2023-07-04T03:38:27.926Z,9.20
2023-07-04T03:40:56.078Z,9.50
2023-07-04T03:43:24.585Z,9.30
2023-07-04T03:45:53.154Z,8.70
2023-07-04T03:48:23.719Z,8.60
2023-07-04T03:50:52.042Z,8.90
2023-07-04T03:53:20.101Z,8.90
2023-07-04T03:55:50.700Z,9.10
2023-07-04T03:58:21.244Z,8.40
2023-07-04T04:00:51.370Z,8.90
2023-07-04T04:03:19.789Z,8.70
2023-07-04T04:05:48.149Z,9.30
2023-07-04T04:08:15.972Z,8.90
2023-07-04T04:10:44.382Z,8.80
2023-07-04T04:13:12.453Z,8.80
2023-07-04T04:15:40.294Z,9.20
2023-07-04T04:18:08.118Z,8.90
2023-07-04T04:20:35.981Z,9.10
2023-07-04T04:23:03.824Z,9.60
2023-07-04T04:25:38.999Z,9.90
2023-07-04T04:28:08.661Z,9.30
2023-07-04T04:30:37.436Z,9.70
2023-07-04T04:33:05.549Z,9.20
2023-07-04T04:35:34.503Z,10.20
2023-07-04T04:38:02.327Z,9.20
2023-07-04T04:40:30.331Z,9.70
2023-07-04T04:42:58.303Z,9.80
2023-07-04T04:45:26.113Z,9.40
2023-07-04T04:47:54.404Z,9.30
2023-07-04T04:50:31.752Z,9.80
2023-07-04T04:53:01.074Z,9.50
2023-07-04T04:55:29.823Z,9.40
2023-07-04T04:57:57.866Z,9.30
2023-07-04T05:00:25.665Z,9.20
2023-07-04T05:02:56.199Z,9.60
2023-07-04T05:05:24.318Z,9.10
2023-07-04T05:07:52.171Z,9.70
2023-07-04T05:10:20.080Z,9.70
2023-07-04T05:12:47.971Z,8.80
2023-07-04T05:15:15.826Z,8.80
2023-07-04T05:17:43.674Z,9.80
2023-07-04T05:20:15.424Z,9.30
2023-07-04T05:22:46.391Z,9.70
2023-07-04T05:25:14.373Z,9.60
2023-07-04T05:27:43.224Z,8.90
2023-07-04T05:30:12.873Z,8.80
2023-07-04T05:32:41.169Z,9.00
2023-07-04T05:35:09.329Z,8.10
2023-07-04T05:37:37.161Z,7.50
2023-07-04T05:40:12.221Z,7.50
2023-07-04T05:42:42.729Z,6.50
2023-07-04T05:45:10.710Z,6.20
2023-07-04T05:47:38.696Z,6.60
2023-07-04T05:50:08.778Z,7.00
2023-07-04T05:52:36.717Z,6.70
2023-07-04T05:55:05.113Z,7.30
2023-07-04T05:57:33.765Z,6.60
2023-07-04T06:00:01.747Z,5.80
2023-07-04T06:02:41.902Z,5.50
2023-07-04T06:05:11.776Z,5.10
2023-07-04T06:07:39.788Z,5.40
2023-07-04T06:10:08.659Z,5.10
2023-07-04T06:12:37.001Z,5.00
2023-07-04T06:15:05.458Z,5.00
2023-07-04T06:17:33.941Z,5.30
2023-07-04T06:20:02.786Z,5.00
2023-07-04T06:22:32.764Z,5.80
2023-07-04T06:25:01.802Z,5.00
2023-07-04T06:27:30.814Z,5.30
2023-07-04T06:29:59.286Z,5.40
2023-07-04T06:32:27.889Z,5.30
2023-07-04T06:34:55.872Z,5.20
2023-07-04T06:37:23.802Z,5.20
2023-07-04T06:39:52.077Z,5.10
2023-07-04T06:42:20.012Z,5.00
2023-07-04T06:44:50.385Z,5.00
2023-07-04T06:47:18.523Z,4.50
2023-07-04T06:49:47.972Z,4.90
2023-07-04T06:52:18.839Z,4.40
2023-07-04T06:54:52.861Z,3.80
2023-07-04T06:57:24.851Z,4.60
2023-07-04T06:59:57.879Z,4.00
2023-07-04T07:02:29.920Z,3.60
2023-07-04T07:05:02.861Z,3.50
2023-07-04T07:07:33.882Z,3.80
2023-07-04T07:10:05.873Z,3.90
2023-07-04T07:12:37.887Z,3.70
2023-07-04T07:15:09.911Z,3.90
2023-07-04T07:17:41.143Z,3.60
2023-07-04T07:20:12.360Z,3.30
2023-07-04T07:22:42.897Z,3.30
2023-07-04T07:25:14.941Z,3.30
2023-07-04T07:27:46.906Z,3.60
2023-07-04T07:30:18.044Z,3.00
2023-07-04T07:32:49.902Z,3.40
2023-07-04T07:35:21.938Z,3.60
2023-07-04T07:37:53.908Z,3.70
2023-07-04T07:40:26.011Z,3.40
2023-07-04T07:42:57.928Z,3.60
2023-07-04T07:45:29.957Z,3.70
2023-07-04T07:48:02.084Z,3.30
2023-07-04T07:58:06.015Z,4.00
2023-07-04T08:00:33.994Z,3.60
2023-07-04T08:03:02.363Z,3.80
2023-07-04T08:05:30.444Z,3.00
2023-07-04T08:07:58.307Z,3.20
2023-07-04T08:10:26.281Z,3.20
2023-07-04T08:12:54.996Z,3.70
2023-07-04T08:15:23.993Z,3.50
2023-07-04T08:17:55.252Z,3.20
2023-07-04T08:20:25.414Z,3.30
2023-07-04T08:22:53.627Z,3.50
2023-07-04T08:25:25.596Z,3.30
2023-07-04T08:27:56.078Z,3.60
2023-07-04T08:30:24.248Z,3.70
2023-07-04T08:32:56.092Z,3.40
2023-07-04T08:35:25.168Z,3.40
2023-07-04T08:37:53.798Z,3.50
2023-07-04T08:40:29.856Z,3.00
2023-07-04T08:43:05.441Z,3.20
2023-07-04T08:45:33.842Z,3.20
2023-07-04T08:48:04.004Z,3.30
2023-07-04T08:50:40.404Z,3.20
2023-07-04T08:53:16.457Z,3.90
2023-07-04T08:55:54.248Z,3.00
2023-07-04T08:58:28.329Z,3.50
2023-07-04T09:01:00.404Z,3.60
2023-07-04T09:03:51.929Z,3.40
2023-07-04T09:06:58.106Z,3.60
2023-07-04T09:09:42.726Z,3.80
2023-07-04T09:12:10.972Z,3.70
2023-07-04T09:14:52.618Z,3.40
2023-07-04T09:17:30.278Z,4.00
2023-07-04T09:20:00.036Z,3.30
2023-07-04T09:22:29.137Z,3.40
2023-07-04T09:24:57.503Z,3.50
2023-07-04T09:27:26.106Z,3.80
2023-07-04T09:29:54.067Z,3.40
2023-07-04T09:32:22.038Z,3.50
2023-07-04T09:34:55.426Z,3.60
2023-07-04T09:37:25.835Z,3.60
2023-07-04T09:39:57.535Z,3.40
2023-07-04T09:42:47.525Z,3.60
2023-07-04T09:45:24.092Z,3.50
2023-07-04T09:47:53.318Z,3.90
2023-07-04T09:50:30.799Z,3.90
2023-07-04T09:53:22.519Z,3.70
2023-07-04T09:56:02.671Z,3.30
2023-07-04T09:58:31.599Z,3.40
2023-07-04T10:01:16.476Z,3.60
2023-07-04T10:03:50.034Z,3.90
2023-07-04T10:06:32.397Z,3.60
2023-07-04T10:09:03.575Z,4.00
2023-07-04T10:11:41.164Z,4.10
2023-07-04T10:14:11.876Z,3.40
2023-07-04T10:16:51.810Z,3.90
2023-07-04T10:19:23.132Z,4.30
2023-07-04T10:21:52.956Z,4.00
2023-07-04T10:24:25.017Z,4.40
2023-07-04T10:27:00.450Z,4.80
2023-07-04T10:29:38.269Z,4.40
2023-07-04T10:32:11.237Z,4.50
2023-07-04T10:34:41.292Z,4.20
2023-07-04T10:37:16.193Z,4.30
2023-07-04T10:39:44.784Z,4.50
2023-07-04T10:42:37.491Z,4.80
2023-07-04T10:45:07.915Z,4.50
2023-07-04T10:47:39.181Z,4.60
2023-07-04T10:50:15.274Z,5.10
2023-07-04T10:52:48.559Z,4.50
2023-07-04T10:55:47.782Z,4.40
2023-07-04T10:58:20.131Z,4.90
2023-07-04T11:01:00.210Z,4.70
2023-07-04T11:03:51.444Z,4.70
2023-07-04T11:06:30.938Z,4.60
2023-07-04T11:09:01.537Z,4.60
2023-07-04T11:11:31.274Z,4.70
2023-07-04T11:14:09.140Z,4.40
2023-07-04T11:16:43.797Z,5.20
2023-07-04T11:19:22.009Z,5.30
2023-07-04T11:22:04.024Z,4.80
2023-07-04T11:24:37.349Z,5.20
2023-07-04T11:27:15.370Z,4.70
2023-07-04T11:29:59.912Z,5.30
2023-07-04T11:32:34.066Z,5.40
2023-07-04T11:35:15.798Z,5.00
2023-07-04T11:38:03.205Z,5.60
2023-07-04T11:40:42.065Z,5.70
2023-07-04T11:43:25.998Z,5.20
2023-07-04T11:45:57.156Z,5.70
2023-07-04T11:48:29.568Z,6.70
2023-07-04T11:51:08.046Z,6.10
2023-07-04T11:53:49.530Z,6.70
2023-07-04T11:56:34.889Z,6.10
2023-07-04T11:59:12.277Z,6.60
2023-07-04T12:01:56.326Z,6.40
2023-07-04T12:04:48.081Z,6.20
2023-07-04T12:07:40.683Z,4.90
2023-07-04T12:10:16.456Z,6.00
2023-07-04T12:12:45.834Z,6.10
2023-07-04T12:15:28.056Z,6.20
2023-07-04T12:18:00.151Z,6.10
2023-07-04T12:20:31.805Z,6.00
2023-07-04T12:23:02.682Z,6.80
2023-07-04T12:25:39.452Z,7.00
2023-07-04T12:28:12.445Z,6.70
2023-07-04T12:30:58.337Z,6.90
2023-07-04T12:33:32.646Z,7.20
2023-07-04T12:36:11.012Z,6.80
2023-07-04T12:38:45.539Z,7.00
2023-07-04T12:41:27.278Z,6.40
2023-07-04T12:51:45.524Z,7.30
2023-07-04T12:54:16.000Z,7.20
2023-07-04T12:56:48.293Z,7.30
2023-07-04T12:59:34.679Z,7.20
2023-07-04T13:02:14.955Z,6.70
2023-07-04T13:04:43.944Z,7.70
2023-07-04T13:07:12.566Z,7.50
2023-07-04T13:09:44.959Z,7.10
2023-07-04T13:12:13.769Z,7.50
2023-07-04T13:14:41.806Z,7.60
2023-07-04T13:17:12.565Z,7.60
2023-07-04T13:19:44.823Z,7.60
2023-07-04T13:22:16.025Z,8.40
2023-07-04T13:25:13.828Z,8.00
2023-07-04T13:27:31.814Z,8.10
2023-07-04T13:35:38.110Z,7.60
2023-07-04T13:40:37.970Z,8.70
2023-07-04T13:45:44.297Z,9.20
2023-07-04T13:48:12.582Z,8.90
2023-07-04T13:50:40.718Z,9.60
2023-07-04T13:55:41.862Z,10.30
2023-07-04T13:58:10.215Z,9.90
2023-07-04T14:03:01.309Z,9.90
2023-07-04T14:06:00.491Z,11.60
2023-07-04T14:08:31.536Z,12.40
2023-07-04T14:11:09.076Z,12.40
2023-07-04T14:13:38.495Z,11.70
2023-07-04T14:21:16.161Z,11.10
2023-07-04T14:23:44.477Z,11.30
2023-07-04T14:26:16.548Z,10.20
2023-07-04T14:28:45.987Z,10.90
2023-07-04T14:31:14.449Z,10.20
2023-07-04T14:33:42.706Z,11.00
2023-07-04T14:36:10.727Z,11.50
2023-07-04T14:38:38.676Z,10.40
2023-07-04T14:43:42.778Z,10.00
2023-07-04T14:46:10.922Z,9.50
2023-07-04T14:48:39.254Z,10.00
2023-07-04T14:51:10.827Z,9.50
2023-07-04T14:53:39.462Z,10.20
2023-07-04T14:56:10.808Z,10.50
2023-07-04T14:58:39.686Z,11.00
2023-07-04T15:01:08.391Z,10.40
2023-07-04T15:03:36.503Z,9.70
2023-07-04T15:06:07.903Z,10.40
2023-07-04T15:08:37.258Z,9.90
2023-07-04T15:11:06.547Z,9.80
2023-07-04T15:13:35.251Z,10.20
2023-07-04T15:16:07.402Z,10.50
2023-07-04T15:18:38.324Z,9.70
2023-07-04T15:21:08.616Z,10.10
2023-07-04T15:23:37.803Z,10.00
2023-07-04T15:26:24.989Z,9.70
2023-07-04T15:28:55.824Z,10.00
2023-07-04T15:31:24.340Z,9.20
2023-07-04T15:33:53.587Z,10.10
2023-07-04T15:36:22.624Z,10.10
2023-07-04T15:38:50.816Z,10.00
2023-07-04T15:41:22.716Z,9.60
2023-07-04T15:43:50.611Z,10.00
2023-07-04T15:46:19.933Z,10.40
2023-07-04T15:48:48.189Z,10.10
2023-07-04T15:51:19.265Z,9.70
2023-07-04T15:53:48.585Z,9.50
2023-07-04T15:56:19.926Z,10.30
2023-07-04T16:06:24.492Z,10.10
2023-07-04T16:08:52.465Z,10.10
2023-07-04T16:11:20.763Z,9.60
2023-07-04T16:13:49.299Z,9.30
2023-07-04T16:16:18.173Z,9.30
2023-07-04T16:18:46.379Z,10.10
2023-07-04T16:21:14.260Z,9.90
2023-07-04T16:23:42.517Z,11.20
2023-07-04T16:26:12.174Z,9.70
2023-07-04T16:28:40.494Z,9.30
2023-07-04T16:31:12.462Z,9.80
2023-07-04T16:33:41.326Z,9.40
2023-07-04T16:36:09.846Z,9.50
2023-07-04T16:38:38.664Z,9.90
2023-07-04T16:41:13.058Z,9.50
2023-07-04T16:43:42.434Z,9.30
2023-07-04T16:46:10.981Z,9.10
2023-07-04T16:48:39.525Z,9.80
2023-07-04T16:51:10.276Z,10.00
2023-07-04T16:53:39.496Z,9.40
2023-07-04T16:56:08.856Z,8.80
2023-07-04T16:58:37.859Z,9.60
2023-07-04T17:01:06.475Z,8.80
2023-07-04T17:03:34.706Z,9.20
2023-07-04T17:06:05.525Z,9.00
2023-07-04T17:08:34.906Z,10.00
2023-07-04T17:11:07.328Z,9.40
2023-07-04T17:13:39.898Z,9.50
2023-07-04T17:16:10.634Z,9.50
2023-07-04T17:18:39.767Z,10.00
2023-07-04T17:21:09.047Z,9.40
2023-07-04T17:23:37.174Z,9.90
2023-07-04T17:26:06.266Z,9.90
2023-07-04T17:28:35.346Z,9.90
2023-07-04T17:31:07.141Z,9.70
2023-07-04T17:33:36.757Z,9.40
