createdAt,value
2018-06-11T00:02:28.092Z,55983.28
2018-06-11T00:04:57.526Z,56001.79
2018-06-11T00:07:26.955Z,55995.62
2018-06-11T00:09:56.445Z,56005.90
2018-06-11T00:12:25.908Z,56000.76
2018-06-11T00:14:55.379Z,55991.51
2018-06-11T00:17:24.829Z,56019.27
2018-06-11T00:19:54.237Z,56032.64
2018-06-11T00:22:23.721Z,56023.38
2018-06-11T00:24:53.110Z,56014.13
2018-06-11T00:27:22.489Z,56012.07
2018-06-11T00:29:51.956Z,56014.13
2018-06-11T00:32:21.411Z,56013.10
2018-06-11T00:34:50.844Z,56012.07
2018-06-11T00:37:20.190Z,55998.71
2018-06-11T00:39:49.593Z,56006.93
2018-06-11T00:42:18.988Z,55988.43
2018-06-11T00:44:48.409Z,55993.57
2018-06-11T00:47:17.828Z,55970.95
2018-06-11T00:49:47.233Z,56006.93
2018-06-11T00:52:16.688Z,55979.17
2018-06-11T00:54:46.134Z,56027.50
2018-06-11T00:57:15.598Z,56014.13
2018-06-11T00:59:45.024Z,56007.96
2018-06-11T01:02:14.429Z,55992.54
2018-06-11T01:04:43.930Z,55997.68
2018-06-11T01:07:13.322Z,55994.59
2018-06-11T01:09:42.712Z,56010.02
2018-06-11T01:12:12.130Z,55987.40
2018-06-11T01:14:41.563Z,55976.09
2018-06-11T01:17:11.026Z,56004.87
2018-06-11T01:19:40.478Z,56012.07
2018-06-11T01:22:09.996Z,55988.43
2018-06-11T01:24:39.468Z,56008.99
2018-06-11T01:27:08.924Z,56011.05
2018-06-11T01:29:38.424Z,56033.67
2018-06-11T01:32:07.840Z,56026.47
2018-06-11T01:34:37.258Z,55980.20
2018-06-11T01:37:06.893Z,55992.54
2018-06-11T01:39:36.341Z,56003.85
2018-06-11T01:42:05.850Z,56007.96
2018-06-11T01:44:35.234Z,55995.62
2018-06-11T01:47:04.656Z,56003.85
2018-06-11T01:49:34.080Z,55994.59
2018-06-11T01:52:03.507Z,55994.59
2018-06-11T01:54:32.908Z,56013.10
2018-06-11T01:57:02.338Z,55994.59
2018-06-11T01:59:31.767Z,55989.45
2018-06-11T02:02:01.197Z,55966.83
2018-06-11T02:04:30.588Z,55994.59
2018-06-11T02:06:59.997Z,56007.96
2018-06-11T02:09:29.409Z,55999.73
2018-06-11T02:11:58.851Z,56010.02
2018-06-11T02:14:28.357Z,56022.36
2018-06-11T02:16:57.743Z,55999.73
2018-06-11T02:19:27.126Z,55996.65
2018-06-11T02:21:56.599Z,55986.37
2018-06-11T02:24:26.027Z,56008.99
2018-06-11T02:26:55.495Z,56036.75
2018-06-11T02:29:24.833Z,55993.57
2018-06-11T02:31:54.345Z,56028.52
2018-06-11T02:34:23.780Z,56014.13
2018-06-11T02:36:53.284Z,56002.82
2018-06-11T02:39:22.689Z,56022.36
2018-06-11T02:41:52.136Z,55988.43
2018-06-11T02:44:21.597Z,56000.76
2018-06-11T02:46:51.058Z,56000.76
2018-06-11T02:49:20.537Z,56001.79
2018-06-11T02:51:49.954Z,56019.27
2018-06-11T02:54:19.423Z,56001.79
2018-06-11T02:56:48.849Z,56005.90
2018-06-11T02:59:18.282Z,56024.41
2018-06-11T03:01:47.717Z,56018.24
2018-06-11T03:04:17.235Z,56003.85
2018-06-11T03:06:46.647Z,56052.18
2018-06-11T03:09:16.089Z,56019.27
2018-06-11T03:11:45.543Z,56001.79
2018-06-11T03:14:14.957Z,55985.34
2018-06-11T03:16:44.483Z,56046.00
2018-06-11T03:19:14.000Z,56007.96
2018-06-11T03:21:43.472Z,55998.71
2018-06-11T03:24:12.904Z,56002.82
2018-06-11T03:26:42.355Z,56005.90
2018-06-11T03:29:11.856Z,56020.30
2018-06-11T03:31:41.293Z,56017.21
2018-06-11T03:34:10.740Z,56018.24
2018-06-11T03:36:40.160Z,56012.07
2018-06-11T03:39:09.907Z,56001.79
2018-06-11T03:41:39.382Z,56030.58
2018-06-11T03:44:08.758Z,56018.24
2018-06-11T03:46:38.207Z,56021.33
2018-06-11T03:49:07.668Z,55998.71
2018-06-11T03:51:37.007Z,56015.16
2018-06-11T03:54:06.441Z,56032.64
2018-06-11T03:56:35.883Z,56013.10
2018-06-11T03:59:05.409Z,56046.00
2018-06-11T04:01:34.814Z,56019.27
2018-06-11T04:04:04.235Z,56008.99
2018-06-11T04:06:33.677Z,56026.47
2018-06-11T04:09:03.125Z,56007.96
2018-06-11T04:11:32.489Z,56041.89
2018-06-11T04:14:02.182Z,56003.85
2018-06-11T04:16:31.549Z,55989.45
2018-06-11T04:19:00.972Z,56038.81
2018-06-11T04:21:30.493Z,56016.19
2018-06-11T04:23:59.902Z,56005.90
2018-06-11T04:26:30.181Z,55980.20
2018-06-11T04:28:59.599Z,56025.44
2018-06-11T04:31:29.060Z,56020.30
2018-06-11T04:33:58.456Z,56051.14
2018-06-11T04:36:27.939Z,56049.09
2018-06-11T04:38:57.367Z,56032.64
2018-06-11T04:41:26.729Z,56035.72
2018-06-11T04:43:56.128Z,56003.85
2018-06-11T04:46:25.520Z,56059.37
2018-06-11T04:48:54.936Z,56000.76
2018-06-11T04:51:24.311Z,56028.52
2018-06-11T04:53:53.711Z,56020.30
2018-06-11T04:56:23.164Z,55995.62
2018-06-11T04:58:52.329Z,56008.99
2018-06-11T05:01:21.796Z,56005.90
2018-06-11T05:03:51.200Z,56010.02
2018-06-11T05:06:20.576Z,56025.44
2018-06-11T05:08:49.939Z,56032.64
2018-06-11T05:11:19.392Z,56004.87
2018-06-11T05:13:48.556Z,56027.50
2018-06-11T05:16:18.120Z,56010.02
2018-06-11T05:18:47.561Z,56027.50
2018-06-11T05:21:16.977Z,56012.07
2018-06-11T05:23:46.406Z,56010.02
2018-06-11T05:26:15.954Z,56001.79
2018-06-11T05:28:45.437Z,56008.99
2018-06-11T05:31:14.847Z,55999.73
2018-06-11T05:33:44.218Z,56024.41
2018-06-11T05:36:13.688Z,56021.33
2018-06-11T05:38:43.128Z,56019.27
2018-06-11T05:41:12.529Z,56017.21
2018-06-11T05:43:41.966Z,56007.96
2018-06-11T05:46:11.419Z,55998.71
2018-06-11T05:48:40.849Z,56021.33
2018-06-11T05:51:10.204Z,56025.44
2018-06-11T05:53:39.659Z,56024.41
2018-06-11T05:56:09.082Z,56006.93
2018-06-11T05:58:38.534Z,55995.62
2018-06-11T06:01:07.943Z,55976.09
2018-06-11T06:03:37.119Z,56010.02
2018-06-11T06:06:06.549Z,56005.90
2018-06-11T06:08:35.930Z,55971.97
2018-06-11T06:11:05.361Z,56033.67
2018-06-11T06:13:35.137Z,56003.85
2018-06-11T06:16:04.538Z,55977.11
2018-06-11T06:18:33.924Z,56033.67
2018-06-11T06:21:03.311Z,55984.31
2018-06-11T06:23:32.719Z,56017.21
2018-06-11T06:26:02.111Z,56007.96
2018-06-11T06:28:31.596Z,55995.62
2018-06-11T06:31:04.124Z,56003.85
2018-06-11T06:33:33.536Z,56017.21
2018-06-11T06:36:03.012Z,56000.76
2018-06-11T06:38:32.417Z,56012.07
2018-06-11T06:41:01.819Z,56015.16
2018-06-11T06:43:31.213Z,55958.61
2018-06-11T06:46:00.614Z,56030.58
2018-06-11T06:48:29.984Z,55991.51
2018-06-11T06:50:59.058Z,56014.13
2018-06-11T06:53:28.506Z,56038.81
2018-06-11T06:55:57.906Z,56007.96
2018-06-11T06:58:27.288Z,56008.99
2018-06-11T07:00:56.717Z,55989.45
2018-06-11T07:03:26.164Z,56024.41
2018-06-11T07:05:55.605Z,55989.45
2018-06-11T07:08:25.036Z,55999.73
2018-06-11T07:10:54.464Z,55952.44
2018-06-11T07:13:23.852Z,56002.82
2018-06-11T07:15:53.289Z,56031.61
2018-06-11T07:18:22.636Z,55993.57
2018-06-11T07:20:52.037Z,55989.45
2018-06-11T07:23:21.399Z,56027.50
2018-06-11T07:25:50.836Z,56000.76
2018-06-11T07:28:20.244Z,56008.99
2018-06-11T07:30:49.676Z,55998.71
2018-06-11T07:33:19.117Z,55995.62
2018-06-11T07:35:48.576Z,56003.85
2018-06-11T07:38:17.946Z,55998.71
2018-06-11T07:40:47.382Z,56030.58
2018-06-11T07:43:16.792Z,56012.07
2018-06-11T07:45:46.208Z,56007.96
2018-06-11T07:48:15.679Z,55990.48
2018-06-11T07:50:45.183Z,56007.96
2018-06-11T07:53:14.599Z,55998.71
2018-06-11T07:55:43.998Z,55991.51
2018-06-11T07:58:13.410Z,55988.43
2018-06-11T08:00:42.872Z,56015.16
2018-06-11T08:03:12.331Z,55992.54
2018-06-11T08:05:41.726Z,55987.40
2018-06-11T08:08:11.125Z,55994.59
2018-06-11T08:10:40.572Z,55963.75
2018-06-11T08:13:09.960Z,55974.03
2018-06-11T08:15:39.358Z,55983.28
2018-06-11T08:18:08.756Z,55962.72
2018-06-11T08:20:38.207Z,55992.54
2018-06-11T08:23:07.816Z,55997.68
2018-06-11T08:25:37.268Z,55959.63
2018-06-11T08:28:06.675Z,55962.72
2018-06-11T08:30:36.073Z,55990.48
2018-06-11T08:33:05.532Z,55987.40
2018-06-11T08:35:34.616Z,55969.92
2018-06-11T08:38:04.038Z,55977.11
2018-06-11T08:40:33.392Z,55946.27
2018-06-11T08:43:02.866Z,55948.32
2018-06-11T08:45:32.332Z,55931.87
2018-06-11T08:48:01.708Z,55966.83
2018-06-11T08:50:31.147Z,55910.28
2018-06-11T08:53:00.528Z,55892.80
2018-06-11T08:55:29.924Z,55916.45
2018-06-11T08:57:59.279Z,55954.49
2018-06-11T09:00:28.626Z,55925.70
2018-06-11T09:02:58.023Z,55970.95
2018-06-11T09:05:27.477Z,55921.59
2018-06-11T09:07:56.819Z,55953.46
2018-06-11T09:10:26.263Z,55968.89
2018-06-11T09:12:55.674Z,55967.86
2018-06-11T09:15:25.071Z,55979.17
2018-06-11T09:17:54.287Z,55974.03
2018-06-11T09:20:23.628Z,55866.07
2018-06-11T09:22:53.013Z,55931.87
2018-06-11T09:25:22.401Z,55940.10
2018-06-11T09:27:51.810Z,55970.95
2018-06-11T09:30:21.205Z,55871.21
2018-06-11T09:32:50.595Z,55851.68
2018-06-11T09:35:20.033Z,55818.77
2018-06-11T09:37:49.472Z,55876.35
2018-06-11T09:40:18.815Z,55845.50
2018-06-11T09:42:48.194Z,55871.21
2018-06-11T09:45:17.577Z,55901.03
2018-06-11T09:47:46.982Z,55973.00
2018-06-11T09:50:16.365Z,55917.48
2018-06-11T09:52:45.809Z,55859.90
2018-06-11T09:55:15.272Z,55802.32
2018-06-11T09:57:44.718Z,55846.53
2018-06-11T10:00:19.328Z,55900.00
2018-06-11T10:02:48.795Z,55931.87
2018-06-11T10:05:18.202Z,55933.93
2018-06-11T10:07:53.983Z,55900.00
2018-06-11T10:10:23.423Z,55874.29
2018-06-11T10:12:52.823Z,55845.50
2018-06-11T10:15:22.246Z,55846.53
2018-06-11T10:17:51.651Z,55804.38
2018-06-11T10:20:20.982Z,55874.29
2018-06-11T10:22:50.308Z,55862.98
2018-06-11T10:25:19.785Z,55907.20
2018-06-11T10:27:49.220Z,55923.65
2018-06-11T10:30:18.635Z,55921.59
2018-06-11T10:32:48.070Z,55966.83
2018-06-11T10:35:17.487Z,55960.66
2018-06-11T10:37:46.888Z,55977.11
2018-06-11T10:40:16.304Z,55947.30
2018-06-11T10:42:45.740Z,55946.27
2018-06-11T10:45:15.160Z,55935.98
2018-06-11T10:47:44.537Z,55940.10
2018-06-11T10:50:13.976Z,55957.58
2018-06-11T10:52:43.333Z,55923.65
2018-06-11T10:55:12.786Z,55932.90
2018-06-11T10:57:42.200Z,55929.82
2018-06-11T11:00:11.730Z,55896.91
2018-06-11T11:02:41.203Z,55931.87
2018-06-11T11:05:10.629Z,55911.31
2018-06-11T11:07:40.012Z,55933.93
2018-06-11T11:10:09.448Z,55915.42
2018-06-11T11:12:38.907Z,55886.63
2018-06-11T11:15:08.237Z,55929.82
2018-06-11T11:17:37.678Z,55908.23
2018-06-11T11:20:07.091Z,55896.91
2018-06-11T11:22:36.524Z,55942.16
2018-06-11T11:25:05.997Z,55924.68
2018-06-11T11:27:35.372Z,55938.04
2018-06-11T11:30:05.142Z,55904.11
2018-06-11T11:32:34.542Z,55927.76
2018-06-11T11:35:03.967Z,55921.59
2018-06-11T11:37:33.319Z,55912.34
2018-06-11T11:40:02.728Z,55909.25
2018-06-11T11:42:32.132Z,55905.14
2018-06-11T11:45:01.488Z,55908.23
2018-06-11T11:47:30.899Z,55896.91
2018-06-11T11:50:00.346Z,55900.00
2018-06-11T11:52:29.757Z,55923.65
2018-06-11T11:54:59.148Z,55908.23
2018-06-11T11:57:28.617Z,55876.35
2018-06-11T11:59:58.006Z,55927.76
2018-06-11T12:02:27.436Z,55898.97
2018-06-11T12:04:56.840Z,55905.14
2018-06-11T12:07:26.228Z,55898.97
2018-06-11T12:09:55.659Z,55872.24
2018-06-11T12:12:25.079Z,55862.98
2018-06-11T12:14:54.451Z,55880.46
2018-06-11T12:17:23.872Z,55897.94
2018-06-11T12:19:53.292Z,55879.43
2018-06-11T12:22:22.727Z,55868.12
2018-06-11T12:24:52.207Z,55851.68
2018-06-11T12:27:21.634Z,55882.52
2018-06-11T12:29:51.081Z,55896.91
2018-06-11T12:32:20.439Z,55868.12
2018-06-11T12:34:49.832Z,55857.84
2018-06-11T12:37:19.215Z,55879.43
2018-06-11T12:39:48.612Z,55855.79
2018-06-11T12:42:18.012Z,55870.18
2018-06-11T12:44:47.403Z,55871.21
2018-06-11T12:47:16.815Z,55853.73
2018-06-11T12:49:46.242Z,55868.12
2018-06-11T12:52:15.620Z,55878.41
2018-06-11T12:54:44.984Z,55873.27
2018-06-11T12:57:14.382Z,55852.70
2018-06-11T12:59:43.781Z,55823.91
2018-06-11T13:02:13.193Z,55870.18
2018-06-11T13:04:42.619Z,55846.53
2018-06-11T13:07:11.968Z,55839.34
2018-06-11T13:09:41.274Z,55812.60
2018-06-11T13:12:10.756Z,55831.11
2018-06-11T13:14:40.111Z,55817.75
2018-06-11T13:17:09.502Z,55816.71
2018-06-11T13:19:38.957Z,55822.88
2018-06-11T13:22:08.391Z,55817.75
2018-06-11T13:24:37.785Z,55835.22
2018-06-11T13:27:07.199Z,55797.18
2018-06-11T13:29:36.622Z,55833.17
2018-06-11T13:32:06.079Z,55829.05
2018-06-11T13:34:35.476Z,55839.34
2018-06-11T13:37:04.898Z,55812.60
2018-06-11T13:39:34.320Z,55813.63
2018-06-11T13:42:03.744Z,55817.75
2018-06-11T13:44:33.172Z,55835.22
2018-06-11T13:47:02.519Z,55834.20
2018-06-11T13:49:31.971Z,55828.02
2018-06-11T13:52:01.357Z,55815.69
2018-06-11T13:54:31.172Z,55825.97
2018-06-11T13:57:00.637Z,55798.21
2018-06-11T13:59:30.070Z,55830.08
2018-06-11T14:01:59.480Z,55807.46
2018-06-11T14:04:28.940Z,55854.76
2018-06-11T14:06:58.401Z,55855.79
2018-06-11T14:09:27.868Z,55832.14
2018-06-11T14:11:57.275Z,55849.62
2018-06-11T14:14:26.705Z,55805.41
2018-06-11T14:16:56.122Z,55835.22
2018-06-11T14:19:25.525Z,55829.05
2018-06-11T14:21:54.989Z,55837.28
2018-06-11T14:24:24.382Z,55832.14
2018-06-11T14:26:53.822Z,55836.25
2018-06-11T14:29:23.289Z,55831.11
2018-06-11T14:31:52.781Z,55837.28
2018-06-11T14:34:22.159Z,55818.77
2018-06-11T14:36:51.592Z,55830.08
2018-06-11T14:39:20.926Z,55827.00
2018-06-11T14:41:50.340Z,55856.81
2018-06-11T14:44:19.725Z,55838.31
2018-06-11T14:46:49.210Z,55823.91
2018-06-11T14:49:18.681Z,55855.79
2018-06-11T14:51:48.177Z,55822.88
2018-06-11T14:54:17.565Z,55811.57
2018-06-11T14:56:46.943Z,55844.48
2018-06-11T14:59:16.393Z,55829.05
2018-06-11T15:01:45.829Z,55835.22
2018-06-11T15:04:15.256Z,55857.84
2018-06-11T15:06:44.686Z,55898.97
2018-06-11T15:09:14.119Z,55850.64
2018-06-11T15:11:43.499Z,55809.52
2018-06-11T15:14:12.873Z,55855.79
2018-06-11T15:16:42.267Z,55837.28
2018-06-11T15:19:11.627Z,55859.90
2018-06-11T15:21:41.017Z,55865.04
2018-06-11T15:24:10.471Z,55871.21
2018-06-11T15:26:39.890Z,55837.28
2018-06-11T15:29:09.403Z,55865.04
2018-06-11T15:31:39.841Z,55837.28
2018-06-11T15:34:09.311Z,55850.64
2018-06-11T15:36:38.765Z,55847.56
2018-06-11T15:39:09.013Z,55860.93
2018-06-11T15:41:38.415Z,55843.45
2018-06-11T15:44:07.847Z,55871.21
2018-06-11T15:46:37.222Z,55873.27
2018-06-11T15:49:06.734Z,55864.01
2018-06-11T15:51:36.132Z,55881.49
2018-06-11T15:54:05.608Z,55868.12
2018-06-11T15:56:35.039Z,55880.46
2018-06-11T15:59:04.453Z,55887.66
2018-06-11T16:01:33.892Z,55893.83
2018-06-11T16:04:03.312Z,55873.27
2018-06-11T16:06:32.707Z,55868.12
2018-06-11T16:09:02.188Z,55894.86
2018-06-11T16:11:31.571Z,55889.72
2018-06-11T16:14:01.073Z,55865.04
2018-06-11T16:16:30.501Z,55872.24
2018-06-11T16:18:59.972Z,55883.55
2018-06-11T16:21:29.372Z,55901.03
2018-06-11T16:23:58.827Z,55900.00
2018-06-11T16:26:27.930Z,55879.43
2018-06-11T16:28:57.372Z,55882.52
2018-06-11T16:31:26.811Z,55876.35
2018-06-11T16:33:56.195Z,55903.08
2018-06-11T16:36:25.615Z,55894.86
2018-06-11T16:38:55.001Z,55898.97
2018-06-11T16:41:24.457Z,55884.57
2018-06-11T16:43:53.830Z,55895.89
2018-06-11T16:46:23.225Z,55883.55
2018-06-11T16:48:52.685Z,55874.29
2018-06-11T16:51:22.161Z,55888.69
2018-06-11T16:53:51.572Z,55897.94
2018-06-11T16:56:21.227Z,55873.27
2018-06-11T16:58:50.800Z,55896.91
2018-06-11T17:01:20.378Z,55891.77
2018-06-11T17:03:49.938Z,55927.76
2018-06-11T17:06:19.363Z,55876.35
2018-06-11T17:08:48.708Z,55900.00
2018-06-11T17:11:18.122Z,55882.52
2018-06-11T17:13:47.484Z,55907.20
2018-06-11T17:16:16.903Z,55896.91
2018-06-11T17:18:46.318Z,55922.62
2018-06-11T17:21:15.772Z,55882.52
2018-06-11T17:23:45.162Z,55889.72
2018-06-11T17:26:14.588Z,55901.03
2018-06-11T17:28:44.013Z,55912.34
2018-06-11T17:31:13.455Z,55903.08
2018-06-11T17:33:42.887Z,55891.77
2018-06-11T17:36:12.382Z,55907.20
2018-06-11T17:38:41.823Z,55895.89
2018-06-11T17:41:11.215Z,55911.31
2018-06-11T17:43:40.625Z,55896.91
2018-06-11T17:46:10.073Z,55909.25
2018-06-11T17:48:39.513Z,55894.86
2018-06-11T17:51:08.962Z,55935.98
2018-06-11T17:53:38.341Z,55927.76
2018-06-11T17:56:07.727Z,55910.28
2018-06-11T17:58:37.177Z,55892.80
2018-06-11T18:01:06.612Z,55940.10
2018-06-11T18:03:35.971Z,55928.79
2018-06-11T18:06:05.374Z,55922.62
2018-06-11T18:08:34.784Z,55920.56
2018-06-11T18:11:04.237Z,55929.82
2018-06-11T18:13:33.606Z,55941.13
2018-06-11T18:16:03.133Z,55923.65
2018-06-11T18:18:32.588Z,55924.68
2018-06-11T18:21:02.027Z,55925.70
2018-06-11T18:23:31.446Z,55933.93
2018-06-11T18:26:00.900Z,55919.54
2018-06-11T18:28:30.312Z,55926.73
2018-06-11T18:30:59.704Z,55925.70
2018-06-11T18:33:28.906Z,55931.87
2018-06-11T18:35:58.328Z,55938.04
2018-06-11T18:38:27.809Z,55917.48
2018-06-11T18:40:57.209Z,55926.73
2018-06-11T18:43:26.589Z,55958.61
2018-06-11T18:45:56.041Z,55929.82
2018-06-11T18:48:25.481Z,55928.79
2018-06-11T18:50:54.955Z,55940.10
2018-06-11T18:53:24.400Z,55915.42
2018-06-11T18:55:53.886Z,55924.68
2018-06-11T18:58:23.433Z,55931.87
2018-06-11T19:00:52.877Z,55922.62
2018-06-11T19:03:22.276Z,55935.98
2018-06-11T19:05:51.751Z,55940.10
2018-06-11T19:08:20.962Z,55919.54
2018-06-11T19:10:50.385Z,55952.44
2018-06-11T19:13:19.826Z,55930.84
2018-06-11T19:15:49.306Z,55921.59
2018-06-11T19:18:18.777Z,55958.61
2018-06-11T19:20:48.321Z,55958.61
2018-06-11T19:23:17.774Z,55911.31
2018-06-11T19:25:47.185Z,55935.98
2018-06-11T19:28:16.652Z,55910.28
2018-06-11T19:30:46.128Z,55929.82
2018-06-11T19:33:15.608Z,55935.98
2018-06-11T19:35:45.041Z,55909.25
2018-06-11T19:38:14.534Z,55938.04
2018-06-11T19:40:44.152Z,55912.34
2018-06-11T19:43:13.650Z,55935.98
2018-06-11T19:45:43.065Z,55956.55
2018-06-11T19:48:12.526Z,55933.93
2018-06-11T19:50:41.942Z,55925.70
2018-06-11T19:53:11.128Z,55956.55
2018-06-11T19:55:40.567Z,55938.04
2018-06-11T19:58:10.439Z,55933.93
2018-06-11T20:00:39.889Z,55949.35
2018-06-11T20:03:09.390Z,55915.42
2018-06-11T20:05:38.863Z,55943.18
2018-06-11T20:08:08.312Z,55929.82
2018-06-11T20:10:37.792Z,55925.70
2018-06-11T20:13:07.214Z,55955.52
2018-06-11T20:15:36.780Z,55966.83
2018-06-11T20:18:06.374Z,55942.16
2018-06-11T20:20:35.859Z,55957.58
2018-06-11T20:23:05.408Z,55943.18
2018-06-11T20:25:34.851Z,55941.13
2018-06-11T20:28:04.295Z,55958.61
2018-06-11T20:30:33.754Z,55934.96
2018-06-11T20:33:03.167Z,55900.00
2018-06-11T20:35:32.557Z,55946.27
2018-06-11T20:38:02.066Z,55943.18
2018-06-11T20:40:31.511Z,55907.20
2018-06-11T20:43:00.928Z,55917.48
2018-06-11T20:45:30.316Z,55966.83
2018-06-11T20:47:59.696Z,55931.87
2018-06-11T20:50:29.076Z,55935.98
2018-06-11T20:52:58.672Z,55966.83
2018-06-11T20:55:28.062Z,55910.28
2018-06-11T20:57:57.542Z,55931.87
2018-06-11T21:00:26.923Z,55926.73
2018-06-11T21:02:56.364Z,55950.38
2018-06-11T21:05:25.737Z,55944.21
2018-06-11T21:07:55.120Z,55933.93
2018-06-11T21:10:24.537Z,55969.92
2018-06-11T21:12:53.956Z,55897.94
2018-06-11T21:15:23.378Z,55954.49
2018-06-11T21:17:52.803Z,55954.49
2018-06-11T21:20:22.203Z,55915.42
2018-06-11T21:22:51.609Z,55927.76
2018-06-11T21:25:21.028Z,55922.62
2018-06-11T21:27:50.443Z,55976.09
2018-06-11T21:30:19.900Z,55917.48
2018-06-11T21:32:49.305Z,55928.79
2018-06-11T21:35:18.692Z,55966.83
2018-06-11T21:37:48.047Z,55930.84
2018-06-11T21:40:17.434Z,55946.27
2018-06-11T21:42:46.781Z,55959.63
2018-06-11T21:45:16.221Z,55961.69
2018-06-11T21:47:45.685Z,55940.10
2018-06-11T21:50:15.113Z,55935.98
2018-06-11T21:52:44.482Z,55942.16
2018-06-11T21:55:13.787Z,55935.98
2018-06-11T21:57:43.179Z,55954.49
2018-06-11T22:00:12.558Z,55948.32
2018-06-11T22:02:42.018Z,55970.95
2018-06-11T22:05:11.391Z,55946.27
2018-06-11T22:07:40.782Z,55951.41
2018-06-11T22:10:10.134Z,55951.41
2018-06-11T22:12:39.576Z,55942.16
2018-06-11T22:15:08.933Z,55935.98
2018-06-11T22:17:38.340Z,55931.87
2018-06-11T22:20:07.705Z,55939.07
2018-06-11T22:22:37.116Z,55971.97
2018-06-11T22:25:06.546Z,55924.68
2018-06-11T22:27:35.932Z,55943.18
2018-06-11T22:30:05.408Z,55948.32
2018-06-11T22:32:34.829Z,55946.27
2018-06-11T22:35:04.288Z,55974.03
2018-06-11T22:37:33.751Z,55950.38
2018-06-11T22:40:03.173Z,55949.35
2018-06-11T22:42:32.588Z,55982.25
2018-06-11T22:45:02.069Z,55974.03
2018-06-11T22:47:31.489Z,55975.06
2018-06-11T22:50:00.911Z,55941.13
2018-06-11T22:52:30.346Z,55963.75
2018-06-11T22:54:59.716Z,55938.04
2018-06-11T22:57:29.120Z,55987.40
2018-06-11T22:59:58.537Z,55959.63
2018-06-11T23:02:27.947Z,55964.78
2018-06-11T23:04:57.311Z,55944.21
2018-06-11T23:07:26.487Z,55937.01
2018-06-11T23:09:55.852Z,55948.32
2018-06-11T23:12:25.271Z,55966.83
2018-06-11T23:14:54.715Z,55946.27
2018-06-11T23:17:24.139Z,55973.00
2018-06-11T23:19:53.513Z,55955.52
2018-06-11T23:22:22.965Z,55983.28
2018-06-11T23:24:52.468Z,55937.01
2018-06-11T23:27:21.865Z,55979.17
2018-06-11T23:29:51.311Z,55942.16
2018-06-11T23:32:20.784Z,55968.89
2018-06-11T23:34:50.174Z,55975.06
2018-06-11T23:37:19.611Z,55987.40
2018-06-11T23:39:49.036Z,55965.80
2018-06-11T23:42:18.465Z,55985.34
2018-06-11T23:44:47.597Z,55984.31
2018-06-11T23:47:16.939Z,55946.27
2018-06-11T23:49:46.409Z,55983.28
2018-06-11T23:52:15.786Z,55999.73
2018-06-11T23:54:45.182Z,55963.75
2018-06-11T23:57:14.652Z,55970.95
2018-06-11T23:59:44.026Z,55944.21
