createdAt,value
2018-01-30T00:03:57.608Z,7.23
2018-01-30T00:14:13.031Z,6.33
2018-01-30T00:24:22.455Z,5.70
2018-01-30T00:34:38.149Z,5.20
2018-01-30T00:44:49.012Z,6.23
2018-01-30T00:54:59.899Z,4.50
2018-01-30T01:05:12.619Z,5.47
2018-01-30T01:15:26.627Z,4.40
2018-01-30T01:25:39.740Z,4.50
2018-01-30T01:35:54.243Z,5.70
2018-01-30T01:46:07.321Z,4.30
2018-01-30T01:56:21.763Z,6.63
2018-01-30T02:06:31.188Z,3.90
2018-01-30T02:16:45.094Z,3.60
2018-01-30T02:26:55.364Z,3.77
2018-01-30T02:37:05.005Z,4.03
2018-01-30T02:47:16.002Z,4.47
2018-01-30T02:57:28.907Z,3.57
2018-01-30T03:07:42.635Z,2.93
2018-01-30T03:17:51.193Z,3.30
2018-01-30T03:28:00.331Z,3.70
2018-01-30T03:38:20.465Z,6.00
2018-01-30T03:48:30.938Z,6.00
2018-01-30T03:58:42.748Z,5.37
2018-01-30T04:08:58.820Z,4.27
2018-01-30T04:19:11.709Z,5.30
2018-01-30T04:29:23.612Z,5.87
2018-01-30T04:39:42.317Z,3.93
2018-01-30T04:49:51.160Z,4.20
2018-01-30T05:00:00.527Z,3.77
2018-01-30T05:10:22.361Z,3.67
2018-01-30T05:20:32.501Z,3.97
2018-01-30T05:30:46.429Z,3.83
2018-01-30T05:41:01.429Z,3.83
2018-01-30T05:51:14.824Z,3.40
2018-01-30T06:01:31.305Z,4.00
2018-01-30T06:11:40.882Z,3.60
2018-01-30T06:21:58.145Z,3.37
2018-01-30T06:32:09.981Z,3.30
2018-01-30T06:42:29.035Z,3.43
2018-01-30T06:52:41.565Z,3.33
2018-01-30T07:02:57.267Z,4.37
2018-01-30T07:13:10.993Z,3.23
2018-01-30T07:23:23.327Z,2.97
2018-01-30T07:33:34.528Z,3.10
2018-01-30T07:43:46.694Z,3.63
2018-01-30T07:54:04.564Z,5.63
2018-01-30T08:04:20.801Z,36.97
2018-01-30T08:14:32.385Z,30.37
2018-01-30T08:24:44.489Z,27.50
2018-01-30T08:34:55.116Z,19.07
2018-01-30T08:45:06.350Z,21.57
2018-01-30T08:55:15.371Z,22.93
2018-01-30T09:05:33.169Z,15.20
2018-01-30T09:15:48.993Z,11.97
2018-01-30T09:25:59.199Z,12.10
2018-01-30T09:36:10.057Z,15.57
2018-01-30T09:46:20.227Z,14.80
2018-01-30T09:56:33.248Z,10.03
2018-01-30T10:06:47.939Z,11.40
2018-01-30T10:16:59.462Z,10.53
2018-01-30T10:27:08.298Z,9.23
2018-01-30T10:37:31.109Z,8.77
2018-01-30T10:47:45.152Z,249.73
2018-01-30T10:57:55.437Z,224.10
2018-01-30T11:08:05.819Z,201.97
2018-01-30T11:18:14.951Z,181.70
2018-01-30T11:28:25.900Z,168.33
2018-01-30T11:38:44.060Z,152.47
2018-01-30T11:48:54.516Z,138.37
2018-01-30T11:59:04.403Z,126.63
2018-01-30T12:09:15.350Z,127.37
2018-01-30T12:19:27.174Z,113.70
2018-01-30T12:29:39.750Z,105.17
2018-01-30T12:39:52.254Z,97.90
2018-01-30T12:50:02.547Z,91.27
2018-01-30T13:00:12.170Z,85.30
2018-01-30T13:10:22.902Z,81.03
2018-01-30T13:20:32.192Z,74.87
2018-01-30T13:30:47.355Z,70.33
2018-01-30T13:40:58.911Z,64.57
2018-01-30T13:51:09.550Z,61.73
2018-01-30T14:01:22.081Z,58.90
2018-01-30T14:11:34.743Z,53.03
2018-01-30T14:21:50.118Z,56.00
2018-01-30T14:32:02.815Z,53.33
2018-01-30T14:42:15.068Z,49.40
2018-01-30T14:52:23.368Z,42.80
2018-01-30T15:02:36.583Z,42.77
2018-01-30T15:12:51.295Z,38.97
2018-01-30T15:23:02.716Z,35.30
2018-01-30T15:43:26.425Z,30.20
2018-01-30T15:53:35.128Z,26.63
2018-01-30T16:03:48.166Z,25.93
2018-01-30T16:13:59.230Z,21.43
2018-01-30T16:24:10.344Z,21.50
2018-01-30T16:34:18.681Z,20.27
2018-01-30T16:44:29.695Z,21.40
2018-01-30T16:54:43.679Z,20.17
2018-01-30T17:04:53.167Z,19.40
2018-01-30T17:15:01.810Z,20.87
2018-01-30T17:25:14.879Z,16.67
2018-01-30T17:35:22.917Z,15.43
2018-01-30T17:45:32.461Z,16.70
2018-01-30T17:55:40.876Z,15.70
2018-01-30T18:05:50.514Z,19.27
2018-01-30T18:16:01.318Z,16.20
2018-01-30T18:26:09.602Z,12.70
2018-01-30T18:36:20.408Z,14.17
2018-01-30T18:46:31.025Z,14.00
2018-01-30T18:56:40.677Z,12.83
2018-01-30T19:06:56.826Z,14.13
2018-01-30T19:17:06.396Z,11.90
2018-01-30T19:27:16.609Z,13.80
2018-01-30T19:37:29.175Z,11.40
2018-01-30T19:47:39.547Z,13.57
2018-01-30T19:57:48.423Z,11.97
2018-01-30T20:07:56.716Z,12.27
2018-01-30T20:18:06.567Z,12.43
2018-01-30T20:28:20.031Z,9.47
2018-01-30T20:38:29.687Z,11.13
2018-01-30T20:48:39.060Z,10.23
2018-01-30T20:58:48.432Z,8.10
2018-01-30T21:08:56.269Z,9.07
2018-01-30T21:19:12.418Z,9.93
2018-01-30T21:29:24.335Z,10.57
2018-01-30T21:39:34.300Z,7.47
2018-01-30T21:49:44.204Z,7.23
2018-01-30T21:59:53.150Z,9.80
2018-01-30T22:10:04.047Z,8.17
2018-01-30T22:20:12.678Z,9.60
2018-01-30T22:30:23.461Z,9.57
2018-01-30T22:40:31.782Z,8.03
