createdAt,value
2023-01-12T00:01:30.581Z,84.84
2023-01-12T00:03:11.029Z,84.97
2023-01-12T00:04:51.403Z,84.75
2023-01-12T00:06:31.754Z,84.93
2023-01-12T00:08:12.131Z,85.56
2023-01-12T00:09:52.524Z,86.3
2023-01-12T00:11:32.975Z,86.28
2023-01-12T00:13:13.346Z,85.69
2023-01-12T00:14:53.958Z,84.57
2023-01-12T00:16:34.365Z,84.62
2023-01-12T00:18:14.730Z,84.74
2023-01-12T00:19:55.049Z,84.94
2023-01-12T00:21:35.343Z,84.89
2023-01-12T00:23:15.694Z,84.82
2023-01-12T00:24:55.985Z,85.02
2023-01-12T00:26:36.304Z,84.48
2023-01-12T00:28:16.628Z,84.15
2023-01-12T00:29:56.935Z,84.27
2023-01-12T00:31:37.300Z,84.52
2023-01-12T00:33:17.549Z,84.63
2023-01-12T00:34:57.861Z,84.31
2023-01-12T00:36:38.231Z,83.95
2023-01-12T00:38:18.703Z,84.19
2023-01-12T00:40:02.436Z,83.51
2023-01-12T00:41:39.309Z,83.72
2023-01-12T00:43:19.572Z,82.9
2023-01-12T00:44:59.882Z,82.59
2023-01-12T00:46:40.175Z,83.04
2023-01-12T00:48:20.447Z,82.95
2023-01-12T00:50:00.768Z,82.69
2023-01-12T00:51:41.098Z,82.69
2023-01-12T00:53:21.349Z,82.68
2023-01-12T00:55:01.678Z,83.15
2023-01-12T00:56:41.904Z,82.25
2023-01-12T00:58:22.245Z,82.7
2023-01-12T01:00:02.611Z,83.08
2023-01-12T01:01:42.963Z,82.74
2023-01-12T01:03:23.156Z,83.09
2023-01-12T01:05:03.432Z,83.03
2023-01-12T01:06:43.768Z,82.89
2023-01-12T01:08:24.047Z,83.16
2023-01-12T01:10:04.364Z,82.69
2023-01-12T01:11:44.691Z,82.99
2023-01-12T01:13:24.971Z,83.38
2023-01-12T01:15:05.265Z,83.29
2023-01-12T01:16:45.540Z,83.35
2023-01-12T01:18:25.807Z,83.87
2023-01-12T01:20:06.126Z,83.43
2023-01-12T01:23:26.713Z,84.24
2023-01-12T01:25:07.015Z,84.52
2023-01-12T01:26:47.305Z,84.2
2023-01-12T01:28:27.705Z,84.46
2023-01-12T01:30:07.935Z,84.64
2023-01-12T01:31:48.208Z,84.52
2023-01-12T01:33:28.487Z,84.62
2023-01-12T01:35:08.805Z,85.52
2023-01-12T01:36:49.081Z,85.51
2023-01-12T01:38:29.385Z,85.13
2023-01-12T01:40:09.693Z,85.76
2023-01-12T01:41:49.991Z,85.6
2023-01-12T01:43:30.257Z,85.09
2023-01-12T01:45:10.565Z,85.45
2023-01-12T01:46:50.849Z,85.12
2023-01-12T01:48:31.136Z,85.11
2023-01-12T01:50:11.454Z,85.38
2023-01-12T01:51:51.735Z,85.67
2023-01-12T01:53:32.050Z,85.65
2023-01-12T01:55:12.328Z,85.44
2023-01-12T01:56:52.607Z,85.51
2023-01-12T01:58:32.942Z,85.16
2023-01-12T02:00:13.273Z,85.51
2023-01-12T02:01:53.594Z,84.88
2023-01-12T02:03:36.542Z,84.61
2023-01-12T02:05:14.231Z,84.58
2023-01-12T02:06:54.593Z,85.17
2023-01-12T02:08:35.025Z,85.34
2023-01-12T02:10:15.379Z,85.35
2023-01-12T02:11:55.736Z,85.68
2023-01-12T02:13:36.155Z,85.98
2023-01-12T02:15:16.594Z,85.91
2023-01-12T02:16:57.019Z,86.47
2023-01-12T02:18:37.459Z,86.56
2023-01-12T02:21:58.254Z,87.01
2023-01-12T02:23:38.598Z,87.35
2023-01-12T02:25:18.880Z,87.68
2023-01-12T02:26:59.225Z,88.25
2023-01-12T02:28:39.572Z,88.06
2023-01-12T02:30:19.845Z,88.97
2023-01-12T02:32:00.196Z,89.25
2023-01-12T02:33:40.490Z,88.79
2023-01-12T02:35:20.800Z,88.86
2023-01-12T02:37:01.090Z,89.18
2023-01-12T02:38:41.413Z,89.44
2023-01-12T02:40:21.772Z,89.49
2023-01-12T02:42:02.051Z,89.82
2023-01-12T02:43:42.358Z,89.94
2023-01-12T02:45:22.666Z,89.92
2023-01-12T02:47:02.977Z,90.15
2023-01-12T02:48:43.316Z,90.53
2023-01-12T02:50:23.627Z,90.18
2023-01-12T02:52:03.967Z,90.05
2023-01-12T02:53:44.253Z,90.02
2023-01-12T02:55:24.584Z,90.62
2023-01-12T02:57:04.886Z,90.65
2023-01-12T02:58:45.236Z,90.2
2023-01-12T03:00:25.620Z,90.01
2023-01-12T03:02:05.850Z,90.41
2023-01-12T03:03:46.182Z,90.39
2023-01-12T03:05:26.524Z,90.3
2023-01-12T03:07:06.824Z,90.56
2023-01-12T03:08:47.170Z,90.28
2023-01-12T03:10:27.448Z,89.72
2023-01-12T03:12:07.767Z,90.13
2023-01-12T03:13:48.071Z,90.24
2023-01-12T03:15:28.389Z,90.1
2023-01-12T03:17:08.687Z,90.2
2023-01-12T03:18:49.015Z,89.88
2023-01-12T03:20:29.367Z,90.1
2023-01-12T03:22:09.740Z,90
2023-01-12T03:25:30.333Z,89.59
2023-01-12T03:27:10.682Z,89.5
2023-01-12T03:28:50.960Z,89.68
2023-01-12T03:30:31.299Z,89.67
2023-01-12T03:32:11.568Z,89.97
2023-01-12T03:33:51.858Z,90.06
2023-01-12T03:35:32.171Z,89.6
2023-01-12T03:37:12.488Z,89.7
2023-01-12T03:38:52.712Z,89.87
2023-01-12T03:40:33.009Z,89.72
2023-01-12T03:42:13.314Z,89.69
2023-01-12T03:43:53.589Z,89.39
2023-01-12T03:45:33.863Z,89.26
2023-01-12T03:47:14.204Z,89.04
2023-01-12T03:48:54.489Z,88.71
2023-01-12T03:50:34.763Z,88.85
2023-01-12T03:52:15.053Z,89
2023-01-12T03:53:55.359Z,88.87
2023-01-12T03:55:35.640Z,88.9
2023-01-12T03:57:15.971Z,88.63
2023-01-12T03:58:56.305Z,88.79
2023-01-12T04:00:36.576Z,88.66
2023-01-12T04:02:16.821Z,88.55
2023-01-12T04:03:57.120Z,88.52
2023-01-12T04:05:37.435Z,88.42
2023-01-12T04:07:17.738Z,88.22
2023-01-12T04:08:58.048Z,88.51
2023-01-12T04:10:38.380Z,88.34
2023-01-12T04:12:18.694Z,87.73
2023-01-12T04:13:59.003Z,87.61
2023-01-12T04:15:39.354Z,87.66
2023-01-12T04:17:19.632Z,87.85
2023-01-12T04:18:59.917Z,87.8
2023-01-12T04:20:40.231Z,87.67
2023-01-12T04:22:20.488Z,87.63
2023-01-12T04:24:00.821Z,87.49
2023-01-12T04:25:41.124Z,87.13
2023-01-12T04:27:21.407Z,86.87
2023-01-12T04:29:01.707Z,86.82
2023-01-12T04:30:41.975Z,87.26
2023-01-12T04:32:22.276Z,87.47
2023-01-12T04:34:02.566Z,87.7
2023-01-12T04:35:42.869Z,87.6
2023-01-12T04:37:23.145Z,87.43
2023-01-12T04:39:03.474Z,87.63
2023-01-12T04:40:43.740Z,87.46
2023-01-12T04:42:24.058Z,87.84
2023-01-12T04:44:04.369Z,88.31
2023-01-12T04:45:44.654Z,88.56
2023-01-12T04:47:24.936Z,88.75
2023-01-12T04:49:05.199Z,88.72
2023-01-12T04:50:45.513Z,88.59
2023-01-12T04:52:25.812Z,88.67
2023-01-12T04:54:06.110Z,88.88
2023-01-12T04:55:46.451Z,88.75
2023-01-12T04:57:26.788Z,88.61
2023-01-12T04:59:07.179Z,88.67
2023-01-12T05:00:47.576Z,89.47
2023-01-12T05:02:28.065Z,89.57
2023-01-12T05:04:08.450Z,89.38
2023-01-12T05:05:48.751Z,89.14
2023-01-12T05:07:29.083Z,89.19
2023-01-12T05:09:09.475Z,89.4
2023-01-12T05:10:49.887Z,89.05
2023-01-12T05:12:30.332Z,89.7
2023-01-12T05:14:10.766Z,89.94
2023-01-12T05:15:51.168Z,89.37
2023-01-12T05:17:31.670Z,89.85
2023-01-12T05:19:12.025Z,89.43
2023-01-12T05:20:52.358Z,89.36
2023-01-12T05:22:32.714Z,89.35
2023-01-12T05:24:13.105Z,89.67
2023-01-12T05:25:53.514Z,89.8
2023-01-12T05:27:33.960Z,89.61
2023-01-12T05:29:14.427Z,89.43
2023-01-12T05:30:54.647Z,89.49
2023-01-12T05:32:34.879Z,89.54
2023-01-12T05:34:15.184Z,89.65
2023-01-12T05:35:55.502Z,89.81
2023-01-12T05:37:35.784Z,89.13
2023-01-12T05:39:16.065Z,89.44
2023-01-12T05:40:56.353Z,89.33
2023-01-12T05:42:36.647Z,89.47
2023-01-12T05:44:16.921Z,89.76
2023-01-12T05:45:57.278Z,89.76
2023-01-12T05:47:37.516Z,89.59
2023-01-12T05:49:17.813Z,89.63
2023-01-12T05:50:58.130Z,89.44
2023-01-12T05:52:38.402Z,89.84
2023-01-12T05:54:18.709Z,89.47
2023-01-12T05:55:58.990Z,89.07
2023-01-12T05:57:39.292Z,89.07
2023-01-12T05:59:19.599Z,88.89
2023-01-12T06:00:59.933Z,88.52
2023-01-12T06:02:40.256Z,88.74
2023-01-12T06:04:20.667Z,88.84
2023-01-12T06:06:01.037Z,88.44
2023-01-12T06:07:41.387Z,88.36
2023-01-12T06:09:21.727Z,88.13
2023-01-12T06:11:02.143Z,87.97
2023-01-12T06:12:42.530Z,87.65
2023-01-12T06:14:22.906Z,87.75
2023-01-12T06:16:03.277Z,87.44
2023-01-12T06:17:43.568Z,87.36
2023-01-12T06:19:23.878Z,87.15
2023-01-12T06:21:04.233Z,87.05
2023-01-12T06:22:44.532Z,86.97
2023-01-12T06:24:24.850Z,87.28
2023-01-12T06:26:05.167Z,86.77
2023-01-12T06:27:45.425Z,86.99
2023-01-12T06:29:25.783Z,86.63
2023-01-12T06:31:06.413Z,86.63
2023-01-12T06:32:46.401Z,86.79
2023-01-12T06:34:26.771Z,86.66
2023-01-12T06:36:07.029Z,86.21
2023-01-12T06:37:47.366Z,86.55
2023-01-12T06:39:27.675Z,86.76
2023-01-12T06:41:08.077Z,87.07
2023-01-12T06:42:48.309Z,86.63
2023-01-12T06:44:28.649Z,86.87
2023-01-12T06:46:09.024Z,87.22
2023-01-12T06:47:49.335Z,87.52
2023-01-12T06:49:29.580Z,87.28
2023-01-12T06:51:09.895Z,87.48
2023-01-12T06:52:50.241Z,87.26
2023-01-12T06:54:30.500Z,87.5
2023-01-12T06:56:10.877Z,87.54
2023-01-12T06:57:51.166Z,87.7
2023-01-12T06:59:31.496Z,87.86
2023-01-12T07:01:11.951Z,87.79
2023-01-12T07:02:52.128Z,88
2023-01-12T07:04:32.470Z,88.22
2023-01-12T07:06:12.765Z,88.24
2023-01-12T07:07:53.063Z,87.74
2023-01-12T07:09:33.383Z,88.5
2023-01-12T07:11:13.707Z,88.21
2023-01-12T07:12:54.015Z,88.71
2023-01-12T07:14:34.326Z,88.21
2023-01-12T07:16:14.703Z,88.05
2023-01-12T07:17:55.032Z,88.23
2023-01-12T07:19:35.270Z,88.6
2023-01-12T07:21:15.597Z,88.1
2023-01-12T07:22:55.960Z,88.52
2023-01-12T07:24:36.254Z,88.81
2023-01-12T07:26:16.560Z,88.54
2023-01-12T07:27:56.864Z,88.48
2023-01-12T07:29:37.146Z,88.27
2023-01-12T07:31:17.465Z,88.76
2023-01-12T07:32:57.708Z,88.96
2023-01-12T07:34:37.973Z,88.88
2023-01-12T07:36:18.263Z,89.27
2023-01-12T07:37:58.525Z,88.69
2023-01-12T07:39:38.879Z,88.5
2023-01-12T07:41:19.134Z,88.5
2023-01-12T07:42:59.454Z,88.99
2023-01-12T07:44:39.834Z,89.48
2023-01-12T07:46:20.150Z,89.51
2023-01-12T07:48:00.472Z,89.63
2023-01-12T07:49:40.801Z,89.99
2023-01-12T07:51:21.104Z,90.01
2023-01-12T07:53:01.387Z,89.61
2023-01-12T07:54:41.724Z,90.27
2023-01-12T07:56:21.991Z,90.02
2023-01-12T07:58:02.353Z,89.98
2023-01-12T07:59:42.587Z,90.2
2023-01-12T08:01:22.984Z,90.25
2023-01-12T08:03:03.217Z,90.42
2023-01-12T08:04:43.529Z,90.88
2023-01-12T08:06:23.761Z,90.6
2023-01-12T08:08:04.098Z,90.49
2023-01-12T08:09:44.413Z,90.56
2023-01-12T08:11:24.724Z,90.5
2023-01-12T08:13:04.962Z,90.2
2023-01-12T08:14:45.275Z,90.25
2023-01-12T08:16:25.594Z,90.25
2023-01-12T08:18:06.202Z,90.53
2023-01-12T08:19:46.135Z,90.28
2023-01-12T08:21:26.452Z,90.89
2023-01-12T08:23:06.789Z,90.82
2023-01-12T08:24:47.054Z,91.03
2023-01-12T08:26:27.372Z,90.53
2023-01-12T08:28:07.644Z,89.75
2023-01-12T08:29:47.977Z,90.5
2023-01-12T08:31:28.233Z,89.57
2023-01-12T08:33:08.555Z,89.83
2023-01-12T08:34:48.818Z,89.74
2023-01-12T08:36:29.103Z,89.08
2023-01-12T08:38:09.434Z,89.5
2023-01-12T08:39:49.733Z,90.12
2023-01-12T08:41:29.999Z,89.06
2023-01-12T08:43:10.319Z,88.14
2023-01-12T08:44:50.590Z,88.25
2023-01-12T08:46:30.932Z,88.03
2023-01-12T08:48:11.196Z,88.04
2023-01-12T08:49:51.515Z,88.5
2023-01-12T08:51:31.783Z,88.25
2023-01-12T08:53:12.062Z,88.05
2023-01-12T08:54:52.402Z,88.53
2023-01-12T08:56:32.649Z,88.5
2023-01-12T08:58:13.047Z,87.65
2023-01-12T08:59:53.521Z,87.68
2023-01-12T09:01:34.145Z,87.16
2023-01-12T09:03:14.311Z,87.47
2023-01-12T09:04:54.730Z,86.57
2023-01-12T09:06:35.138Z,86.51
2023-01-12T09:08:15.589Z,86.88
2023-01-12T09:09:55.901Z,86.49
2023-01-12T09:11:36.300Z,86.65
2023-01-12T09:13:16.745Z,86.45
2023-01-12T09:14:57.040Z,86.51
2023-01-12T09:16:37.431Z,86.83
2023-01-12T09:18:19.637Z,86.32
2023-01-12T09:19:57.994Z,86.33
2023-01-12T09:21:38.358Z,86.55
2023-01-12T09:23:18.630Z,86.39
2023-01-12T09:24:58.939Z,86.14
2023-01-12T09:26:39.380Z,86.37
2023-01-12T09:28:19.793Z,85.82
2023-01-12T09:30:00.133Z,85.74
2023-01-12T09:31:40.491Z,86.16
2023-01-12T09:33:22.842Z,86.74
2023-01-12T09:35:01.075Z,86.5
2023-01-12T09:36:41.364Z,86.39
2023-01-12T09:38:21.691Z,86.61
2023-01-12T09:40:01.974Z,86.16
2023-01-12T09:41:42.283Z,86.81
2023-01-12T09:43:22.567Z,86.65
2023-01-12T09:45:02.956Z,86.36
2023-01-12T09:46:43.192Z,86.6
2023-01-12T09:48:23.572Z,86.71
2023-01-12T09:50:09.125Z,86.61
2023-01-12T09:51:44.436Z,87.21
2023-01-12T09:53:24.813Z,87.51
2023-01-12T09:55:05.203Z,87.95
2023-01-12T09:56:45.515Z,88.1
2023-01-12T09:58:25.926Z,88.87
2023-01-12T10:00:06.310Z,89.13
2023-01-12T10:01:46.828Z,89.09
2023-01-12T10:03:27.164Z,89.27
2023-01-12T10:05:07.437Z,89.55
2023-01-12T10:06:47.874Z,90.31
2023-01-12T10:08:28.242Z,90.51
2023-01-12T10:10:08.642Z,90.41
2023-01-12T10:11:49.005Z,89.84
2023-01-12T10:13:29.365Z,90.01
2023-01-12T10:15:09.760Z,90.01
2023-01-12T10:16:50.222Z,90.19
2023-01-12T10:18:30.647Z,89.71
2023-01-12T10:20:11.065Z,89.22
2023-01-12T10:21:51.457Z,88.91
2023-01-12T10:23:31.837Z,89.46
2023-01-12T10:25:12.194Z,89.31
2023-01-12T10:26:52.581Z,89.63
2023-01-12T10:28:33.020Z,89.27
2023-01-12T10:30:13.366Z,89.3
2023-01-12T10:31:53.786Z,89.3
2023-01-12T10:33:34.211Z,89.3
2023-01-12T10:35:14.546Z,89.21
2023-01-12T10:36:55.829Z,89.44
2023-01-12T10:38:35.262Z,89.22
2023-01-12T10:40:15.632Z,89.44
2023-01-12T10:41:55.982Z,89.43
2023-01-12T10:43:36.369Z,89.53
2023-01-12T10:45:16.709Z,89.4
2023-01-12T10:46:57.029Z,89.72
2023-01-12T10:48:37.343Z,90.36
2023-01-12T10:50:17.678Z,90.47
2023-01-12T10:51:58.024Z,90.49
2023-01-12T10:53:38.339Z,89.91
2023-01-12T10:55:18.596Z,90.72
2023-01-12T10:56:58.922Z,91.07
2023-01-12T10:58:39.229Z,90.42
2023-01-12T11:00:19.598Z,89.95
2023-01-12T11:02:00.146Z,90.49
2023-01-12T11:03:40.200Z,90.22
2023-01-12T11:05:20.551Z,89.62
2023-01-12T11:07:02.296Z,89.98
2023-01-12T11:08:41.216Z,90.11
2023-01-12T11:10:21.561Z,90.19
2023-01-12T11:12:01.847Z,90.61
2023-01-12T11:13:42.191Z,90.7
2023-01-12T11:15:22.522Z,91.23
2023-01-12T11:17:02.825Z,91.22
2023-01-12T11:18:43.130Z,91.55
2023-01-12T11:20:23.486Z,91.15
2023-01-12T11:22:03.821Z,91.42
2023-01-12T11:23:44.083Z,91.34
2023-01-12T11:25:24.452Z,91.37
2023-01-12T11:27:04.776Z,91.43
2023-01-12T11:28:45.090Z,91.14
2023-01-12T11:30:25.525Z,91.31
2023-01-12T11:32:05.795Z,92.1
2023-01-12T11:33:46.067Z,92.16
2023-01-12T11:35:26.450Z,91.86
2023-01-12T11:37:06.707Z,92.15
2023-01-12T11:38:47.080Z,92.56
2023-01-12T11:40:27.399Z,92.62
2023-01-12T11:42:07.700Z,92.56
2023-01-12T11:43:48.044Z,92.86
2023-01-12T11:45:28.341Z,92.68
2023-01-12T11:47:08.709Z,92.61
2023-01-12T11:48:49.004Z,92.59
2023-01-12T11:50:29.322Z,92.7
2023-01-12T11:52:09.659Z,92.87
2023-01-12T11:53:49.913Z,92.66
2023-01-12T11:55:30.287Z,92.71
2023-01-12T11:57:10.552Z,92.68
2023-01-12T11:58:50.913Z,92.89
2023-01-12T12:00:31.340Z,92.58
2023-01-12T12:02:11.679Z,93.02
2023-01-12T12:03:52.134Z,92.85
2023-01-12T12:05:32.347Z,93.19
2023-01-12T12:07:12.684Z,93.25
2023-01-12T12:08:52.988Z,93.05
2023-01-12T12:10:33.268Z,92.67
2023-01-12T12:12:13.613Z,93.17
2023-01-12T12:13:53.976Z,93.26
2023-01-12T12:15:34.341Z,93.28
2023-01-12T12:17:14.504Z,93.61
2023-01-12T12:18:54.901Z,93.85
2023-01-12T12:20:35.173Z,93.89
2023-01-12T12:22:15.475Z,93.75
2023-01-12T12:23:55.819Z,94.04
2023-01-12T12:25:36.219Z,94.03
2023-01-12T12:27:16.449Z,93.81
2023-01-12T12:28:56.782Z,94.19
2023-01-12T12:30:37.203Z,94.22
2023-01-12T12:32:17.559Z,94.17
2023-01-12T12:33:57.879Z,94.22
2023-01-12T12:35:40.032Z,93.96
2023-01-12T12:37:18.616Z,93.62
2023-01-12T12:38:59.017Z,93.59
2023-01-12T12:40:39.428Z,93.63
2023-01-12T12:42:19.855Z,93.77
2023-01-12T12:44:00.166Z,93.67
2023-01-12T12:45:40.536Z,93.99
2023-01-12T12:47:20.780Z,93.85
2023-01-12T12:49:01.203Z,94.13
2023-01-12T12:50:41.519Z,93.75
2023-01-12T12:52:21.838Z,94
2023-01-12T12:54:02.223Z,93.76
2023-01-12T12:55:42.656Z,94.03
2023-01-12T12:57:23.007Z,94.02
2023-01-12T12:59:03.335Z,93.96
2023-01-12T13:00:43.753Z,94
2023-01-12T13:02:24.286Z,94.12
2023-01-12T13:04:04.473Z,93.71
2023-01-12T13:05:44.749Z,93.86
2023-01-12T13:07:25.219Z,93.86
2023-01-12T13:09:05.610Z,93.91
2023-01-12T13:10:45.988Z,93.25
2023-01-12T13:12:26.443Z,93.32
2023-01-12T13:14:06.785Z,93.52
2023-01-12T13:15:47.225Z,93.58
2023-01-12T13:17:27.517Z,94.03
2023-01-12T13:19:07.893Z,94.14
2023-01-12T13:20:48.267Z,94.35
2023-01-12T13:22:28.678Z,94.3
2023-01-12T13:24:09.107Z,94.13
2023-01-12T13:25:49.489Z,94.06
2023-01-12T13:27:29.895Z,94.21
2023-01-12T13:29:10.217Z,94.27
2023-01-12T13:30:50.542Z,94.44
2023-01-12T13:32:30.855Z,94.63
2023-01-12T13:34:11.167Z,94.98
2023-01-12T13:35:51.468Z,95.01
2023-01-12T13:37:31.847Z,95.05
2023-01-12T13:39:12.221Z,95.19
2023-01-12T13:40:55.513Z,95.35
2023-01-12T13:42:32.940Z,95.34
2023-01-12T13:44:13.383Z,95.23
2023-01-12T13:45:53.785Z,95.37
2023-01-12T13:47:34.114Z,95.46
2023-01-12T13:49:14.505Z,95.34
2023-01-12T13:50:54.868Z,95.35
2023-01-12T13:52:35.265Z,95.53
2023-01-12T13:54:15.740Z,95.69
2023-01-12T13:55:56.027Z,95.72
2023-01-12T13:57:36.489Z,95.84
2023-01-12T13:59:16.885Z,95.84
2023-01-12T14:00:57.326Z,95.96
2023-01-12T14:02:37.636Z,95.88
2023-01-12T14:04:20.013Z,95.74
2023-01-12T14:05:58.397Z,95.69
2023-01-12T14:07:38.793Z,95.56
2023-01-12T14:09:19.158Z,95.25
2023-01-12T14:10:59.564Z,95.51
2023-01-12T14:12:39.875Z,95.47
2023-01-12T14:14:20.280Z,95.61
2023-01-12T14:16:00.722Z,95.74
2023-01-12T14:17:40.982Z,95.6
2023-01-12T14:19:21.418Z,95.5
2023-01-12T14:21:01.705Z,95.48
2023-01-12T14:22:42.051Z,95.18
2023-01-12T14:24:22.482Z,95.45
2023-01-12T14:26:02.836Z,95.36
2023-01-12T14:27:43.262Z,95.44
2023-01-12T14:29:23.683Z,95.58
2023-01-12T14:31:04.077Z,95.82
2023-01-12T14:32:44.275Z,95.74
2023-01-12T14:34:24.616Z,95.4
2023-01-12T14:37:45.228Z,95.47
2023-01-12T14:39:25.534Z,95.49
2023-01-12T14:41:05.870Z,95.63
2023-01-12T14:42:46.190Z,95.51
2023-01-12T14:44:26.495Z,95.53
2023-01-12T14:46:06.799Z,95.47
2023-01-12T14:47:47.152Z,95.53
2023-01-12T14:49:27.432Z,95.66
2023-01-12T14:51:07.767Z,95.84
2023-01-12T14:52:48.161Z,95.96
2023-01-12T14:54:28.407Z,95.95
2023-01-12T14:56:08.708Z,96.15
2023-01-12T14:57:49.109Z,96.06
2023-01-12T14:59:29.411Z,96.1
2023-01-12T15:01:09.893Z,96.13
2023-01-12T15:02:50.036Z,95.86
2023-01-12T15:04:30.415Z,95.79
2023-01-12T15:06:10.676Z,95.85
2023-01-12T15:07:50.991Z,95.84
2023-01-12T15:09:31.308Z,95.71
2023-01-12T15:11:11.659Z,95.52
2023-01-12T15:12:54.036Z,95.46
2023-01-12T15:14:32.270Z,95.46
2023-01-12T15:16:12.633Z,95.61
2023-01-12T15:17:52.960Z,95.45
2023-01-12T15:19:33.236Z,95.32
2023-01-12T15:21:13.515Z,94.98
2023-01-12T15:22:53.865Z,95.12
2023-01-12T15:24:34.186Z,95.13
2023-01-12T15:26:14.496Z,94.99
2023-01-12T15:27:54.845Z,95.06
2023-01-12T15:29:35.143Z,94.93
2023-01-12T15:31:18.598Z,94.58
2023-01-12T15:32:55.784Z,94.44
2023-01-12T15:34:36.087Z,94.34
2023-01-12T15:36:16.392Z,94.39
2023-01-12T15:37:56.754Z,94.29
2023-01-12T15:39:37.062Z,94.17
2023-01-12T15:41:17.370Z,94.32
2023-01-12T15:42:57.689Z,94.2
2023-01-12T15:44:38.033Z,94.37
2023-01-12T15:46:18.328Z,94.13
2023-01-12T15:47:58.640Z,93.88
2023-01-12T15:49:38.981Z,93.76
2023-01-12T15:51:19.314Z,93.78
2023-01-12T15:52:59.601Z,94.06
2023-01-12T15:54:43.000Z,94.15
2023-01-12T15:56:20.285Z,94.19
2023-01-12T15:58:00.565Z,94
2023-01-12T15:59:40.932Z,93.93
2023-01-12T16:01:21.310Z,94.16
2023-01-12T16:03:01.568Z,94.47
2023-01-12T16:04:43.747Z,94.27
2023-01-12T16:06:22.205Z,94.19
2023-01-12T16:08:02.517Z,94.09
2023-01-12T16:09:42.844Z,94.15
2023-01-12T16:11:23.211Z,94.19
2023-01-12T16:13:03.483Z,93.95
2023-01-12T16:14:43.866Z,93.41
2023-01-12T16:16:24.167Z,93.66
2023-01-12T16:18:04.473Z,93.84
2023-01-12T16:19:44.787Z,93.71
2023-01-12T16:21:28.245Z,93.8
2023-01-12T16:23:05.463Z,94
2023-01-12T16:24:45.783Z,93.49
2023-01-12T16:26:26.132Z,93.52
2023-01-12T16:28:06.396Z,93.58
2023-01-12T16:29:46.796Z,93.57
2023-01-12T16:33:07.660Z,93.59
2023-01-12T16:34:48.112Z,93.47
2023-01-12T16:36:28.542Z,93.5
2023-01-12T16:38:14.962Z,93.68
2023-01-12T16:39:55.377Z,93.83
2023-01-12T16:41:35.716Z,93.71
2023-01-12T16:43:16.169Z,93.58
2023-01-12T16:44:56.574Z,93.62
2023-01-12T16:46:36.927Z,93.55
2023-01-12T16:48:20.394Z,93.34
2023-01-12T16:49:57.667Z,93.47
2023-01-12T16:51:38.052Z,93.28
2023-01-12T16:53:18.462Z,93.34
2023-01-12T16:54:58.920Z,93.64
2023-01-12T16:56:39.247Z,93.66
2023-01-12T16:58:19.685Z,93.85
2023-01-12T16:59:59.983Z,93.75
2023-01-12T17:01:40.403Z,93.72
2023-01-12T17:03:20.668Z,93.73
2023-01-12T17:05:00.955Z,93.5
2023-01-12T17:06:41.178Z,93.71
2023-01-12T17:08:21.529Z,93.59
2023-01-12T17:10:02.034Z,93.68
2023-01-12T17:11:42.323Z,93.51
2023-01-12T17:13:22.688Z,93.42
2023-01-12T17:15:03.108Z,93.41
2023-01-12T17:16:43.375Z,93.66
2023-01-12T17:18:23.766Z,93.99
2023-01-12T17:20:04.093Z,93.78
2023-01-12T17:21:44.474Z,93.53
2023-01-12T17:23:24.871Z,93.78
2023-01-12T17:25:05.369Z,93.51
2023-01-12T17:26:45.694Z,93.7
2023-01-12T17:28:26.036Z,93.41
2023-01-12T17:30:06.350Z,93.48
2023-01-12T17:31:46.657Z,93.33
2023-01-12T17:33:27.031Z,93.45
2023-01-12T17:35:07.298Z,93.38
2023-01-12T17:36:47.591Z,93.53
2023-01-12T17:38:27.932Z,93.89
2023-01-12T17:40:08.402Z,93.96
2023-01-12T17:41:48.564Z,93.75
2023-01-12T17:43:28.901Z,93.98
2023-01-12T17:45:09.197Z,94
2023-01-12T17:46:49.519Z,93.72
2023-01-12T17:48:29.809Z,93.37
2023-01-12T17:50:13.255Z,93.61
2023-01-12T17:51:50.437Z,93.9
2023-01-12T17:53:30.737Z,93.29
2023-01-12T17:55:11.125Z,93.62
2023-01-12T17:56:51.399Z,93.59
2023-01-12T17:58:31.728Z,93.78
2023-01-12T18:00:12.100Z,93.92
2023-01-12T18:01:52.513Z,94.01
2023-01-12T18:03:32.788Z,93.98
2023-01-12T18:05:13.153Z,93.97
2023-01-12T18:06:53.513Z,94.05
2023-01-12T18:08:33.828Z,93.93
2023-01-12T18:10:14.204Z,94.05
2023-01-12T18:11:54.511Z,93.81
2023-01-12T18:13:34.788Z,93.88
2023-01-12T18:15:15.141Z,94.14
2023-01-12T18:16:58.495Z,94.35
2023-01-12T18:18:35.742Z,93.93
2023-01-12T18:20:16.044Z,93.76
2023-01-12T18:21:56.413Z,93.72
2023-01-12T18:23:36.710Z,93.84
2023-01-12T18:25:17.081Z,93.97
2023-01-12T18:26:57.404Z,93.74
2023-01-12T18:28:37.720Z,93.92
2023-01-12T18:30:18.023Z,94.06
2023-01-12T18:31:58.331Z,94.26
2023-01-12T18:33:38.659Z,94.37
2023-01-12T18:35:19.001Z,94.07
2023-01-12T18:36:59.250Z,93.97
2023-01-12T18:38:39.572Z,94.03
2023-01-12T18:40:19.922Z,93.97
2023-01-12T18:42:00.250Z,94.06
2023-01-12T18:43:41.925Z,94.03
2023-01-12T18:45:20.908Z,94.23
2023-01-12T18:47:01.199Z,94.36
2023-01-12T18:48:41.494Z,94.3
2023-01-12T18:50:21.851Z,94.18
2023-01-12T18:52:02.128Z,94.2
2023-01-12T18:53:42.480Z,94.07
2023-01-12T18:55:22.862Z,93.71
2023-01-12T18:57:03.165Z,93.55
2023-01-12T18:58:43.419Z,93.57
2023-01-12T19:00:23.833Z,93.77
2023-01-12T19:02:05.271Z,93.49
2023-01-12T19:03:44.419Z,93.63
2023-01-12T19:05:24.772Z,93.77
2023-01-12T19:07:05.050Z,93.6
2023-01-12T19:08:45.366Z,93.72
2023-01-12T19:10:25.687Z,93.4
2023-01-12T19:12:05.999Z,93.09
2023-01-12T19:13:46.245Z,93.09
2023-01-12T19:15:26.594Z,93.29
2023-01-12T19:17:06.876Z,93.26
2023-01-12T19:18:47.235Z,93.77
2023-01-12T19:20:27.587Z,93.78
2023-01-12T19:22:07.882Z,93.37
2023-01-12T19:23:48.199Z,93.31
2023-01-12T19:25:28.609Z,93.17
2023-01-12T19:27:08.874Z,93.46
2023-01-12T19:28:49.293Z,93.68
2023-01-12T19:30:29.550Z,93.44
2023-01-12T19:32:16.895Z,93.53
2023-01-12T19:33:50.144Z,93.43
2023-01-12T19:37:10.963Z,93.7
2023-01-12T19:38:51.219Z,93.84
2023-01-12T19:40:31.548Z,93.95
2023-01-12T19:43:52.380Z,93.81
2023-01-12T19:45:32.824Z,93.92
2023-01-12T19:47:13.226Z,94.17
2023-01-12T19:48:53.681Z,94.24
2023-01-12T19:50:34.072Z,93.8
2023-01-12T19:52:14.408Z,93.55
2023-01-12T19:53:54.856Z,93.81
2023-01-12T19:55:35.223Z,93.92
2023-01-12T19:57:15.604Z,93.75
2023-01-12T19:58:56.041Z,93.88
2023-01-12T20:00:36.375Z,93.79
2023-01-12T20:02:16.799Z,93.94
2023-01-12T20:03:57.231Z,93.89
2023-01-12T20:05:37.541Z,93.93
2023-01-12T20:07:18.016Z,94.04
2023-01-12T20:08:58.271Z,94.15
2023-01-12T20:10:38.643Z,94.34
2023-01-12T20:12:19.000Z,94.35
2023-01-12T20:13:59.293Z,94.25
2023-01-12T20:15:39.613Z,94.3
2023-01-12T20:17:19.917Z,94.02
2023-01-12T20:19:00.259Z,94.3
2023-01-12T20:20:40.490Z,94.06
2023-01-12T20:22:20.759Z,94.1
2023-01-12T20:24:01.066Z,94.26
2023-01-12T20:25:41.359Z,94
2023-01-12T20:27:21.685Z,94.3
2023-01-12T20:29:01.977Z,94.43
2023-01-12T20:30:42.258Z,94.51
2023-01-12T20:32:22.549Z,94.65
2023-01-12T20:34:02.883Z,94.22
2023-01-12T20:35:43.150Z,94.23
2023-01-12T20:37:23.453Z,94.39
2023-01-12T20:39:03.764Z,94.44
2023-01-12T20:40:44.067Z,94.47
2023-01-12T20:42:24.341Z,94.51
2023-01-12T20:44:04.691Z,94.63
2023-01-12T20:45:44.968Z,94.65
2023-01-12T20:47:25.245Z,94.51
2023-01-12T20:49:08.615Z,94.74
2023-01-12T20:50:45.883Z,94.7
2023-01-12T20:52:26.127Z,94.33
2023-01-12T20:54:06.461Z,94.19
2023-01-12T20:55:46.756Z,94.15
2023-01-12T20:57:27.054Z,94.06
2023-01-12T20:59:07.386Z,94.42
2023-01-12T21:00:47.727Z,94.39
2023-01-12T21:02:27.974Z,94.59
2023-01-12T21:04:08.301Z,94.62
2023-01-12T21:05:48.570Z,94.73
2023-01-12T21:07:28.855Z,94.56
2023-01-12T21:09:09.185Z,94.56
2023-01-12T21:10:49.490Z,94.7
2023-01-12T21:12:29.806Z,94.93
2023-01-12T21:14:10.163Z,94.84
2023-01-12T21:15:50.490Z,94.88
2023-01-12T21:17:30.788Z,94.54
2023-01-12T21:19:11.107Z,94.31
2023-01-12T21:20:51.391Z,94.25
2023-01-12T21:22:31.710Z,94.47
2023-01-12T21:24:11.983Z,94.71
2023-01-12T21:25:52.287Z,94.87
2023-01-12T21:27:32.597Z,94.51
2023-01-12T21:29:12.870Z,94.76
2023-01-12T21:30:53.195Z,95.07
2023-01-12T21:32:33.579Z,94.91
2023-01-12T21:34:13.887Z,95.02
2023-01-12T21:35:54.138Z,94.88
2023-01-12T21:37:34.526Z,94.83
2023-01-12T21:39:14.833Z,94.66
2023-01-12T21:40:55.166Z,94.46
2023-01-12T21:42:35.500Z,94.24
2023-01-12T21:44:15.915Z,94.44
2023-01-12T21:45:56.310Z,94.5
2023-01-12T21:47:36.602Z,94.66
2023-01-12T21:47:36.907Z,94.66