createdAt,value
2022-08-02T13:05:18.814Z,77.50
2022-08-02T13:07:45.746Z,77.40
2022-08-02T13:10:12.578Z,76.60
2022-08-02T13:12:39.774Z,77.80
2022-08-02T13:15:12.380Z,76.60
2022-08-02T13:17:59.136Z,76.70
2022-08-02T13:20:27.643Z,75.10
2022-08-02T13:22:56.612Z,73.70
2022-08-02T13:25:31.366Z,72.90
2022-08-02T13:27:58.386Z,72.90
2022-08-02T13:30:25.251Z,73.10
2022-08-02T13:32:52.354Z,73.00
2022-08-02T13:35:19.748Z,72.90
2022-08-02T13:37:47.797Z,73.40
2022-08-02T13:40:22.759Z,73.80
2022-08-02T13:42:50.080Z,74.60
2022-08-02T13:45:17.249Z,73.50
2022-08-02T13:48:03.856Z,73.30
2022-08-02T13:50:32.568Z,73.50
2022-08-02T13:52:59.527Z,72.20
2022-08-02T13:55:26.421Z,73.20
2022-08-02T13:57:53.729Z,73.10
2022-08-02T14:00:34.331Z,73.60
2022-08-02T14:03:07.059Z,74.40
2022-08-02T14:05:47.657Z,74.90
2022-08-02T14:08:17.571Z,74.60
2022-08-02T14:10:48.164Z,74.70
2022-08-02T14:13:15.482Z,74.60
2022-08-02T14:15:43.171Z,74.40
2022-08-02T14:18:10.210Z,74.70
2022-08-02T14:20:37.248Z,75.20
2022-08-02T14:23:04.195Z,75.70
2022-08-02T14:25:31.360Z,76.40
2022-08-02T14:27:59.092Z,77.10
2022-08-02T14:30:26.007Z,77.20
2022-08-02T14:32:53.059Z,77.60
2022-08-02T14:35:19.936Z,77.70
2022-08-02T14:37:46.810Z,78.10
2022-08-02T14:40:27.860Z,78.20
2022-08-02T14:42:57.486Z,78.20
2022-08-02T14:45:26.281Z,78.40
2022-08-02T14:48:04.663Z,78.90
2022-08-02T14:50:31.559Z,79.00
2022-08-02T14:52:58.653Z,78.90
2022-08-02T14:55:25.579Z,79.10
2022-08-02T14:57:52.596Z,79.60
2022-08-02T15:00:19.523Z,79.90
2022-08-02T15:02:46.440Z,80.10
2022-08-02T15:05:13.308Z,80.20
2022-08-02T15:07:44.216Z,81.20
2022-08-02T15:10:13.364Z,81.00
2022-08-02T15:12:40.391Z,81.70
2022-08-02T15:15:07.595Z,81.70
2022-08-02T15:17:34.599Z,81.50
2022-08-02T15:20:09.398Z,81.30
2022-08-02T15:22:49.525Z,81.60
2022-08-02T15:25:18.863Z,81.70
2022-08-02T15:27:45.941Z,81.60
2022-08-02T15:30:13.075Z,82.10
2022-08-02T15:32:39.916Z,82.70
2022-08-02T15:35:21.745Z,82.30
2022-08-02T15:37:48.777Z,82.50
2022-08-02T15:40:15.797Z,82.80
2022-08-02T15:42:43.827Z,83.00
2022-08-02T15:45:14.700Z,83.70
2022-08-02T15:47:48.269Z,83.90
2022-08-02T15:50:18.453Z,85.30
2022-08-02T15:52:45.540Z,85.10
2022-08-02T15:55:12.895Z,85.20
2022-08-02T15:57:39.809Z,85.80
2022-08-02T16:00:18.589Z,86.00
2022-08-02T16:02:46.960Z,86.20
2022-08-02T16:05:17.711Z,86.30
2022-08-02T16:07:45.423Z,86.50
2022-08-02T16:10:12.487Z,86.90
2022-08-02T16:12:39.384Z,87.10
2022-08-02T16:15:07.116Z,87.20
2022-08-02T16:17:51.259Z,87.60
2022-08-02T16:20:21.061Z,87.90
2022-08-02T16:22:48.195Z,88.40
2022-08-02T16:25:17.271Z,88.50
2022-08-02T16:27:59.321Z,88.60
2022-08-02T16:30:32.356Z,89.00
2022-08-02T16:32:59.322Z,89.20
2022-08-02T16:35:28.306Z,90.00
2022-08-02T16:37:55.487Z,89.90
2022-08-02T16:40:22.622Z,90.00
2022-08-02T16:42:50.709Z,90.00
2022-08-02T16:45:21.462Z,90.20
2022-08-02T16:47:56.551Z,90.30
2022-08-02T16:50:29.523Z,90.60
2022-08-02T16:52:58.119Z,90.70
2022-08-02T16:55:25.631Z,90.80
2022-08-02T16:57:52.834Z,90.90
2022-08-02T17:00:24.443Z,91.00
2022-08-02T17:02:51.516Z,91.10
2022-08-02T17:05:18.898Z,91.20
2022-08-02T17:08:10.399Z,91.30
2022-08-02T17:10:34.928Z,91.40
2022-08-02T17:13:18.997Z,91.50
2022-08-02T17:16:16.619Z,91.60
2022-08-02T17:18:34.276Z,91.70
2022-08-02T17:21:09.532Z,91.90
2022-08-02T17:24:04.442Z,92.20
2022-08-02T17:26:24.599Z,92.30
2022-08-02T17:29:14.700Z,92.30
2022-08-02T17:31:44.374Z,92.60
2022-08-02T17:34:13.528Z,93.00
2022-08-02T17:36:44.867Z,93.10
2022-08-02T17:39:16.723Z,93.30
2022-08-02T17:41:49.447Z,93.30
2022-08-02T17:44:37.388Z,93.30
2022-08-02T17:47:06.611Z,93.40
2022-08-02T17:49:35.351Z,93.50
2022-08-02T17:52:48.662Z,93.50
2022-08-02T17:54:52.371Z,93.60
2022-08-02T17:57:19.493Z,93.70
2022-08-02T18:00:04.280Z,93.80
2022-08-02T18:02:31.819Z,94.00
2022-08-02T18:04:58.882Z,94.10
2022-08-02T18:07:26.338Z,94.10
2022-08-02T18:10:13.374Z,94.50
2022-08-02T18:12:42.561Z,94.20
2022-08-02T18:15:14.399Z,94.30
2022-08-02T18:17:42.034Z,94.40
2022-08-02T18:20:11.062Z,94.50
2022-08-02T18:22:39.789Z,94.70
2022-08-02T18:25:10.199Z,94.80
2022-08-02T18:27:39.009Z,94.80
2022-08-02T18:30:09.437Z,95.00
2022-08-02T18:33:56.812Z,95.10
2022-08-02T18:35:29.430Z,95.30
2022-08-02T18:38:03.527Z,95.40
2022-08-02T18:40:31.185Z,95.50
2022-08-02T18:42:58.340Z,96.00
2022-08-02T18:45:25.340Z,96.30
2022-08-02T18:48:12.269Z,96.40
2022-08-02T18:50:44.469Z,96.70
2022-08-02T18:53:14.243Z,97.00
2022-08-02T18:55:59.655Z,96.90
2022-08-02T18:58:29.222Z,97.20
2022-08-02T19:00:59.041Z,97.40
2022-08-02T19:03:26.435Z,97.30
2022-08-02T19:05:54.290Z,97.40
2022-08-02T19:08:25.589Z,97.90
2022-08-02T19:10:56.253Z,97.80
2022-08-02T19:13:24.348Z,98.20
2022-08-02T19:15:51.160Z,98.20
2022-08-02T19:18:18.089Z,98.30
2022-08-02T19:20:48.028Z,98.60
2022-08-02T19:23:17.234Z,99.00
2022-08-02T19:28:32.492Z,99.70
2022-08-02T19:31:00.580Z,99.90
2022-08-02T19:34:04.363Z,99.90
2022-08-02T19:36:16.986Z,99.90
2022-08-02T19:38:45.438Z,99.90
2022-08-02T19:41:13.790Z,99.90
2022-08-02T19:44:24.600Z,99.90
2022-08-02T19:46:27.837Z,99.90
2022-08-02T19:48:54.794Z,99.90
2022-08-02T19:51:49.780Z,99.90
2022-08-02T19:54:10.955Z,99.90
2022-08-02T19:56:40.442Z,99.90
2022-08-02T19:59:13.598Z,99.90
2022-08-02T20:01:43.497Z,99.90
2022-08-02T20:04:15.636Z,99.90
2022-08-02T20:06:50.848Z,99.90
2022-08-02T20:09:21.276Z,99.90
2022-08-02T20:11:54.595Z,99.90
2022-08-02T20:14:27.630Z,99.90
2022-08-02T20:16:57.278Z,99.90
2022-08-02T20:19:24.455Z,99.90
2022-08-02T20:21:56.708Z,99.90
2022-08-02T20:24:27.475Z,99.90
2022-08-02T20:26:55.521Z,99.90
2022-08-02T20:29:42.835Z,99.90
2022-08-02T20:32:21.441Z,99.90
2022-08-02T20:34:50.364Z,99.90
2022-08-02T20:38:00.480Z,99.90
2022-08-02T20:40:05.904Z,99.90
2022-08-02T20:42:34.439Z,99.90
2022-08-02T20:45:02.032Z,99.90
2022-08-02T20:47:39.393Z,99.90
2022-08-02T20:50:30.580Z,99.90
2022-08-02T20:55:51.213Z,99.90
2022-08-02T20:58:18.840Z,99.90
2022-08-02T21:00:47.021Z,99.90
2022-08-02T21:03:15.337Z,99.90
2022-08-02T21:05:54.968Z,99.90
2022-08-02T21:08:23.502Z,99.90
2022-08-02T21:10:51.895Z,99.90
2022-08-02T21:13:22.514Z,99.90
2022-08-02T21:15:51.669Z,99.90
2022-08-02T21:18:26.575Z,99.90
2022-08-02T21:21:00.271Z,99.90
2022-08-02T21:23:28.739Z,99.90
2022-08-02T21:25:58.013Z,99.90
2022-08-02T21:28:43.671Z,99.90
2022-08-02T21:31:14.903Z,99.90
2022-08-02T21:33:56.844Z,99.90
2022-08-02T21:36:30.945Z,99.90
2022-08-02T21:39:04.516Z,99.90
2022-08-02T21:41:39.917Z,99.90
2022-08-02T21:44:17.915Z,99.90
2022-08-02T21:46:49.476Z,99.90
2022-08-02T21:49:20.404Z,99.90
2022-08-02T21:51:49.288Z,99.90
2022-08-02T21:54:20.227Z,99.90
2022-08-02T21:56:52.292Z,99.90
2022-08-02T21:59:25.677Z,99.90
2022-08-02T22:01:57.719Z,99.90
2022-08-02T22:04:26.089Z,99.90
2022-08-02T22:06:55.076Z,99.90
2022-08-02T22:09:42.086Z,99.90
2022-08-02T22:12:16.592Z,99.90
2022-08-02T22:14:49.370Z,99.90
2022-08-02T22:17:52.141Z,99.90
2022-08-02T22:20:20.823Z,99.90
2022-08-02T22:22:52.072Z,99.90
2022-08-02T22:28:35.016Z,99.90
2022-08-02T22:30:56.880Z,99.90
2022-08-02T22:33:47.107Z,99.90
2022-08-02T22:36:28.543Z,99.90
2022-08-02T22:38:55.559Z,99.90
2022-08-02T22:41:22.869Z,99.90
2022-08-02T22:43:49.831Z,99.90
2022-08-02T22:46:16.893Z,99.90
2022-08-02T22:48:45.442Z,99.90
2022-08-02T22:51:13.435Z,99.90
2022-08-02T22:53:41.795Z,99.90
2022-08-02T22:56:10.087Z,99.90
2022-08-02T22:58:48.002Z,99.30
2022-08-02T22:58:56.454Z,99.90
2022-08-02T22:59:05.213Z,99.90
2022-08-02T22:59:11.209Z,99.90
2022-08-02T23:01:24.403Z,99.90
2022-08-02T23:03:51.436Z,99.90
2022-08-02T23:06:19.299Z,99.90
2022-08-02T23:08:50.023Z,99.90
2022-08-02T23:11:17.080Z,99.90
2022-08-02T23:13:44.017Z,99.90
2022-08-02T23:16:29.507Z,99.90
2022-08-02T23:19:16.719Z,99.90
2022-08-02T23:21:46.222Z,99.90
2022-08-02T23:24:28.743Z,99.90
2022-08-02T23:26:55.753Z,99.90
2022-08-02T23:29:22.714Z,99.90
2022-08-02T23:31:49.788Z,99.90
2022-08-02T23:34:17.727Z,99.90
2022-08-02T23:36:44.772Z,99.90
2022-08-02T23:39:11.729Z,99.90
2022-08-02T23:41:38.672Z,99.90
2022-08-02T23:44:14.396Z,99.90
2022-08-02T23:46:43.225Z,99.90
2022-08-02T23:49:12.087Z,99.90
2022-08-02T23:51:39.141Z,99.90
2022-08-02T23:54:06.101Z,99.90
2022-08-02T23:56:33.122Z,99.90
2022-08-02T23:58:59.997Z,99.90
