createdAt,value
2017-11-07T00:02:17.960Z,8.25
2017-11-07T00:04:52.391Z,8.06
2017-11-07T00:07:27.631Z,8.29
2017-11-07T00:10:01.904Z,8.24
2017-11-07T00:12:36.595Z,8.36
2017-11-07T00:15:11.099Z,8.39
2017-11-07T00:17:45.659Z,8.35
2017-11-07T00:20:20.175Z,8.37
2017-11-07T00:22:54.731Z,8.39
2017-11-07T00:25:30.007Z,8.32
2017-11-07T00:28:04.412Z,8.34
2017-11-07T00:30:38.864Z,8.30
2017-11-07T00:33:13.454Z,8.31
2017-11-07T00:35:48.015Z,8.31
2017-11-07T00:38:22.525Z,8.34
2017-11-07T00:40:56.806Z,8.29
2017-11-07T00:43:31.342Z,8.27
2017-11-07T00:46:05.755Z,8.23
2017-11-07T00:48:40.535Z,8.26
2017-11-07T00:51:15.125Z,8.33
2017-11-07T00:53:49.825Z,8.23
2017-11-07T00:56:24.315Z,7.96
2017-11-07T00:58:58.683Z,8.19
2017-11-07T01:01:33.209Z,8.20
2017-11-07T01:04:07.720Z,8.20
2017-11-07T01:06:42.541Z,8.21
2017-11-07T01:09:16.967Z,8.14
2017-11-07T01:11:51.447Z,8.19
2017-11-07T01:14:25.966Z,8.17
2017-11-07T01:17:00.468Z,8.15
2017-11-07T01:19:34.986Z,8.19
2017-11-07T01:22:09.367Z,8.16
2017-11-07T01:24:43.906Z,8.17
2017-11-07T01:27:18.423Z,8.19
2017-11-07T01:29:52.888Z,8.19
2017-11-07T01:32:27.290Z,8.23
2017-11-07T01:35:01.901Z,8.24
2017-11-07T01:37:36.335Z,8.24
2017-11-07T01:40:10.743Z,8.25
2017-11-07T01:42:45.168Z,8.22
2017-11-07T01:45:20.145Z,8.29
2017-11-07T01:47:54.574Z,8.15
2017-11-07T01:50:29.039Z,8.31
2017-11-07T01:53:03.513Z,8.31
2017-11-07T01:55:38.075Z,8.34
2017-11-07T01:58:13.295Z,8.26
2017-11-07T02:00:47.566Z,8.24
2017-11-07T02:03:22.984Z,8.27
2017-11-07T02:05:57.550Z,8.31
2017-11-07T02:08:32.095Z,8.29
2017-11-07T02:11:06.591Z,8.30
2017-11-07T02:13:41.194Z,8.33
2017-11-07T02:16:15.683Z,8.33
2017-11-07T02:18:50.195Z,8.32
2017-11-07T02:21:24.355Z,8.30
2017-11-07T02:23:58.415Z,8.28
2017-11-07T02:26:32.546Z,8.29
2017-11-07T02:29:07.132Z,8.29
2017-11-07T02:31:41.414Z,8.29
2017-11-07T02:34:16.610Z,8.32
2017-11-07T02:36:51.558Z,8.35
2017-11-07T02:39:26.098Z,8.34
2017-11-07T02:42:00.478Z,8.37
2017-11-07T02:44:35.031Z,8.46
2017-11-07T02:47:09.479Z,8.39
2017-11-07T02:49:44.003Z,8.38
2017-11-07T02:52:18.550Z,8.39
2017-11-07T02:54:53.056Z,8.39
2017-11-07T02:57:28.262Z,8.40
2017-11-07T03:00:02.751Z,8.36
2017-11-07T03:02:37.278Z,8.33
2017-11-07T03:05:12.420Z,8.32
2017-11-07T03:07:46.862Z,8.30
2017-11-07T03:10:21.310Z,8.28
2017-11-07T03:12:55.765Z,8.29
2017-11-07T03:15:30.181Z,8.24
2017-11-07T03:18:04.608Z,8.21
2017-11-07T03:20:39.067Z,8.25
2017-11-07T03:23:13.678Z,8.20
2017-11-07T03:25:48.082Z,8.20
2017-11-07T03:28:22.830Z,8.12
2017-11-07T03:30:57.491Z,8.06
2017-11-07T03:33:32.011Z,8.12
2017-11-07T03:36:06.466Z,8.01
2017-11-07T03:38:41.061Z,8.00
2017-11-07T03:41:15.523Z,7.96
2017-11-07T03:43:50.071Z,7.94
2017-11-07T03:46:25.047Z,7.89
2017-11-07T03:48:59.468Z,7.85
2017-11-07T03:51:34.064Z,7.85
2017-11-07T03:54:08.482Z,7.87
2017-11-07T03:56:42.930Z,7.82
2017-11-07T03:59:17.345Z,7.82
2017-11-07T04:01:51.876Z,7.83
2017-11-07T04:04:26.347Z,7.80
2017-11-07T04:07:00.964Z,7.82
2017-11-07T04:09:35.615Z,7.73
2017-11-07T04:12:10.034Z,7.68
2017-11-07T04:14:45.147Z,7.70
2017-11-07T04:17:19.782Z,7.72
2017-11-07T04:19:54.302Z,7.70
2017-11-07T04:22:28.746Z,7.68
2017-11-07T04:25:03.188Z,7.74
2017-11-07T04:27:37.691Z,7.83
2017-11-07T04:30:12.210Z,7.82
2017-11-07T04:32:46.838Z,7.79
2017-11-07T04:35:21.230Z,7.79
2017-11-07T04:37:55.819Z,7.80
2017-11-07T04:40:30.270Z,7.83
2017-11-07T04:43:04.830Z,7.91
2017-11-07T04:45:39.287Z,7.94
2017-11-07T04:48:13.787Z,7.95
2017-11-07T04:50:48.266Z,8.05
2017-11-07T04:53:22.808Z,8.13
2017-11-07T04:55:57.247Z,8.26
2017-11-07T04:58:31.688Z,8.17
2017-11-07T05:01:06.258Z,8.43
2017-11-07T05:03:40.884Z,8.60
2017-11-07T05:06:15.282Z,8.63
2017-11-07T05:08:49.893Z,8.62
2017-11-07T05:11:24.287Z,8.54
2017-11-07T05:13:58.900Z,8.50
2017-11-07T05:16:34.142Z,8.44
2017-11-07T05:19:08.742Z,8.44
2017-11-07T05:21:43.195Z,8.52
2017-11-07T05:24:17.431Z,8.53
2017-11-07T05:26:52.083Z,8.50
2017-11-07T05:29:26.603Z,8.57
2017-11-07T05:32:01.194Z,8.57
2017-11-07T05:34:35.783Z,8.58
2017-11-07T05:37:10.299Z,8.58
2017-11-07T05:39:44.913Z,8.59
2017-11-07T05:42:19.289Z,8.67
2017-11-07T05:44:53.915Z,8.77
2017-11-07T05:47:28.918Z,8.62
2017-11-07T05:50:03.459Z,8.85
2017-11-07T05:52:37.862Z,8.85
2017-11-07T05:55:12.331Z,8.85
2017-11-07T05:57:47.806Z,8.91
2017-11-07T06:00:21.942Z,8.98
2017-11-07T06:02:56.539Z,8.94
2017-11-07T06:05:31.038Z,8.98
2017-11-07T06:08:05.574Z,8.96
2017-11-07T06:10:40.011Z,8.97
2017-11-07T06:13:14.558Z,9.03
2017-11-07T06:15:49.128Z,9.07
2017-11-07T06:18:23.572Z,9.07
2017-11-07T06:20:57.645Z,8.93
2017-11-07T06:23:32.047Z,8.92
2017-11-07T06:26:06.538Z,9.02
2017-11-07T06:28:40.881Z,9.04
2017-11-07T06:31:15.379Z,8.96
2017-11-07T06:33:50.030Z,8.91
2017-11-07T06:36:24.260Z,8.92
2017-11-07T06:38:58.771Z,9.08
2017-11-07T06:41:34.379Z,9.07
2017-11-07T06:44:09.022Z,8.85
2017-11-07T06:46:43.832Z,8.97
2017-11-07T06:49:18.354Z,9.15
2017-11-07T06:51:52.782Z,9.21
2017-11-07T06:54:27.238Z,9.22
2017-11-07T06:57:01.739Z,9.29
2017-11-07T06:59:36.261Z,9.25
2017-11-07T07:02:10.747Z,9.25
2017-11-07T07:04:45.806Z,9.17
2017-11-07T07:07:20.394Z,9.21
2017-11-07T07:09:54.991Z,9.16
2017-11-07T07:12:29.580Z,9.17
2017-11-07T07:15:04.207Z,9.18
2017-11-07T07:17:38.662Z,9.16
2017-11-07T07:20:13.079Z,9.15
2017-11-07T07:22:47.671Z,9.29
2017-11-07T07:25:22.273Z,9.37
2017-11-07T07:27:56.864Z,9.38
2017-11-07T07:30:31.274Z,8.87
2017-11-07T07:33:05.754Z,9.26
2017-11-07T07:35:40.143Z,9.43
2017-11-07T07:38:14.714Z,9.42
2017-11-07T07:40:49.434Z,9.45
2017-11-07T07:43:23.854Z,9.17
2017-11-07T07:45:58.657Z,9.31
2017-11-07T07:48:33.388Z,9.33
2017-11-07T07:51:07.923Z,9.19
2017-11-07T07:53:42.523Z,9.20
2017-11-07T07:56:17.137Z,9.19
2017-11-07T07:58:51.640Z,9.23
2017-11-07T08:01:26.519Z,9.31
2017-11-07T08:04:01.053Z,9.29
2017-11-07T08:06:35.146Z,9.33
2017-11-07T08:09:09.549Z,9.37
2017-11-07T08:11:43.690Z,9.51
2017-11-07T08:14:17.687Z,9.58
2017-11-07T08:16:52.174Z,9.61
2017-11-07T08:19:26.679Z,9.56
2017-11-07T08:22:01.163Z,9.57
2017-11-07T08:24:35.791Z,9.33
2017-11-07T08:27:10.281Z,9.49
2017-11-07T08:29:44.903Z,9.48
2017-11-07T08:32:19.314Z,9.57
2017-11-07T08:34:53.779Z,9.80
2017-11-07T08:37:28.222Z,9.78
2017-11-07T08:40:03.310Z,9.94
2017-11-07T08:42:42.023Z,10.11
2017-11-07T08:45:16.447Z,10.30
2017-11-07T08:47:50.826Z,10.36
2017-11-07T08:50:26.426Z,10.44
2017-11-07T08:53:01.617Z,10.45
2017-11-07T08:55:36.005Z,10.39
2017-11-07T08:58:10.452Z,10.39
2017-11-07T09:00:45.376Z,10.51
2017-11-07T09:03:19.949Z,10.61
2017-11-07T09:05:54.404Z,10.84
2017-11-07T09:08:28.935Z,10.98
2017-11-07T09:11:03.526Z,10.89
2017-11-07T09:13:37.970Z,10.84
2017-11-07T09:16:12.397Z,10.77
2017-11-07T09:18:47.019Z,10.77
2017-11-07T09:21:21.504Z,10.63
2017-11-07T09:23:56.070Z,11.04
2017-11-07T09:26:30.501Z,11.68
2017-11-07T09:29:04.993Z,11.99
2017-11-07T09:31:39.393Z,12.08
2017-11-07T09:34:13.919Z,12.39
2017-11-07T09:36:48.327Z,12.46
2017-11-07T09:39:22.958Z,12.37
2017-11-07T09:41:57.470Z,12.75
2017-11-07T09:44:32.642Z,-142.93
2017-11-07T09:47:07.192Z,-142.93
2017-11-07T09:49:41.699Z,-142.93
2017-11-07T09:52:16.158Z,-142.93
2017-11-07T09:54:50.955Z,-142.93
2017-11-07T09:57:25.392Z,-142.93
2017-11-07T09:59:59.990Z,-142.93
2017-11-07T10:02:34.412Z,-142.93
2017-11-07T10:05:14.585Z,-142.93
2017-11-07T10:07:49.014Z,-142.93
2017-11-07T10:10:23.511Z,-142.93
2017-11-07T10:12:58.151Z,-142.93
2017-11-07T10:15:32.574Z,-142.93
2017-11-07T10:18:07.186Z,-142.93
2017-11-07T10:20:41.684Z,-142.93
2017-11-07T10:23:15.784Z,-142.93
2017-11-07T10:25:50.210Z,-142.93
2017-11-07T10:28:24.758Z,-142.93
2017-11-07T10:30:59.041Z,-142.93
2017-11-07T10:33:33.462Z,-142.93
2017-11-07T10:36:07.575Z,-142.93
2017-11-07T10:38:42.715Z,13.14
2017-11-07T10:41:17.275Z,13.54
2017-11-07T10:43:51.693Z,13.37
2017-11-07T10:46:26.150Z,13.44
2017-11-07T10:49:00.654Z,13.31
2017-11-07T10:51:35.199Z,13.44
2017-11-07T10:54:09.723Z,13.56
2017-11-07T10:56:44.229Z,13.72
2017-11-07T10:59:18.778Z,13.80
2017-11-07T11:01:53.564Z,-142.93
2017-11-07T11:04:28.246Z,-142.93
2017-11-07T11:07:02.858Z,-142.93
2017-11-07T11:09:37.464Z,-142.93
2017-11-07T11:12:11.875Z,-142.93
2017-11-07T11:14:46.454Z,-142.93
2017-11-07T11:17:20.862Z,-142.93
2017-11-07T11:19:55.467Z,-142.93
2017-11-07T11:22:29.906Z,-142.93
2017-11-07T11:25:06.244Z,-142.93
2017-11-07T11:27:40.875Z,-142.93
2017-11-07T11:30:15.315Z,-142.93
2017-11-07T11:32:49.894Z,-142.93
2017-11-07T11:35:24.423Z,-142.93
2017-11-07T11:37:59.720Z,-142.93
2017-11-07T11:40:34.258Z,-142.93
2017-11-07T11:43:08.806Z,-142.93
2017-11-07T11:45:43.251Z,-142.93
2017-11-07T11:48:17.886Z,-142.93
2017-11-07T11:50:52.664Z,-142.93
2017-11-07T11:53:27.088Z,-142.93
2017-11-07T11:56:00.951Z,-142.93
2017-11-07T11:58:35.488Z,-142.93
2017-11-07T12:01:09.900Z,-142.93
2017-11-07T12:03:44.404Z,-142.93
2017-11-07T12:06:18.826Z,-142.93
2017-11-07T12:08:53.478Z,-142.93
2017-11-07T12:11:28.851Z,-142.93
2017-11-07T12:14:03.338Z,-142.93
2017-11-07T12:16:37.867Z,-142.93
2017-11-07T12:19:12.407Z,-142.93
2017-11-07T12:21:46.839Z,-142.93
2017-11-07T12:24:21.878Z,-142.93
2017-11-07T12:26:56.307Z,-142.93
2017-11-07T12:29:30.951Z,-142.93
2017-11-07T12:32:05.368Z,-142.93
2017-11-07T12:34:39.899Z,-142.93
2017-11-07T12:37:13.983Z,-142.93
2017-11-07T12:39:48.550Z,-142.93
2017-11-07T12:42:22.806Z,-142.93
2017-11-07T12:44:57.395Z,-142.93
2017-11-07T12:47:31.807Z,-142.93
2017-11-07T12:50:17.317Z,-142.93
2017-11-07T12:52:51.888Z,-142.93
2017-11-07T12:55:26.359Z,-142.93
2017-11-07T12:58:00.982Z,-142.93
2017-11-07T13:00:35.460Z,-142.93
2017-11-07T13:03:09.999Z,-142.93
2017-11-07T13:05:44.419Z,-142.93
2017-11-07T13:08:19.707Z,-142.93
2017-11-07T13:10:54.298Z,-142.93
2017-11-07T13:13:28.880Z,-142.93
2017-11-07T13:16:04.060Z,-142.93
2017-11-07T13:18:38.544Z,-142.93
2017-11-07T13:21:13.443Z,-142.93
2017-11-07T13:23:47.862Z,-142.93
2017-11-07T13:26:22.395Z,-142.93
2017-11-07T13:28:56.922Z,-142.93
2017-11-07T13:31:31.502Z,-142.93
2017-11-07T13:34:06.126Z,-142.93
2017-11-07T13:36:40.586Z,-142.93
2017-11-07T13:39:15.143Z,-142.93
2017-11-07T13:41:49.652Z,-142.93
2017-11-07T13:44:24.446Z,-142.93
2017-11-07T13:46:58.694Z,-142.93
2017-11-07T13:49:33.819Z,-142.93
2017-11-07T13:52:08.373Z,-142.93
2017-11-07T13:54:42.855Z,-142.93
2017-11-07T13:57:17.414Z,-142.93
2017-11-07T13:59:51.947Z,-142.93
2017-11-07T14:02:26.443Z,-142.93
2017-11-07T14:05:00.928Z,-142.93
2017-11-07T14:07:35.364Z,13.74
2017-11-07T14:10:09.769Z,13.43
2017-11-07T14:12:44.186Z,13.46
2017-11-07T14:15:18.598Z,13.42
2017-11-07T14:17:52.983Z,13.37
2017-11-07T14:20:28.126Z,13.51
2017-11-07T14:23:02.558Z,13.42
2017-11-07T14:25:37.125Z,13.18
2017-11-07T14:28:11.652Z,13.12
2017-11-07T14:30:46.761Z,13.03
2017-11-07T14:33:21.406Z,12.96
2017-11-07T14:35:55.824Z,12.96
2017-11-07T14:38:30.375Z,12.94
2017-11-07T14:41:04.233Z,12.99
2017-11-07T14:43:38.892Z,13.10
2017-11-07T14:46:13.578Z,12.87
2017-11-07T14:48:48.295Z,12.87
2017-11-07T14:51:22.819Z,12.81
2017-11-07T14:53:57.377Z,12.72
2017-11-07T14:56:31.916Z,12.80
2017-11-07T14:59:06.296Z,13.07
2017-11-07T15:01:40.814Z,12.82
2017-11-07T15:04:16.191Z,12.73
2017-11-07T15:06:50.798Z,12.69
2017-11-07T15:09:25.347Z,12.65
2017-11-07T15:12:04.749Z,12.65
2017-11-07T15:14:40.763Z,12.73
2017-11-07T15:17:15.368Z,12.70
2017-11-07T15:19:50.091Z,12.54
2017-11-07T15:22:24.607Z,12.78
2017-11-07T15:24:59.254Z,12.79
2017-11-07T15:27:33.783Z,12.89
2017-11-07T15:30:14.646Z,12.73
2017-11-07T15:32:49.162Z,12.67
2017-11-07T15:35:23.678Z,12.36
2017-11-07T15:37:58.397Z,12.17
2017-11-07T15:40:34.237Z,12.31
2017-11-07T15:43:08.789Z,12.28
2017-11-07T15:45:43.226Z,12.30
2017-11-07T15:48:17.770Z,12.28
2017-11-07T15:50:52.951Z,12.36
2017-11-07T15:53:27.647Z,12.38
2017-11-07T15:56:03.395Z,12.50
2017-11-07T15:58:37.969Z,12.50
2017-11-07T16:01:12.410Z,12.43
2017-11-07T16:03:47.039Z,12.44
2017-11-07T16:06:24.474Z,12.45
2017-11-07T16:08:59.033Z,12.40
2017-11-07T16:11:34.483Z,12.05
2017-11-07T16:14:10.081Z,12.39
2017-11-07T16:16:44.562Z,12.43
2017-11-07T16:19:20.630Z,12.47
2017-11-07T16:21:57.872Z,12.45
2017-11-07T16:24:35.890Z,12.80
2017-11-07T16:27:11.651Z,12.63
2017-11-07T16:29:46.311Z,12.56
2017-11-07T16:32:20.762Z,12.68
2017-11-07T16:34:55.353Z,12.59
2017-11-07T16:37:30.567Z,12.54
2017-11-07T16:40:13.399Z,12.58
2017-11-07T16:42:47.635Z,12.65
2017-11-07T16:45:24.280Z,12.61
2017-11-07T16:48:00.124Z,12.49
2017-11-07T16:50:34.775Z,12.55
2017-11-07T16:53:09.974Z,12.46
2017-11-07T16:55:44.627Z,12.63
2017-11-07T16:58:19.148Z,12.58
2017-11-07T17:00:53.573Z,12.42
2017-11-07T17:03:28.469Z,12.51
2017-11-07T17:06:04.167Z,12.43
2017-11-07T17:08:38.749Z,12.56
2017-11-07T17:11:13.195Z,12.49
2017-11-07T17:13:47.774Z,12.58
2017-11-07T17:16:22.271Z,12.70
2017-11-07T17:18:56.765Z,12.55
2017-11-07T17:21:31.327Z,12.50
2017-11-07T17:24:06.446Z,12.81
2017-11-07T17:26:40.962Z,12.78
2017-11-07T17:29:15.605Z,12.49
2017-11-07T17:31:50.786Z,12.50
2017-11-07T17:34:25.388Z,12.65
2017-11-07T17:37:00.542Z,12.47
2017-11-07T17:39:34.970Z,12.48
2017-11-07T17:42:09.589Z,12.47
2017-11-07T17:44:44.106Z,12.52
2017-11-07T17:47:18.555Z,12.39
2017-11-07T17:49:53.156Z,12.36
2017-11-07T17:52:27.640Z,12.36
2017-11-07T17:55:02.192Z,12.38
2017-11-07T17:57:36.643Z,12.33
2017-11-07T18:00:11.144Z,12.41
2017-11-07T18:02:45.655Z,12.45
2017-11-07T18:05:20.059Z,12.42
2017-11-07T18:07:54.482Z,12.34
2017-11-07T18:10:28.954Z,12.31
2017-11-07T18:13:03.543Z,12.25
2017-11-07T18:15:38.039Z,12.33
2017-11-07T18:18:12.610Z,12.36
2017-11-07T18:20:47.299Z,12.29
2017-11-07T18:23:21.838Z,12.28
2017-11-07T18:25:56.242Z,12.31
2017-11-07T18:28:31.738Z,12.20
2017-11-07T18:31:07.202Z,12.23
2017-11-07T18:33:42.323Z,12.27
2017-11-07T18:36:16.711Z,12.25
2017-11-07T18:38:51.234Z,12.22
2017-11-07T18:41:25.647Z,12.24
2017-11-07T18:44:00.099Z,12.25
2017-11-07T18:46:34.591Z,12.16
2017-11-07T18:49:09.239Z,12.15
2017-11-07T18:51:43.745Z,12.16
2017-11-07T18:54:18.275Z,12.34
2017-11-07T18:56:52.730Z,12.38
2017-11-07T18:59:27.365Z,12.47
2017-11-07T19:02:01.758Z,12.67
2017-11-07T19:04:36.151Z,12.43
2017-11-07T19:07:10.650Z,12.44
2017-11-07T19:09:45.298Z,12.45
2017-11-07T19:12:20.019Z,12.54
2017-11-07T19:14:54.766Z,12.63
2017-11-07T19:17:29.388Z,12.49
2017-11-07T19:20:04.306Z,12.19
2017-11-07T19:22:38.908Z,12.03
2017-11-07T19:25:13.591Z,12.14
2017-11-07T19:27:48.138Z,12.07
2017-11-07T19:30:22.690Z,12.05
2017-11-07T19:32:57.107Z,11.95
2017-11-07T19:35:31.524Z,11.87
2017-11-07T19:38:06.084Z,11.96
2017-11-07T19:40:40.526Z,11.90
2017-11-07T19:43:15.830Z,11.87
2017-11-07T19:45:50.258Z,11.78
2017-11-07T19:48:24.854Z,11.79
2017-11-07T19:50:59.351Z,11.90
2017-11-07T19:53:33.890Z,12.06
2017-11-07T19:56:08.394Z,11.90
2017-11-07T19:58:42.926Z,12.02
2017-11-07T20:01:18.018Z,11.98
2017-11-07T20:03:53.295Z,11.95
2017-11-07T20:06:27.630Z,11.96
2017-11-07T20:09:02.122Z,12.05
2017-11-07T20:11:36.606Z,12.07
2017-11-07T20:14:11.166Z,12.12
2017-11-07T20:16:45.683Z,12.04
2017-11-07T20:19:20.303Z,12.01
2017-11-07T20:21:54.822Z,12.03
2017-11-07T20:24:29.410Z,11.82
2017-11-07T20:27:03.898Z,11.87
2017-11-07T20:29:38.508Z,11.87
2017-11-07T20:32:12.920Z,11.89
2017-11-07T20:34:48.065Z,11.88
2017-11-07T20:37:22.601Z,11.87
2017-11-07T20:39:57.198Z,11.79
2017-11-07T20:42:31.608Z,11.89
2017-11-07T20:45:09.026Z,10.92
2017-11-07T20:47:43.654Z,11.69
2017-11-07T20:50:18.040Z,11.64
2017-11-07T20:52:53.294Z,11.66
2017-11-07T20:55:30.249Z,11.52
2017-11-07T20:58:04.727Z,11.55
2017-11-07T21:00:39.206Z,11.63
2017-11-07T21:03:13.759Z,11.75
2017-11-07T21:05:48.282Z,11.54
2017-11-07T21:08:22.823Z,11.61
2017-11-07T21:10:57.882Z,11.46
2017-11-07T21:13:32.436Z,11.40
2017-11-07T21:16:07.090Z,11.30
2017-11-07T21:18:41.667Z,11.22
2017-11-07T21:21:16.211Z,11.21
2017-11-07T21:23:54.258Z,11.09
2017-11-07T21:26:29.926Z,11.07
2017-11-07T21:29:04.531Z,11.32
2017-11-07T21:31:39.736Z,11.16
2017-11-07T21:34:19.709Z,11.03
2017-11-07T21:36:54.234Z,11.01
2017-11-07T21:39:28.727Z,10.99
2017-11-07T21:42:03.152Z,10.89
2017-11-07T21:44:37.542Z,10.93
2017-11-07T21:47:12.044Z,10.81
2017-11-07T21:49:46.468Z,10.75
2017-11-07T21:52:20.974Z,10.71
2017-11-07T21:54:55.523Z,10.65
2017-11-07T21:57:30.551Z,10.62
2017-11-07T22:00:05.159Z,10.61
2017-11-07T22:02:39.690Z,10.60
2017-11-07T22:05:14.170Z,10.61
2017-11-07T22:07:48.645Z,10.51
2017-11-07T22:10:23.246Z,10.24
2017-11-07T22:12:57.802Z,10.32
2017-11-07T22:15:32.584Z,10.46
2017-11-07T22:18:10.905Z,10.32
2017-11-07T22:20:45.650Z,10.32
2017-11-07T22:23:25.961Z,10.32
2017-11-07T22:26:00.530Z,10.45
2017-11-07T22:28:34.871Z,10.40
2017-11-07T22:31:09.162Z,10.47
2017-11-07T22:33:43.823Z,10.47
2017-11-07T22:36:18.292Z,10.50
2017-11-07T22:38:52.936Z,10.56
2017-11-07T22:41:27.436Z,10.66
2017-11-07T22:44:01.647Z,10.42
2017-11-07T22:46:36.266Z,10.42
2017-11-07T22:49:10.862Z,10.36
2017-11-07T22:51:45.241Z,10.43
2017-11-07T22:54:19.775Z,10.38
2017-11-07T22:56:54.527Z,10.40
2017-11-07T22:59:29.037Z,10.37
2017-11-07T23:02:02.802Z,10.43
2017-11-07T23:04:37.192Z,10.46
2017-11-07T23:07:12.398Z,10.72
2017-11-07T23:09:46.936Z,10.80
2017-11-07T23:12:21.582Z,10.82
2017-11-07T23:14:56.115Z,10.44
2017-11-07T23:17:30.640Z,10.38
2017-11-07T23:20:04.899Z,10.37
2017-11-07T23:22:39.545Z,10.29
2017-11-07T23:25:14.002Z,10.33
2017-11-07T23:27:48.590Z,10.40
2017-11-07T23:30:23.198Z,10.36
2017-11-07T23:32:57.797Z,10.69
2017-11-07T23:35:32.296Z,10.53
2017-11-07T23:38:06.859Z,10.50
2017-11-07T23:40:41.571Z,10.41
2017-11-07T23:43:16.298Z,10.39
2017-11-07T23:45:50.776Z,10.36
2017-11-07T23:48:25.380Z,10.45
2017-11-07T23:51:02.598Z,10.41
2017-11-07T23:53:37.159Z,10.38
2017-11-07T23:56:11.733Z,10.48
2017-11-07T23:58:46.301Z,10.39
