createdAt,value
2022-12-26T00:02:03.623Z,14.20
2022-12-26T00:04:51.927Z,14.70
2022-12-26T00:07:20.719Z,32.10
2022-12-26T00:09:48.302Z,57.87
2022-12-26T00:12:15.819Z,23.07
2022-12-26T00:14:43.326Z,17.13
2022-12-26T00:17:10.897Z,22.43
2022-12-26T00:19:38.564Z,14.33
2022-12-26T00:22:06.067Z,15.23
2022-12-26T00:24:34.957Z,16.73
2022-12-26T00:27:02.470Z,16.43
2022-12-26T00:29:29.954Z,19.43
2022-12-26T00:31:57.486Z,20.60
2022-12-26T00:34:25.007Z,37.20
2022-12-26T00:36:52.509Z,36.13
2022-12-26T00:39:19.987Z,51.47
2022-12-26T00:41:48.815Z,40.67
2022-12-26T00:44:16.361Z,64.13
2022-12-26T00:46:43.876Z,49.87
2022-12-26T00:49:11.453Z,43.00
2022-12-26T00:51:38.963Z,72.53
2022-12-26T00:54:06.550Z,119.13
2022-12-26T00:56:34.040Z,38.60
2022-12-26T00:59:02.926Z,43.27
2022-12-26T01:01:31.418Z,74.87
2022-12-26T01:03:59.651Z,37.63
2022-12-26T01:06:27.315Z,85.17
2022-12-26T01:08:55.797Z,21.90
2022-12-26T01:11:37.335Z,18.57
2022-12-26T01:14:06.548Z,24.17
2022-12-26T01:16:34.145Z,23.30
2022-12-26T01:19:01.949Z,18.10
2022-12-26T01:21:29.483Z,15.13
2022-12-26T01:23:57.221Z,14.00
2022-12-26T01:26:24.763Z,22.70
2022-12-26T01:28:53.979Z,24.87
2022-12-26T01:31:23.849Z,12.77
2022-12-26T01:33:51.407Z,17.57
2022-12-26T01:36:19.391Z,15.83
2022-12-26T01:38:47.142Z,16.77
2022-12-26T01:41:19.191Z,14.23
2022-12-26T01:43:54.857Z,12.00
2022-12-26T01:46:28.767Z,27.73
2022-12-26T01:48:59.432Z,14.43
2022-12-26T01:51:29.595Z,20.63
2022-12-26T01:54:41.289Z,12.50
2022-12-26T01:56:49.367Z,17.40
2022-12-26T01:59:21.810Z,36.17
2022-12-26T02:01:54.130Z,25.90
2022-12-26T02:04:44.078Z,58.97
2022-12-26T02:07:11.724Z,63.23
2022-12-26T02:09:39.626Z,78.77
2022-12-26T02:12:35.917Z,16.47
2022-12-26T02:15:05.899Z,70.83
2022-12-26T02:17:34.906Z,72.13
2022-12-26T02:20:14.031Z,75.13
2022-12-26T02:23:20.216Z,65.97
2022-12-26T02:26:33.992Z,67.07
2022-12-26T02:29:25.879Z,66.07
2022-12-26T02:32:07.788Z,30.57
2022-12-26T02:34:45.557Z,42.47
2022-12-26T02:37:25.610Z,43.57
2022-12-26T02:40:21.202Z,65.37
2022-12-26T02:42:59.235Z,67.97
2022-12-26T02:45:50.691Z,80.10
2022-12-26T02:48:28.103Z,84.43
2022-12-26T02:51:23.983Z,73.77
2022-12-26T02:54:18.812Z,23.27
2022-12-26T02:57:18.403Z,23.53
2022-12-26T03:00:13.281Z,74.97
2022-12-26T03:03:03.985Z,56.00
2022-12-26T03:05:54.158Z,53.17
2022-12-26T03:08:46.608Z,62.73
2022-12-26T03:11:32.084Z,74.53
2022-12-26T03:14:07.970Z,60.63
2022-12-26T03:16:53.154Z,77.40
2022-12-26T03:19:23.027Z,65.23
2022-12-26T03:21:52.802Z,77.13
2022-12-26T03:24:22.602Z,73.20
2022-12-26T03:26:54.190Z,78.67
2022-12-26T03:29:41.587Z,80.83
2022-12-26T03:32:11.439Z,56.97
2022-12-26T03:34:41.361Z,41.60
2022-12-26T03:37:49.307Z,41.87
2022-12-26T03:40:43.309Z,60.93
2022-12-26T03:43:39.280Z,46.43
2022-12-26T03:46:35.611Z,91.70
2022-12-26T03:49:27.569Z,58.07
2022-12-26T03:52:18.307Z,21.60
2022-12-26T03:55:14.234Z,19.07
2022-12-26T03:58:06.326Z,43.77
2022-12-26T04:00:53.358Z,71.17
2022-12-26T04:03:42.346Z,86.20
2022-12-26T04:06:35.763Z,54.17
2022-12-26T04:09:26.734Z,33.07
2022-12-26T04:12:16.477Z,58.57
2022-12-26T04:15:06.219Z,77.23
2022-12-26T04:18:08.121Z,63.43
2022-12-26T04:20:40.894Z,71.47
2022-12-26T04:23:37.630Z,90.83
2022-12-26T04:26:27.283Z,52.97
2022-12-26T04:29:13.797Z,43.07
2022-12-26T04:32:03.908Z,65.20
2022-12-26T04:34:58.717Z,53.10
2022-12-26T04:37:47.302Z,64.30
2022-12-26T04:40:37.686Z,45.87
2022-12-26T04:43:49.388Z,33.17
2022-12-26T04:46:14.918Z,36.03
2022-12-26T04:49:02.487Z,32.77
2022-12-26T04:51:30.034Z,33.20
2022-12-26T04:53:57.545Z,35.67
2022-12-26T04:56:25.203Z,61.53
2022-12-26T04:58:53.221Z,42.07
2022-12-26T05:01:40.328Z,42.10
2022-12-26T05:04:32.567Z,54.93
2022-12-26T05:07:19.013Z,51.93
2022-12-26T05:09:50.119Z,152.43
2022-12-26T05:12:17.702Z,59.70
2022-12-26T05:14:45.200Z,133.83
2022-12-26T05:17:32.476Z,142.13
2022-12-26T05:20:17.902Z,100.87
2022-12-26T05:23:04.681Z,119.93
2022-12-26T05:25:53.207Z,98.20
2022-12-26T05:28:42.398Z,58.13
2022-12-26T05:31:10.454Z,45.93
2022-12-26T05:33:57.232Z,90.20
2022-12-26T05:36:28.733Z,44.60
2022-12-26T05:38:57.010Z,88.65
2022-12-26T05:41:25.085Z,106.05
2022-12-26T05:43:52.750Z,120.03
2022-12-26T05:46:20.283Z,161.40
2022-12-26T05:48:49.129Z,218.02
2022-12-26T05:51:16.624Z,205.57
2022-12-26T05:53:44.135Z,21.42
2022-12-26T05:56:13.581Z,20.30
2022-12-26T05:58:41.820Z,34.90
2022-12-26T06:01:11.424Z,7.82
2022-12-26T06:03:40.013Z,6.15
2022-12-26T06:06:08.946Z,22.20
2022-12-26T06:08:37.359Z,6.38
2022-12-26T06:11:06.381Z,10.48
2022-12-26T06:13:33.909Z,12.00
2022-12-26T06:16:05.947Z,12.65
2022-12-26T06:18:33.667Z,12.20
2022-12-26T06:21:03.988Z,11.73
2022-12-26T06:23:32.808Z,13.52
2022-12-26T06:26:00.325Z,8.45
2022-12-26T06:28:28.245Z,13.45
2022-12-26T06:30:55.945Z,34.90
2022-12-26T06:33:23.421Z,39.17
2022-12-26T06:35:50.891Z,23.58
2022-12-26T06:38:18.381Z,27.77
2022-12-26T06:40:47.221Z,99.50
2022-12-26T06:43:14.723Z,89.80
2022-12-26T06:45:42.195Z,66.20
2022-12-26T06:48:09.695Z,25.10
2022-12-26T06:50:37.311Z,99.78
2022-12-26T06:53:04.817Z,98.95
2022-12-26T06:55:32.370Z,42.92
2022-12-26T06:58:01.249Z,76.90
2022-12-26T07:00:30.214Z,79.90
2022-12-26T07:02:57.908Z,73.72
2022-12-26T07:05:25.502Z,63.70
2022-12-26T07:07:53.405Z,52.55
2022-12-26T07:10:21.590Z,67.82
2022-12-26T07:12:49.655Z,82.88
2022-12-26T07:15:18.563Z,49.63
2022-12-26T07:17:46.069Z,49.80
2022-12-26T07:20:13.863Z,47.92
2022-12-26T07:22:41.417Z,71.93
2022-12-26T07:25:09.832Z,98.05
2022-12-26T07:27:37.291Z,85.50
2022-12-26T07:30:05.407Z,80.63
2022-12-26T07:32:34.267Z,74.70
2022-12-26T07:35:01.836Z,91.95
2022-12-26T07:37:29.317Z,10.63
2022-12-26T07:39:59.137Z,13.57
2022-12-26T07:42:27.135Z,22.80
2022-12-26T07:44:54.664Z,8.40
2022-12-26T07:47:22.281Z,16.42
2022-12-26T07:49:51.127Z,13.57
2022-12-26T07:52:19.851Z,16.20
2022-12-26T07:54:47.368Z,31.83
2022-12-26T07:57:47.033Z,87.28
2022-12-26T08:00:02.354Z,84.85
2022-12-26T08:02:30.042Z,74.40
2022-12-26T08:04:58.957Z,85.38
2022-12-26T08:07:26.555Z,76.60
2022-12-26T08:09:54.098Z,55.83
2022-12-26T08:12:24.369Z,29.25
2022-12-26T08:14:51.981Z,20.73
2022-12-26T08:17:19.794Z,18.60
2022-12-26T08:19:47.288Z,11.57
2022-12-26T08:22:16.361Z,36.45
2022-12-26T08:24:43.854Z,19.98
2022-12-26T08:27:12.036Z,28.85
2022-12-26T08:29:39.540Z,8.50
2022-12-26T08:32:07.025Z,32.42
2022-12-26T08:34:35.360Z,52.90
2022-12-26T08:37:03.054Z,92.07
2022-12-26T08:39:31.911Z,48.38
2022-12-26T08:41:59.430Z,26.35
2022-12-26T08:44:28.335Z,20.42
2022-12-26T08:46:56.249Z,11.45
2022-12-26T08:49:23.770Z,9.27
2022-12-26T08:51:51.619Z,13.80
2022-12-26T08:54:19.165Z,15.07
2022-12-26T08:56:47.985Z,16.13
2022-12-26T08:59:15.678Z,17.25
2022-12-26T09:01:43.336Z,20.85
2022-12-26T09:04:11.121Z,19.15
2022-12-26T09:06:40.335Z,16.25
2022-12-26T09:09:14.048Z,18.70
2022-12-26T09:11:42.501Z,19.45
2022-12-26T09:14:12.147Z,22.65
2022-12-26T09:16:49.337Z,19.02
2022-12-26T09:19:18.596Z,20.85
2022-12-26T09:21:47.261Z,31.52
2022-12-26T09:24:16.399Z,21.48
2022-12-26T09:26:44.608Z,20.63
2022-12-26T09:29:14.443Z,24.67
2022-12-26T09:31:42.153Z,15.35
2022-12-26T09:34:09.797Z,11.52
2022-12-26T09:36:39.369Z,23.60
2022-12-26T09:39:07.885Z,27.38
2022-12-26T09:42:02.764Z,24.70
2022-12-26T09:44:44.626Z,14.68
2022-12-26T09:47:25.166Z,55.45
2022-12-26T09:49:58.863Z,79.05
2022-12-26T09:52:38.030Z,36.50
2022-12-26T09:55:17.633Z,24.25
2022-12-26T09:57:50.425Z,48.92
2022-12-26T10:00:22.215Z,46.25
2022-12-26T10:02:53.609Z,52.83
2022-12-26T10:05:22.920Z,84.38
2022-12-26T10:07:56.250Z,104.97
2022-12-26T10:10:29.721Z,96.30
2022-12-26T10:13:01.578Z,86.05
2022-12-26T10:15:40.616Z,112.35
2022-12-26T10:18:24.534Z,85.17
2022-12-26T10:21:08.484Z,47.37
2022-12-26T10:23:39.664Z,30.05
2022-12-26T10:26:13.623Z,19.35
2022-12-26T10:28:47.133Z,8.93
2022-12-26T10:31:21.998Z,21.60
2022-12-26T10:33:54.150Z,20.83
2022-12-26T10:36:33.417Z,40.15
2022-12-26T10:39:03.762Z,19.83
2022-12-26T10:41:37.587Z,11.73
2022-12-26T10:44:05.347Z,35.33
2022-12-26T10:46:54.659Z,12.23
2022-12-26T10:49:25.459Z,12.43
2022-12-26T10:51:55.280Z,10.80
2022-12-26T10:54:22.794Z,11.35
2022-12-26T10:56:52.683Z,22.42
2022-12-26T10:59:23.225Z,17.67
2022-12-26T11:01:52.784Z,17.48
2022-12-26T11:05:10.493Z,23.30
2022-12-26T11:07:13.004Z,29.88
2022-12-26T11:09:42.603Z,22.33
2022-12-26T11:12:21.659Z,28.35
2022-12-26T11:14:49.769Z,34.85
2022-12-26T11:17:28.749Z,77.40
2022-12-26T11:20:24.309Z,180.10
2022-12-26T11:22:52.472Z,167.85
2022-12-26T11:25:22.978Z,148.50
2022-12-26T11:27:53.100Z,166.32
2022-12-26T11:30:27.225Z,202.50
2022-12-26T11:33:14.443Z,146.43
2022-12-26T11:35:51.150Z,164.93
2022-12-26T11:38:44.143Z,137.00
2022-12-26T11:41:36.146Z,121.80
2022-12-26T11:44:12.792Z,99.13
2022-12-26T11:46:43.286Z,146.73
2022-12-26T11:49:20.572Z,160.57
2022-12-26T11:51:54.159Z,180.50
2022-12-26T11:54:30.151Z,158.05
2022-12-26T11:57:20.231Z,140.93
2022-12-26T11:59:48.785Z,74.18
2022-12-26T12:02:26.577Z,71.75
2022-12-26T12:04:58.640Z,47.05
2022-12-26T12:07:39.252Z,34.65
2022-12-26T12:10:32.336Z,42.28
2022-12-26T12:13:08.929Z,35.97
2022-12-26T12:15:45.213Z,202.55
2022-12-26T12:18:20.416Z,181.82
2022-12-26T12:21:00.751Z,195.15
2022-12-26T12:23:44.262Z,134.85
2022-12-26T12:26:16.213Z,45.45
2022-12-26T12:29:04.939Z,35.95
2022-12-26T12:31:42.793Z,32.80
2022-12-26T12:34:23.930Z,22.13
2022-12-26T12:37:12.440Z,35.95
2022-12-26T12:39:49.650Z,29.75
2022-12-26T12:42:36.233Z,19.88
2022-12-26T12:45:27.747Z,103.00
2022-12-26T12:48:10.286Z,29.42
2022-12-26T12:50:44.490Z,48.47
2022-12-26T12:53:24.036Z,34.50
2022-12-26T12:56:05.803Z,40.72
2022-12-26T12:58:41.208Z,76.43
2022-12-26T13:01:13.471Z,64.07
2022-12-26T13:03:48.795Z,53.85
2022-12-26T13:06:19.971Z,69.35
2022-12-26T13:08:53.988Z,36.08
2022-12-26T13:11:26.399Z,52.53
2022-12-26T13:13:57.317Z,68.70
2022-12-26T13:16:28.472Z,27.85
2022-12-26T13:19:00.738Z,82.50
2022-12-26T13:21:32.125Z,34.70
2022-12-26T13:24:23.722Z,29.02
2022-12-26T13:26:58.473Z,54.40
2022-12-26T13:29:36.485Z,26.42
2022-12-26T13:32:06.619Z,18.20
2022-12-26T13:34:34.441Z,41.20
2022-12-26T13:37:02.246Z,41.47
2022-12-26T13:39:41.296Z,38.80
2022-12-26T13:42:54.756Z,9.65
2022-12-26T13:45:48.512Z,42.40
2022-12-26T13:48:47.775Z,17.58
2022-12-26T13:51:44.156Z,28.90
2022-12-26T13:54:14.219Z,27.80
2022-12-26T13:57:27.955Z,48.22
2022-12-26T14:00:18.130Z,22.92
2022-12-26T14:03:20.236Z,67.00
2022-12-26T14:06:08.366Z,53.70
2022-12-26T14:08:52.960Z,60.13
2022-12-26T14:11:38.342Z,50.33
2022-12-26T14:14:18.888Z,34.88
2022-12-26T14:16:52.535Z,50.55
2022-12-26T14:19:36.232Z,52.17
2022-12-26T14:22:12.577Z,30.65
2022-12-26T14:24:54.229Z,48.92
2022-12-26T14:27:37.960Z,57.58
2022-12-26T14:30:22.707Z,53.13
2022-12-26T14:33:03.340Z,36.80
2022-12-26T14:35:38.027Z,33.80
2022-12-26T14:38:29.753Z,50.80
2022-12-26T14:41:04.622Z,46.40
2022-12-26T14:43:38.284Z,41.70
2022-12-26T14:46:46.182Z,66.60
2022-12-26T14:49:24.448Z,49.17
2022-12-26T14:51:52.546Z,62.43
2022-12-26T14:54:50.808Z,42.60
2022-12-26T14:57:50.319Z,66.03
2022-12-26T15:00:35.122Z,31.37
2022-12-26T15:03:24.488Z,50.43
2022-12-26T15:05:52.449Z,34.63
2022-12-26T15:08:39.265Z,12.57
2022-12-26T15:11:26.208Z,6.18
2022-12-26T15:14:21.855Z,97.40
2022-12-26T15:17:06.210Z,28.93
2022-12-26T15:20:11.616Z,23.33
2022-12-26T15:22:58.719Z,35.10
2022-12-26T15:26:05.063Z,39.77
2022-12-26T15:28:53.696Z,42.93
2022-12-26T15:31:56.745Z,44.83
2022-12-26T15:34:39.247Z,36.83
2022-12-26T15:37:15.854Z,52.90
2022-12-26T15:39:51.922Z,33.00
2022-12-26T15:42:31.348Z,28.05
2022-12-26T15:45:21.737Z,40.65
2022-12-26T15:48:02.596Z,56.13
2022-12-26T15:50:36.624Z,62.47
2022-12-26T15:53:21.655Z,50.95
2022-12-26T15:56:11.950Z,58.97
2022-12-26T15:58:55.125Z,60.47
2022-12-26T16:01:44.927Z,48.07
2022-12-26T16:04:22.019Z,63.43
2022-12-26T16:07:21.165Z,43.73
2022-12-26T16:09:53.393Z,51.30
2022-12-26T16:12:24.911Z,62.07
2022-12-26T16:15:02.723Z,71.53
2022-12-26T16:17:30.693Z,57.45
2022-12-26T16:19:59.479Z,85.20
2022-12-26T16:22:43.546Z,56.05
2022-12-26T16:25:15.313Z,63.40
2022-12-26T16:27:44.018Z,65.55
2022-12-26T16:30:17.114Z,65.18
2022-12-26T16:32:45.715Z,56.70
2022-12-26T16:35:21.523Z,57.80
2022-12-26T16:37:51.160Z,55.78
2022-12-26T16:40:28.596Z,42.35
2022-12-26T16:42:59.483Z,35.08
2022-12-26T16:45:28.553Z,36.08
2022-12-26T16:47:56.701Z,31.67
2022-12-26T16:50:26.066Z,45.67
2022-12-26T16:53:04.788Z,37.95
2022-12-26T16:55:41.929Z,42.20
2022-12-26T16:58:20.616Z,48.77
2022-12-26T17:01:08.207Z,54.53
2022-12-26T17:03:41.681Z,64.87
2022-12-26T17:06:13.484Z,35.28
2022-12-26T17:08:44.062Z,60.17
2022-12-26T17:11:13.463Z,56.08
2022-12-26T17:13:41.937Z,48.92
2022-12-26T17:16:11.176Z,52.60
2022-12-26T17:18:50.478Z,31.27
2022-12-26T17:21:28.889Z,32.10
2022-12-26T17:24:22.622Z,93.10
2022-12-26T17:27:10.685Z,61.60
2022-12-26T17:29:51.068Z,89.72
2022-12-26T17:32:27.632Z,65.43
2022-12-26T17:34:55.506Z,76.87
2022-12-26T17:37:26.251Z,56.95
2022-12-26T17:40:02.555Z,31.43
2022-12-26T17:42:41.011Z,56.25
2022-12-26T17:45:15.226Z,26.37
2022-12-26T17:47:42.709Z,32.10
2022-12-26T17:50:10.505Z,31.00
2022-12-26T17:52:38.325Z,27.58
2022-12-26T17:55:12.347Z,40.63
2022-12-26T17:57:41.172Z,44.17
2022-12-26T18:00:16.479Z,38.15
2022-12-26T18:02:44.039Z,41.40
2022-12-26T18:05:12.036Z,39.92
2022-12-26T18:07:39.637Z,37.50
2022-12-26T18:10:08.170Z,61.28
2022-12-26T18:12:35.674Z,52.83
2022-12-26T18:15:04.921Z,48.53
2022-12-26T18:17:34.225Z,43.80
2022-12-26T18:20:02.058Z,38.42
2022-12-26T18:22:29.624Z,48.90
2022-12-26T18:24:57.160Z,39.58
2022-12-26T18:27:30.039Z,27.70
2022-12-26T18:29:57.891Z,40.13
2022-12-26T18:32:29.676Z,32.45
2022-12-26T18:34:57.260Z,45.17
2022-12-26T18:37:26.551Z,58.15
2022-12-26T18:39:54.833Z,58.23
2022-12-26T18:42:22.411Z,54.10
2022-12-26T18:44:49.898Z,65.77
2022-12-26T18:47:20.580Z,63.20
2022-12-26T18:49:50.063Z,52.42
2022-12-26T18:52:18.308Z,58.03
2022-12-26T18:54:46.446Z,46.73
2022-12-26T18:57:19.949Z,44.03
2022-12-26T18:59:48.304Z,59.13
2022-12-26T19:02:18.085Z,49.13
2022-12-26T19:04:46.468Z,35.73
2022-12-26T19:07:16.144Z,32.25
2022-12-26T19:09:45.132Z,36.30
2022-12-26T19:12:12.674Z,38.97
2022-12-26T19:14:41.004Z,46.58
2022-12-26T19:17:08.480Z,49.55
2022-12-26T19:19:36.035Z,55.38
2022-12-26T19:22:04.026Z,56.93
2022-12-26T19:24:33.944Z,48.20
2022-12-26T19:27:01.938Z,51.30
2022-12-26T19:29:29.645Z,44.47
2022-12-26T19:31:57.419Z,45.17
2022-12-26T19:34:25.031Z,53.47
2022-12-26T19:36:52.488Z,46.83
2022-12-26T19:39:20.069Z,52.60
2022-12-26T19:41:48.955Z,52.37
2022-12-26T19:44:16.764Z,54.88
2022-12-26T19:46:44.240Z,43.92
2022-12-26T19:49:11.693Z,47.58
2022-12-26T19:51:39.206Z,46.00
2022-12-26T19:54:06.900Z,52.83
2022-12-26T19:56:34.776Z,51.33
2022-12-26T19:59:03.676Z,51.90
2022-12-26T20:01:32.911Z,47.85
2022-12-26T20:04:02.087Z,36.70
2022-12-26T20:06:31.291Z,42.43
2022-12-26T20:09:00.462Z,52.33
2022-12-26T20:11:30.733Z,49.73
2022-12-26T20:13:59.990Z,41.70
2022-12-26T20:17:03.805Z,49.77
2022-12-26T20:19:17.109Z,54.00
2022-12-26T20:21:44.768Z,39.80
2022-12-26T20:24:13.019Z,48.10
2022-12-26T20:26:41.712Z,44.93
2022-12-26T20:29:09.919Z,59.97
2022-12-26T20:31:39.509Z,60.53
2022-12-26T20:34:07.450Z,69.10
2022-12-26T20:36:37.300Z,74.43
2022-12-26T20:39:06.824Z,73.00
2022-12-26T20:41:34.765Z,81.07
2022-12-26T20:44:02.455Z,67.27
2022-12-26T20:46:32.921Z,41.67
2022-12-26T20:49:05.138Z,56.27
2022-12-26T20:51:38.263Z,101.23
2022-12-26T20:54:07.475Z,70.50
2022-12-26T20:56:35.459Z,45.27
2022-12-26T20:59:03.184Z,102.87
2022-12-26T21:01:31.292Z,20.10
2022-12-26T21:03:59.023Z,35.07
2022-12-26T21:06:29.994Z,32.00
2022-12-26T21:08:58.032Z,42.20
2022-12-26T21:11:28.083Z,48.93
2022-12-26T21:13:59.125Z,35.80
2022-12-26T21:16:29.731Z,27.63
2022-12-26T21:18:58.210Z,19.47
2022-12-26T21:21:29.178Z,29.37
2022-12-26T21:23:57.970Z,28.17
2022-12-26T21:26:26.429Z,25.33
2022-12-26T21:28:58.433Z,18.37
2022-12-26T21:31:26.378Z,27.27
2022-12-26T21:33:56.417Z,33.20
2022-12-26T21:36:24.246Z,16.90
2022-12-26T21:38:53.680Z,20.67
2022-12-26T21:41:22.142Z,21.80
2022-12-26T21:43:49.989Z,11.60
2022-12-26T21:46:20.883Z,10.03
2022-12-26T21:48:49.873Z,16.83
2022-12-26T21:51:19.132Z,15.67
2022-12-26T21:53:47.593Z,11.30
2022-12-26T21:56:17.269Z,12.90
2022-12-26T21:59:03.122Z,16.97
2022-12-26T22:01:31.625Z,28.90
2022-12-26T22:04:16.797Z,16.13
2022-12-26T22:06:44.330Z,33.40
2022-12-26T22:09:12.782Z,63.80
2022-12-26T22:11:59.375Z,48.77
2022-12-26T22:14:26.887Z,16.53
2022-12-26T22:16:55.184Z,24.67
2022-12-26T22:19:24.391Z,39.40
2022-12-26T22:21:51.909Z,39.97
2022-12-26T22:24:21.282Z,34.00
2022-12-26T22:26:50.163Z,39.50
2022-12-26T22:29:17.812Z,41.23
2022-12-26T22:31:45.424Z,49.13
2022-12-26T22:34:16.284Z,47.13
2022-12-26T22:36:44.426Z,54.20
2022-12-26T22:39:16.139Z,46.00
2022-12-26T22:41:43.745Z,101.33
2022-12-26T22:44:12.619Z,32.23
2022-12-26T22:46:40.536Z,48.93
2022-12-26T22:49:08.186Z,35.87
2022-12-26T22:51:35.711Z,25.73
2022-12-26T22:54:03.493Z,24.60
2022-12-26T22:56:31.383Z,37.17
2022-12-26T22:59:00.920Z,64.03
2022-12-26T23:01:30.208Z,35.40
2022-12-26T23:03:58.322Z,31.63
2022-12-26T23:06:28.773Z,20.17
2022-12-26T23:08:58.924Z,27.20
2022-12-26T23:11:34.443Z,35.53
2022-12-26T23:14:04.736Z,108.57
2022-12-26T23:16:39.852Z,97.60
2022-12-26T23:19:32.082Z,123.67
2022-12-26T23:22:01.939Z,73.00
2022-12-26T23:24:32.091Z,15.50
2022-12-26T23:27:17.443Z,51.77
2022-12-26T23:30:11.049Z,122.70
2022-12-26T23:32:41.139Z,66.63
2022-12-26T23:35:10.364Z,60.70
2022-12-26T23:37:38.890Z,68.13
2022-12-26T23:40:08.108Z,58.67
2022-12-26T23:42:35.646Z,19.03
2022-12-26T23:45:03.303Z,3.77
2022-12-26T23:47:30.789Z,4.03
2022-12-26T23:49:59.591Z,6.00
2022-12-26T23:52:30.493Z,4.80
2022-12-26T23:54:58.261Z,5.93
2022-12-26T23:57:26.219Z,5.43
2022-12-26T23:59:54.087Z,6.23
