createdAt,value
2022-11-04T00:00:26.873Z,998.11
2022-11-04T00:01:24.555Z,998.15
2022-11-04T00:02:23.637Z,998.12
2022-11-04T00:03:23.547Z,998.05
2022-11-04T00:04:23.574Z,998.08
2022-11-04T00:05:23.506Z,998.08
2022-11-04T00:06:23.494Z,998.13
2022-11-04T00:07:23.494Z,998.13
2022-11-04T00:08:23.469Z,998.11
2022-11-04T00:09:23.489Z,998.19
2022-11-04T00:10:23.467Z,998.15
2022-11-04T00:11:23.440Z,998.13
2022-11-04T00:12:23.423Z,998.16
2022-11-04T00:13:23.439Z,998.11
2022-11-04T00:14:23.411Z,998.16
2022-11-04T00:15:23.438Z,998.08
2022-11-04T00:16:23.378Z,998.10
2022-11-04T00:17:23.371Z,998.06
2022-11-04T00:18:23.360Z,998.14
2022-11-04T00:19:23.350Z,998.09
2022-11-04T00:20:23.332Z,998.14
2022-11-04T00:21:23.351Z,998.10
2022-11-04T00:22:23.304Z,998.10
2022-11-04T00:23:23.309Z,998.25
2022-11-04T00:24:23.331Z,998.18
2022-11-04T00:25:23.282Z,998.19
2022-11-04T00:26:23.277Z,998.19
2022-11-04T00:27:23.255Z,998.13
2022-11-04T00:28:23.243Z,998.21
2022-11-04T00:29:23.231Z,998.23
2022-11-04T00:30:23.242Z,998.21
2022-11-04T00:31:23.226Z,998.27
2022-11-04T00:32:23.203Z,998.27
2022-11-04T00:33:23.211Z,998.29
2022-11-04T00:34:23.173Z,998.30
2022-11-04T00:35:23.164Z,998.41
2022-11-04T00:36:23.174Z,998.41
2022-11-04T00:37:23.153Z,998.44
2022-11-04T00:38:23.164Z,998.53
2022-11-04T00:39:23.114Z,998.54
2022-11-04T00:40:23.113Z,998.58
2022-11-04T00:41:23.095Z,998.49
2022-11-04T00:42:23.093Z,998.55
2022-11-04T00:43:23.078Z,998.55
2022-11-04T00:44:23.085Z,998.64
2022-11-04T00:45:23.047Z,998.60
2022-11-04T00:46:23.046Z,998.62
2022-11-04T00:47:23.062Z,998.63
2022-11-04T00:48:23.047Z,998.58
2022-11-04T00:49:23.038Z,998.59
2022-11-04T00:50:23.026Z,998.61
2022-11-04T00:51:22.991Z,998.67
2022-11-04T00:52:22.978Z,998.71
2022-11-04T00:53:22.994Z,998.70
2022-11-04T00:54:22.978Z,998.76
2022-11-04T00:55:22.947Z,998.74
2022-11-04T00:56:22.967Z,998.71
2022-11-04T00:57:22.917Z,998.71
2022-11-04T00:58:22.925Z,998.78
2022-11-04T00:59:22.910Z,998.80
2022-11-04T01:00:22.891Z,998.80
2022-11-04T01:01:22.966Z,998.81
2022-11-04T01:02:22.992Z,998.79
2022-11-04T01:03:22.853Z,998.83
2022-11-04T01:04:22.853Z,998.82
2022-11-04T01:05:22.828Z,998.77
2022-11-04T01:06:22.824Z,998.79
2022-11-04T01:07:22.840Z,998.84
2022-11-04T01:08:22.803Z,998.80
2022-11-04T01:09:22.782Z,998.85
2022-11-04T01:10:22.785Z,998.89
2022-11-04T01:11:22.768Z,998.86
2022-11-04T01:12:22.756Z,998.89
2022-11-04T01:13:22.774Z,998.84
2022-11-04T01:14:22.736Z,998.87
2022-11-04T01:15:22.712Z,998.88
2022-11-04T01:16:22.783Z,998.85
2022-11-04T01:17:22.702Z,998.95
2022-11-04T01:18:22.684Z,998.95
2022-11-04T01:19:22.674Z,998.90
2022-11-04T01:20:22.663Z,998.96
2022-11-04T01:21:22.647Z,998.98
2022-11-04T01:22:22.668Z,998.99
2022-11-04T01:23:22.640Z,999.02
2022-11-04T01:24:22.649Z,999.03
2022-11-04T01:25:22.620Z,999.06
2022-11-04T01:26:22.603Z,999.14
2022-11-04T01:27:22.584Z,999.11
2022-11-04T01:28:22.605Z,999.19
2022-11-04T01:29:22.590Z,999.13
2022-11-04T01:30:22.557Z,999.20
2022-11-04T01:31:22.578Z,999.15
2022-11-04T01:32:22.535Z,999.24
2022-11-04T01:33:22.517Z,999.22
2022-11-04T01:34:22.508Z,999.19
2022-11-04T01:35:22.501Z,999.17
2022-11-04T01:36:22.485Z,999.28
2022-11-04T01:37:23.458Z,999.19
2022-11-04T01:38:22.458Z,999.19
2022-11-04T01:39:22.448Z,999.21
2022-11-04T01:40:22.457Z,999.26
2022-11-04T01:41:22.425Z,999.31
2022-11-04T01:42:22.460Z,999.37
2022-11-04T01:43:22.406Z,999.37
2022-11-04T01:44:22.400Z,999.44
2022-11-04T01:45:22.386Z,999.44
2022-11-04T01:46:22.377Z,999.44
2022-11-04T01:47:22.359Z,999.33
2022-11-04T01:48:22.381Z,999.37
2022-11-04T01:49:22.340Z,999.37
2022-11-04T01:50:22.332Z,999.36
2022-11-04T01:51:22.313Z,999.40
2022-11-04T01:52:22.375Z,999.37
2022-11-04T01:53:22.303Z,999.39
2022-11-04T01:54:22.316Z,999.40
2022-11-04T01:55:22.306Z,999.46
2022-11-04T01:56:22.265Z,999.49
2022-11-04T01:57:22.242Z,999.45
2022-11-04T01:58:22.237Z,999.48
2022-11-04T01:59:22.232Z,999.46
2022-11-04T02:00:22.203Z,999.42
2022-11-04T02:01:22.362Z,999.42
2022-11-04T02:02:22.431Z,999.42
2022-11-04T02:03:22.172Z,999.40
2022-11-04T02:04:22.173Z,999.43
2022-11-04T02:05:22.165Z,999.48
2022-11-04T02:06:22.146Z,999.45
2022-11-04T02:07:22.143Z,999.50
2022-11-04T02:08:22.147Z,999.54
2022-11-04T02:09:22.122Z,999.58
2022-11-04T02:10:22.101Z,999.59
2022-11-04T02:11:22.097Z,999.55
2022-11-04T02:12:22.076Z,999.57
2022-11-04T02:13:22.095Z,999.53
2022-11-04T02:14:22.066Z,999.58
2022-11-04T02:15:22.057Z,999.57
2022-11-04T02:16:22.027Z,999.50
2022-11-04T02:17:22.018Z,999.55
2022-11-04T02:18:22.017Z,999.55
2022-11-04T02:19:21.998Z,999.48
2022-11-04T02:20:22.009Z,999.54
2022-11-04T02:21:21.993Z,999.58
2022-11-04T02:22:21.960Z,999.52
2022-11-04T02:23:21.959Z,999.53
2022-11-04T02:24:21.972Z,999.49
2022-11-04T02:25:21.977Z,999.49
2022-11-04T02:26:21.938Z,999.54
2022-11-04T02:27:21.904Z,999.43
2022-11-04T02:28:21.899Z,999.45
2022-11-04T02:29:21.903Z,999.49
2022-11-04T02:30:21.894Z,999.43
2022-11-04T02:31:21.871Z,999.44
2022-11-04T02:32:21.909Z,999.46
2022-11-04T02:33:21.842Z,999.49
2022-11-04T02:34:21.831Z,999.49
2022-11-04T02:35:21.813Z,999.47
2022-11-04T02:36:21.813Z,999.49
2022-11-04T02:37:21.790Z,999.53
2022-11-04T02:38:21.806Z,999.45
2022-11-04T02:39:21.776Z,999.51
2022-11-04T02:40:21.790Z,999.54
2022-11-04T02:41:21.745Z,999.53
2022-11-04T02:42:21.733Z,999.49
2022-11-04T02:43:21.737Z,999.50
2022-11-04T02:44:21.714Z,999.44
2022-11-04T02:45:21.707Z,999.47
2022-11-04T02:46:21.716Z,999.44
2022-11-04T02:47:21.675Z,999.47
2022-11-04T02:48:21.670Z,999.45
2022-11-04T02:49:21.669Z,999.46
2022-11-04T02:50:21.651Z,999.50
2022-11-04T02:51:21.656Z,999.51
2022-11-04T02:52:21.655Z,999.44
2022-11-04T02:53:21.606Z,999.46
2022-11-04T02:54:21.646Z,999.50
2022-11-04T02:55:21.606Z,999.41
2022-11-04T02:56:21.699Z,999.49
2022-11-04T02:57:21.589Z,999.43
2022-11-04T02:58:21.577Z,999.45
2022-11-04T02:59:21.549Z,999.40
2022-11-04T03:00:21.546Z,999.37
2022-11-04T03:01:21.656Z,999.41
2022-11-04T03:02:21.628Z,999.37
2022-11-04T03:03:21.528Z,999.45
2022-11-04T03:04:21.488Z,999.38
2022-11-04T03:05:22.435Z,999.41
2022-11-04T03:06:21.481Z,999.44
2022-11-04T03:07:21.489Z,999.41
2022-11-04T03:08:21.446Z,999.37
2022-11-04T03:09:21.436Z,999.31
2022-11-04T03:10:21.430Z,999.35
2022-11-04T03:11:21.407Z,999.39
2022-11-04T03:12:21.407Z,999.36
2022-11-04T03:13:21.413Z,999.41
2022-11-04T03:14:21.383Z,999.43
2022-11-04T03:15:21.364Z,999.42
2022-11-04T03:16:21.394Z,999.44
2022-11-04T03:17:21.343Z,999.48
2022-11-04T03:18:21.341Z,999.45
2022-11-04T03:19:21.324Z,999.48
2022-11-04T03:20:21.321Z,999.47
2022-11-04T03:21:21.303Z,999.48
2022-11-04T03:22:21.311Z,999.50
2022-11-04T03:23:21.281Z,999.44
2022-11-04T03:24:21.273Z,999.48
2022-11-04T03:25:21.258Z,999.44
2022-11-04T03:26:21.241Z,999.44
2022-11-04T03:27:21.267Z,999.53
2022-11-04T03:28:21.228Z,999.49
2022-11-04T03:29:21.205Z,999.54
2022-11-04T03:30:21.200Z,999.50
2022-11-04T03:31:21.227Z,999.52
2022-11-04T03:32:21.181Z,999.56
2022-11-04T03:33:21.164Z,999.58
2022-11-04T03:34:21.164Z,999.55
2022-11-04T03:35:21.166Z,999.53
2022-11-04T03:36:21.136Z,999.56
2022-11-04T03:37:21.144Z,999.53
2022-11-04T03:38:21.115Z,999.58
2022-11-04T03:39:21.096Z,999.52
2022-11-04T03:40:21.087Z,999.58
2022-11-04T03:41:21.087Z,999.59
2022-11-04T03:42:21.147Z,999.56
2022-11-04T03:43:21.060Z,999.55
2022-11-04T03:44:21.048Z,999.54
2022-11-04T03:45:21.029Z,999.50
2022-11-04T03:46:21.035Z,999.54
2022-11-04T03:47:21.050Z,999.57
2022-11-04T03:48:21.020Z,999.53
2022-11-04T03:49:20.986Z,999.62
2022-11-04T03:50:20.977Z,999.58
2022-11-04T03:51:21.105Z,999.59
2022-11-04T03:52:20.961Z,999.54
2022-11-04T03:53:21.020Z,999.58
2022-11-04T03:54:20.930Z,999.60
2022-11-04T03:55:20.910Z,999.59
2022-11-04T03:56:20.911Z,999.66
2022-11-04T03:57:20.909Z,999.69
2022-11-04T03:58:20.883Z,999.64
2022-11-04T03:59:20.905Z,999.64
2022-11-04T04:00:20.872Z,999.62
2022-11-04T04:01:20.946Z,999.69
2022-11-04T04:02:20.875Z,999.70
2022-11-04T04:03:20.827Z,999.72
2022-11-04T04:04:20.852Z,999.71
2022-11-04T04:05:20.845Z,999.74
2022-11-04T04:06:20.789Z,999.71
2022-11-04T04:07:20.785Z,999.71
2022-11-04T04:08:20.785Z,999.71
2022-11-04T04:09:20.757Z,999.73
2022-11-04T04:10:20.755Z,999.74
2022-11-04T04:11:20.775Z,999.79
2022-11-04T04:12:20.725Z,999.79
2022-11-04T04:13:20.705Z,999.72
2022-11-04T04:14:20.701Z,999.75
2022-11-04T04:15:20.686Z,999.75
2022-11-04T04:16:23.321Z,999.78
2022-11-04T04:17:21.686Z,999.77
2022-11-04T04:18:20.656Z,999.74
2022-11-04T04:19:21.612Z,999.77
2022-11-04T04:20:20.667Z,999.77
2022-11-04T04:21:20.685Z,999.73
2022-11-04T04:22:20.644Z,999.73
2022-11-04T04:23:20.602Z,999.73
2022-11-04T04:24:20.589Z,999.72
2022-11-04T04:25:20.594Z,999.76
2022-11-04T04:26:20.599Z,999.77
2022-11-04T04:27:20.607Z,999.74
2022-11-04T04:28:20.559Z,999.79
2022-11-04T04:29:20.527Z,999.78
2022-11-04T04:30:20.511Z,999.76
2022-11-04T04:31:20.500Z,999.80
2022-11-04T04:32:20.522Z,999.78
2022-11-04T04:33:20.524Z,999.80
2022-11-04T04:34:20.495Z,999.82
2022-11-04T04:35:20.459Z,999.78
2022-11-04T04:36:20.459Z,999.78
2022-11-04T04:37:20.444Z,999.79
2022-11-04T04:38:20.430Z,999.81
2022-11-04T04:39:20.443Z,999.79
2022-11-04T04:40:24.834Z,999.78
2022-11-04T04:41:20.392Z,999.85
2022-11-04T04:42:20.389Z,999.80
2022-11-04T04:43:20.392Z,999.80
2022-11-04T04:44:20.362Z,999.83
2022-11-04T04:45:20.375Z,999.85
2022-11-04T04:46:21.344Z,999.87
2022-11-04T04:47:20.404Z,999.86
2022-11-04T04:48:20.333Z,999.86
2022-11-04T04:49:20.342Z,999.81
2022-11-04T04:50:20.299Z,999.90
2022-11-04T04:51:20.333Z,999.87
2022-11-04T04:52:20.264Z,999.94
2022-11-04T04:53:20.262Z,999.96
2022-11-04T04:54:20.247Z,999.93
2022-11-04T04:55:20.263Z,999.91
2022-11-04T04:56:20.225Z,999.93
2022-11-04T04:57:20.249Z,999.95
2022-11-04T04:58:20.194Z,999.97
2022-11-04T04:59:20.222Z,999.95
2022-11-04T05:00:20.217Z,999.92
2022-11-04T05:01:20.336Z,999.95
2022-11-04T05:02:20.296Z,999.95
2022-11-04T05:03:20.167Z,999.98
2022-11-04T05:04:21.088Z,999.97
2022-11-04T05:05:20.181Z,999.99
2022-11-04T05:06:20.612Z,999.96
2022-11-04T05:07:21.097Z,1000.00
2022-11-04T05:08:20.238Z,1000.01
2022-11-04T05:09:20.101Z,999.94
2022-11-04T05:10:20.068Z,1000.00
2022-11-04T05:11:24.407Z,1000.00
2022-11-04T05:12:21.051Z,1000.06
2022-11-04T05:13:20.034Z,1000.02
2022-11-04T05:14:20.056Z,999.99
2022-11-04T05:15:20.021Z,1000.01
2022-11-04T05:16:19.999Z,1000.02
2022-11-04T05:17:20.035Z,999.98
2022-11-04T05:18:19.996Z,999.99
2022-11-04T05:19:20.012Z,1000.00
2022-11-04T05:20:19.999Z,1000.00
2022-11-04T05:21:20.644Z,999.94
2022-11-04T05:22:21.401Z,999.98
2022-11-04T05:23:19.932Z,1000.00
2022-11-04T05:24:19.963Z,999.97
2022-11-04T05:25:19.903Z,999.95
2022-11-04T05:26:19.937Z,1000.00
2022-11-04T05:27:19.898Z,999.97
2022-11-04T05:28:19.895Z,999.97
2022-11-04T05:29:19.877Z,1000.03
2022-11-04T05:30:19.838Z,1000.00
2022-11-04T05:31:20.197Z,1000.01
2022-11-04T05:32:19.876Z,1000.02
2022-11-04T05:33:19.848Z,1000.06
2022-11-04T05:34:19.788Z,1000.07
2022-11-04T05:35:19.785Z,1000.11
2022-11-04T05:36:19.796Z,1000.09
2022-11-04T05:37:19.805Z,1000.09
2022-11-04T05:38:19.778Z,1000.03
2022-11-04T05:39:19.753Z,1000.07
2022-11-04T05:40:19.721Z,1000.08
2022-11-04T05:41:19.728Z,1000.10
2022-11-04T05:42:19.727Z,1000.11
2022-11-04T05:43:19.690Z,1000.13
2022-11-04T05:44:19.889Z,1000.10
2022-11-04T05:45:19.703Z,1000.15
2022-11-04T05:46:19.689Z,1000.18
2022-11-04T05:47:19.651Z,1000.23
2022-11-04T05:48:19.653Z,1000.21
2022-11-04T05:49:19.632Z,1000.20
2022-11-04T05:50:19.640Z,1000.20
2022-11-04T05:51:19.641Z,1000.17
2022-11-04T05:52:19.606Z,1000.21
2022-11-04T05:53:20.533Z,1000.31
2022-11-04T05:54:19.587Z,1000.32
2022-11-04T05:55:19.574Z,1000.26
2022-11-04T05:56:19.559Z,1000.29
2022-11-04T05:57:19.564Z,1000.28
2022-11-04T05:58:19.554Z,1000.25
2022-11-04T05:59:19.554Z,1000.30
2022-11-04T06:00:19.500Z,1000.28
2022-11-04T06:01:19.540Z,1000.34
2022-11-04T06:02:19.563Z,1000.32
2022-11-04T06:03:19.538Z,1000.28
2022-11-04T06:04:19.456Z,1000.35
2022-11-04T06:05:19.615Z,1000.38
2022-11-04T06:06:19.439Z,1000.39
2022-11-04T06:07:19.438Z,1000.44
2022-11-04T06:08:19.416Z,1000.39
2022-11-04T06:09:19.397Z,1000.39
2022-11-04T06:10:19.393Z,1000.45
2022-11-04T06:11:19.417Z,1000.44
2022-11-04T06:12:19.382Z,1000.42
2022-11-04T06:13:19.366Z,1000.49
2022-11-04T06:14:19.346Z,1000.46
2022-11-04T06:15:19.356Z,1000.51
2022-11-04T06:16:19.355Z,1000.53
2022-11-04T06:17:19.359Z,1000.49
2022-11-04T06:18:19.348Z,1000.52
2022-11-04T06:19:19.286Z,1000.54
2022-11-04T06:20:19.277Z,1000.57
2022-11-04T06:21:19.275Z,1000.58
2022-11-04T06:22:19.259Z,1000.55
2022-11-04T06:23:19.350Z,1000.59
2022-11-04T06:24:19.267Z,1000.60
2022-11-04T06:25:19.435Z,1000.62
2022-11-04T06:26:21.630Z,1000.61
2022-11-04T06:27:20.201Z,1000.61
2022-11-04T06:28:19.181Z,1000.62
2022-11-04T06:29:19.191Z,1000.64
2022-11-04T06:30:19.159Z,1000.65
2022-11-04T06:31:19.157Z,1000.66
2022-11-04T06:32:19.178Z,1000.68
2022-11-04T06:33:19.127Z,1000.68
2022-11-04T06:34:19.122Z,1000.74
2022-11-04T06:35:19.113Z,1000.74
2022-11-04T06:36:19.088Z,1000.77
2022-11-04T06:37:19.098Z,1000.76
2022-11-04T06:38:19.080Z,1000.83
2022-11-04T06:39:19.090Z,1000.75
2022-11-04T06:40:19.069Z,1000.78
2022-11-04T06:41:19.085Z,1000.81
2022-11-04T06:42:19.991Z,1000.84
2022-11-04T06:43:19.012Z,1000.82
2022-11-04T06:44:19.010Z,1000.80
2022-11-04T06:45:19.037Z,1000.81
2022-11-04T06:46:19.009Z,1000.81
2022-11-04T06:47:24.466Z,1000.88
2022-11-04T06:48:19.970Z,1000.89
2022-11-04T06:49:18.960Z,1000.88
2022-11-04T06:50:18.934Z,1000.93
2022-11-04T06:51:18.940Z,1000.88
2022-11-04T06:52:18.923Z,1000.94
2022-11-04T06:53:18.934Z,1000.99
2022-11-04T06:54:18.893Z,1001.01
2022-11-04T06:55:18.921Z,1001.00
2022-11-04T06:56:18.865Z,1001.00
2022-11-04T06:57:20.814Z,1001.00
2022-11-04T06:58:18.850Z,1001.03
2022-11-04T06:59:18.848Z,1001.06
2022-11-04T07:00:18.857Z,1001.01
2022-11-04T07:01:22.141Z,1001.03
2022-11-04T07:02:18.948Z,1001.03
2022-11-04T07:03:18.797Z,1001.06
2022-11-04T07:04:18.791Z,1001.06
2022-11-04T07:05:18.988Z,1001.07
2022-11-04T07:06:20.229Z,1001.03
2022-11-04T07:07:19.720Z,1001.08
2022-11-04T07:08:18.736Z,1001.07
2022-11-04T07:09:18.740Z,1001.01
2022-11-04T07:10:18.716Z,1001.11
2022-11-04T07:11:18.727Z,1001.10
2022-11-04T07:12:18.698Z,1001.05
2022-11-04T07:13:18.701Z,1001.11
2022-11-04T07:14:18.686Z,1001.08
2022-11-04T07:15:23.195Z,1001.14
2022-11-04T07:16:19.662Z,1001.10
2022-11-04T07:17:18.679Z,1001.14
2022-11-04T07:18:18.683Z,1001.16
2022-11-04T07:19:18.624Z,1001.10
2022-11-04T07:20:18.627Z,1001.15
2022-11-04T07:21:18.589Z,1001.13
2022-11-04T07:22:18.595Z,1001.18
2022-11-04T07:23:18.595Z,1001.20
2022-11-04T07:24:18.572Z,1001.25
2022-11-04T07:25:18.560Z,1001.28
2022-11-04T07:26:18.549Z,1001.24
2022-11-04T07:27:18.892Z,1001.24
2022-11-04T07:28:18.512Z,1001.25
2022-11-04T07:29:18.503Z,1001.35
2022-11-04T07:30:18.487Z,1001.34
2022-11-04T07:31:18.483Z,1001.29
2022-11-04T07:32:18.509Z,1001.31
2022-11-04T07:33:18.476Z,1001.33
2022-11-04T07:34:18.460Z,1001.31
2022-11-04T07:35:18.441Z,1001.33
2022-11-04T07:36:18.426Z,1001.27
2022-11-04T07:37:18.436Z,1001.26
2022-11-04T07:38:18.470Z,1001.27
2022-11-04T07:39:18.396Z,1001.26
2022-11-04T07:40:18.377Z,1001.29
2022-11-04T07:41:18.371Z,1001.31
2022-11-04T07:42:18.362Z,1001.36
2022-11-04T07:43:18.347Z,1001.31
2022-11-04T07:44:18.366Z,1001.37
2022-11-04T07:45:18.322Z,1001.38
2022-11-04T07:46:18.314Z,1001.37
2022-11-04T07:47:18.297Z,1001.45
2022-11-04T07:48:18.290Z,1001.36
2022-11-04T07:49:18.283Z,1001.42
2022-11-04T07:50:18.352Z,1001.44
2022-11-04T07:51:18.272Z,1001.48
2022-11-04T07:52:18.254Z,1001.48
2022-11-04T07:53:18.249Z,1001.48
2022-11-04T07:54:18.236Z,1001.48
2022-11-04T07:55:18.225Z,1001.50
2022-11-04T07:56:18.202Z,1001.52
2022-11-04T07:57:18.192Z,1001.50
2022-11-04T07:58:19.637Z,1001.56
2022-11-04T07:59:18.188Z,1001.56
2022-11-04T08:00:18.165Z,1001.59
2022-11-04T08:01:20.135Z,1001.62
2022-11-04T08:02:23.931Z,1001.66
2022-11-04T08:03:19.201Z,1001.71
2022-11-04T08:04:18.122Z,1001.73
2022-11-04T08:05:18.102Z,1001.69
2022-11-04T08:06:18.089Z,1001.72
2022-11-04T08:07:18.069Z,1001.73
2022-11-04T08:08:18.071Z,1001.78
2022-11-04T08:09:18.100Z,1001.77
2022-11-04T08:10:18.104Z,1001.80
2022-11-04T08:11:18.243Z,1001.81
2022-11-04T08:12:18.036Z,1001.79
2022-11-04T08:13:18.001Z,1001.78
2022-11-04T08:14:18.010Z,1001.75
2022-11-04T08:15:17.976Z,1001.76
2022-11-04T08:16:18.012Z,1001.79
2022-11-04T08:17:17.986Z,1001.80
2022-11-04T08:18:17.953Z,1001.80
2022-11-04T08:19:17.934Z,1001.83
2022-11-04T08:20:17.920Z,1001.80
2022-11-04T08:21:17.920Z,1001.86
2022-11-04T08:22:17.947Z,1001.88
2022-11-04T08:23:17.911Z,1001.86
2022-11-04T08:24:17.884Z,1001.86
2022-11-04T08:25:17.873Z,1001.88
2022-11-04T08:26:17.934Z,1001.93
2022-11-04T08:27:17.834Z,1001.92
2022-11-04T08:28:17.951Z,1001.94
2022-11-04T08:29:18.118Z,1001.97
2022-11-04T08:30:17.835Z,1001.89
2022-11-04T08:31:17.829Z,1001.92
2022-11-04T08:32:17.815Z,1001.94
2022-11-04T08:33:17.793Z,1001.94
2022-11-04T08:34:17.758Z,1001.96
2022-11-04T08:35:17.754Z,1001.96
2022-11-04T08:36:17.776Z,1001.97
2022-11-04T08:37:17.765Z,1001.98
2022-11-04T08:38:17.739Z,1001.94
2022-11-04T08:39:17.747Z,1001.95
2022-11-04T08:40:17.697Z,1001.95
2022-11-04T08:41:17.687Z,1001.96
2022-11-04T08:42:17.689Z,1001.96
2022-11-04T08:43:18.493Z,1001.96
2022-11-04T08:44:17.669Z,1001.95
2022-11-04T08:45:17.686Z,1001.96
2022-11-04T08:46:17.638Z,1001.89
2022-11-04T08:47:17.620Z,1001.89
2022-11-04T08:48:17.607Z,1001.90
2022-11-04T08:49:21.129Z,1001.93
2022-11-04T08:50:17.623Z,1001.90
2022-11-04T08:51:17.609Z,1001.92
2022-11-04T08:52:17.563Z,1001.95
2022-11-04T08:53:17.557Z,1001.94
2022-11-04T08:54:17.542Z,1001.97
2022-11-04T08:55:17.533Z,1002.02
2022-11-04T08:56:17.640Z,1001.99
2022-11-04T08:57:17.512Z,1002.01
2022-11-04T08:58:17.491Z,1002.04
2022-11-04T08:59:17.503Z,1002.06
2022-11-04T09:00:17.513Z,1002.09
2022-11-04T09:01:17.562Z,1002.12
2022-11-04T09:02:17.476Z,1002.15
2022-11-04T09:03:17.439Z,1002.13
2022-11-04T09:04:17.484Z,1002.14
2022-11-04T09:05:17.727Z,1002.08
2022-11-04T09:06:17.443Z,1002.12
2022-11-04T09:07:17.416Z,1002.17
2022-11-04T09:08:17.550Z,1002.17
2022-11-04T09:09:17.392Z,1002.14
2022-11-04T09:10:17.378Z,1002.15
2022-11-04T09:11:17.371Z,1002.20
2022-11-04T09:12:17.375Z,1002.18
2022-11-04T09:13:17.357Z,1002.19
2022-11-04T09:14:17.334Z,1002.22
2022-11-04T09:15:17.297Z,1002.23
2022-11-04T09:16:17.300Z,1002.27
2022-11-04T09:17:17.309Z,1002.25
2022-11-04T09:18:17.326Z,1002.23
2022-11-04T09:19:17.625Z,1002.31
2022-11-04T09:20:17.264Z,1002.26
2022-11-04T09:21:17.239Z,1002.25
2022-11-04T09:22:17.222Z,1002.25
2022-11-04T09:23:17.231Z,1002.27
2022-11-04T09:24:17.218Z,1002.28
2022-11-04T09:25:17.390Z,1002.26
2022-11-04T09:26:17.215Z,1002.24
2022-11-04T09:27:17.173Z,1002.24
2022-11-04T09:28:17.164Z,1002.29
2022-11-04T09:29:18.110Z,1002.31
2022-11-04T09:30:17.139Z,1002.30
2022-11-04T09:31:17.163Z,1002.26
2022-11-04T09:32:17.183Z,1002.28
2022-11-04T09:33:17.105Z,1002.29
2022-11-04T09:34:17.119Z,1002.30
2022-11-04T09:35:18.095Z,1002.33
2022-11-04T09:36:17.077Z,1002.30
2022-11-04T09:37:17.073Z,1002.29
2022-11-04T09:38:17.089Z,1002.30
2022-11-04T09:39:17.034Z,1002.20
2022-11-04T09:40:17.077Z,1002.19
2022-11-04T09:41:17.047Z,1002.20
2022-11-04T09:42:17.016Z,1002.15
2022-11-04T09:43:17.063Z,1002.16
2022-11-04T09:44:17.006Z,1002.14
2022-11-04T09:45:22.208Z,1002.15
2022-11-04T09:46:17.954Z,1002.11
2022-11-04T09:47:21.652Z,1002.12
2022-11-04T09:48:17.941Z,1002.03
2022-11-04T09:49:16.941Z,1002.03
2022-11-04T09:50:16.934Z,1002.10
2022-11-04T09:51:39.742Z,1002.05
2022-11-04T09:52:18.004Z,1002.08
2022-11-04T09:53:16.919Z,1002.12
2022-11-04T09:54:16.896Z,1002.11
2022-11-04T09:55:16.849Z,1002.08
2022-11-04T09:56:16.846Z,1002.18
2022-11-04T09:57:16.848Z,1002.15
2022-11-04T09:58:16.926Z,1002.14
2022-11-04T09:59:16.829Z,1002.11
2022-11-04T10:00:16.834Z,1002.20
2022-11-04T10:01:16.928Z,1002.25
2022-11-04T10:02:21.928Z,1002.24
2022-11-04T10:03:17.783Z,1002.30
2022-11-04T10:04:16.758Z,1002.38
2022-11-04T10:05:16.787Z,1002.35
2022-11-04T10:06:16.732Z,1002.37
2022-11-04T10:07:16.720Z,1002.41
2022-11-04T10:08:16.703Z,1002.43
2022-11-04T10:09:16.944Z,1002.43
2022-11-04T10:10:16.692Z,1002.45
2022-11-04T10:11:16.681Z,1002.45
2022-11-04T10:12:16.663Z,1002.41
2022-11-04T10:13:16.692Z,1002.39
2022-11-04T10:14:16.652Z,1002.30
2022-11-04T10:15:16.652Z,1002.29
2022-11-04T10:16:16.628Z,1002.30
2022-11-04T10:17:16.612Z,1002.29
2022-11-04T10:18:16.608Z,1002.25
2022-11-04T10:19:16.591Z,1002.26
2022-11-04T10:20:16.626Z,1002.30
2022-11-04T10:21:16.558Z,1002.28
2022-11-04T10:22:16.803Z,1002.24
2022-11-04T10:23:16.569Z,1002.33
2022-11-04T10:24:16.586Z,1002.27
2022-11-04T10:25:16.578Z,1002.28
2022-11-04T10:26:16.565Z,1002.32
2022-11-04T10:27:16.588Z,1002.37
2022-11-04T10:28:16.657Z,1002.33
2022-11-04T10:29:16.473Z,1002.34
2022-11-04T10:30:16.550Z,1002.34
2022-11-04T10:31:16.514Z,1002.36
2022-11-04T10:32:21.936Z,1002.44
2022-11-04T10:33:17.445Z,1002.46
2022-11-04T10:34:16.438Z,1002.41
2022-11-04T10:35:16.468Z,1002.45
2022-11-04T10:36:16.399Z,1002.42
2022-11-04T10:37:16.414Z,1002.42
2022-11-04T10:38:16.382Z,1002.40
2022-11-04T10:39:16.368Z,1002.39
2022-11-04T10:40:16.362Z,1002.38
2022-11-04T10:41:16.471Z,1002.37
2022-11-04T10:42:16.374Z,1002.34
2022-11-04T10:43:16.322Z,1002.39
2022-11-04T10:44:16.311Z,1002.39
2022-11-04T10:45:16.295Z,1002.38
2022-11-04T10:46:16.435Z,1002.36
2022-11-04T10:47:16.283Z,1002.31
2022-11-04T10:48:16.283Z,1002.32
2022-11-04T10:49:16.285Z,1002.37
2022-11-04T10:50:31.884Z,1002.38
2022-11-04T10:51:17.232Z,1002.42
2022-11-04T10:52:20.657Z,1002.39
2022-11-04T10:53:17.211Z,1002.47
2022-11-04T10:54:16.205Z,1002.50
2022-11-04T10:55:16.235Z,1002.55
2022-11-04T10:56:16.276Z,1002.56
2022-11-04T10:57:16.275Z,1002.60
2022-11-04T10:58:16.232Z,1002.63
2022-11-04T10:59:20.102Z,1002.59
2022-11-04T11:00:17.086Z,1002.61
2022-11-04T11:01:16.330Z,1002.64
2022-11-04T11:02:16.212Z,1002.62
2022-11-04T11:03:16.097Z,1002.65
2022-11-04T11:04:16.108Z,1002.58
2022-11-04T11:05:16.070Z,1002.67
2022-11-04T11:06:16.077Z,1002.64
2022-11-04T11:07:16.044Z,1002.71
2022-11-04T11:08:16.050Z,1002.66
2022-11-04T11:09:16.073Z,1002.66
2022-11-04T11:10:16.011Z,1002.68
2022-11-04T11:11:16.002Z,1002.67
2022-11-04T11:12:48.805Z,1002.73
2022-11-04T11:13:16.969Z,1002.74
2022-11-04T11:14:15.975Z,1002.77
2022-11-04T11:15:15.964Z,1002.76
2022-11-04T11:16:15.940Z,1002.76
2022-11-04T11:17:15.983Z,1002.83
2022-11-04T11:18:15.958Z,1002.85
2022-11-04T11:19:15.900Z,1002.78
2022-11-04T11:20:15.938Z,1002.83
2022-11-04T11:21:15.903Z,1002.81
2022-11-04T11:22:15.892Z,1002.78
2022-11-04T11:23:15.864Z,1002.80
2022-11-04T11:24:15.873Z,1002.83
2022-11-04T11:25:15.843Z,1002.79
2022-11-04T11:26:15.855Z,1002.78
2022-11-04T11:27:15.836Z,1002.85
2022-11-04T11:28:15.826Z,1002.89
2022-11-04T11:29:15.796Z,1002.85
2022-11-04T11:30:15.882Z,1002.87
2022-11-04T11:31:15.827Z,1002.86
2022-11-04T11:32:15.948Z,1002.84
2022-11-04T11:33:15.904Z,1002.90
2022-11-04T11:34:15.742Z,1002.92
2022-11-04T11:35:15.733Z,1002.94
2022-11-04T11:36:15.811Z,1002.96
2022-11-04T11:37:15.734Z,1002.98
2022-11-04T11:38:16.451Z,1002.98
2022-11-04T11:39:15.729Z,1003.00
2022-11-04T11:40:15.717Z,1002.99
2022-11-04T11:41:24.523Z,1003.02
2022-11-04T11:42:16.681Z,1003.04
2022-11-04T11:43:15.646Z,1002.99
2022-11-04T11:44:15.651Z,1003.01
2022-11-04T11:45:15.651Z,1003.07
2022-11-04T11:46:15.669Z,1003.05
2022-11-04T11:47:15.882Z,1003.13
2022-11-04T11:48:15.618Z,1003.10
2022-11-04T11:49:15.592Z,1003.16
2022-11-04T11:50:15.663Z,1003.08
2022-11-04T11:51:15.555Z,1003.12
2022-11-04T11:52:15.548Z,1003.10
2022-11-04T11:53:15.520Z,1003.10
2022-11-04T11:54:15.523Z,1003.14
2022-11-04T11:55:15.610Z,1003.10
2022-11-04T11:56:15.512Z,1003.07
2022-11-04T11:57:18.574Z,1003.09
2022-11-04T12:01:24.006Z,1003.06
2022-11-04T12:02:16.484Z,1003.05
2022-11-04T12:03:16.185Z,1003.04
2022-11-04T12:09:17.334Z,1003.01
2022-11-04T12:10:29.897Z,1003.05
2022-11-04T12:11:16.339Z,1003.03
2022-11-04T12:12:15.337Z,1003.02
2022-11-04T12:13:23.753Z,1003.00
2022-11-04T12:14:16.307Z,1003.05
2022-11-04T12:15:16.750Z,1003.07
2022-11-04T12:16:16.289Z,1003.06
2022-11-04T12:17:15.255Z,1003.02
2022-11-04T12:18:15.276Z,1003.01
2022-11-04T12:19:15.637Z,1003.04
2022-11-04T12:20:15.378Z,1003.08
2022-11-04T12:21:15.228Z,1003.01
2022-11-04T12:22:15.242Z,1003.05
2022-11-04T12:23:15.717Z,1003.07