createdAt,value
2019-01-11T00:00:29.398Z,2.30
2019-01-11T00:02:57.817Z,2.10
2019-01-11T00:05:26.500Z,2.33
2019-01-11T00:07:55.145Z,2.20
2019-01-11T00:10:23.592Z,1.92
2019-01-11T00:12:52.032Z,1.82
2019-01-11T00:15:20.457Z,2.25
2019-01-11T00:17:48.890Z,1.22
2019-01-11T00:20:17.308Z,2.08
2019-01-11T00:22:45.971Z,1.27
2019-01-11T00:25:14.759Z,1.50
2019-01-11T00:27:43.204Z,2.10
2019-01-11T00:30:32.746Z,1.80
2019-01-11T00:33:01.165Z,1.67
2019-01-11T00:35:29.586Z,1.35
2019-01-11T00:37:58.011Z,1.80
2019-01-11T00:40:26.460Z,1.95
2019-01-11T00:42:54.929Z,1.98
2019-01-11T00:45:23.357Z,1.70
2019-01-11T00:47:52.021Z,0.82
2019-01-11T00:50:22.790Z,1.20
2019-01-11T00:52:51.202Z,0.80
2019-01-11T00:55:19.643Z,0.65
2019-01-11T00:57:48.131Z,0.70
2019-01-11T01:00:19.690Z,0.72
2019-01-11T01:02:48.254Z,0.75
2019-01-11T01:05:16.827Z,1.22
2019-01-11T01:07:45.318Z,0.80
2019-01-11T01:10:13.986Z,0.95
2019-01-11T01:12:42.398Z,0.57
2019-01-11T01:15:11.939Z,0.68
2019-01-11T01:17:40.417Z,0.82
2019-01-11T01:20:14.502Z,0.90
2019-01-11T01:22:42.922Z,1.47
2019-01-11T01:25:11.961Z,0.85
2019-01-11T01:27:40.752Z,0.90
2019-01-11T01:30:15.111Z,0.70
2019-01-11T01:32:43.695Z,1.05
2019-01-11T01:35:12.451Z,0.90
2019-01-11T01:37:41.351Z,1.37
2019-01-11T01:40:13.392Z,1.02
2019-01-11T01:42:42.046Z,0.90
2019-01-11T01:45:13.881Z,0.95
2019-01-11T01:47:42.294Z,1.00
2019-01-11T01:50:12.054Z,1.10
2019-01-11T01:52:40.468Z,1.25
2019-01-11T01:55:11.642Z,1.12
2019-01-11T01:57:40.332Z,1.00
2019-01-11T02:00:17.821Z,1.10
2019-01-11T02:02:46.474Z,1.20
2019-01-11T02:05:14.969Z,0.90
2019-01-11T02:07:43.453Z,1.42
2019-01-11T02:10:13.019Z,1.30
2019-01-11T02:12:41.430Z,1.40
2019-01-11T02:15:10.902Z,1.10
2019-01-11T02:17:39.310Z,0.88
2019-01-11T02:20:13.382Z,1.00
2019-01-11T02:22:41.864Z,1.05
2019-01-11T02:25:10.426Z,0.90
2019-01-11T02:27:38.845Z,1.10
2019-01-11T02:30:13.612Z,0.78
2019-01-11T02:32:42.049Z,0.85
2019-01-11T02:35:10.520Z,1.00
2019-01-11T02:37:39.154Z,0.95
2019-01-11T02:40:09.864Z,1.10
2019-01-11T02:42:38.540Z,1.00
2019-01-11T02:45:10.259Z,1.00
2019-01-11T02:47:38.749Z,1.27
2019-01-11T02:50:09.404Z,1.02
2019-01-11T02:52:37.822Z,1.45
2019-01-11T02:55:07.688Z,1.30
2019-01-11T02:57:36.170Z,0.75
2019-01-11T03:00:16.392Z,0.75
2019-01-11T03:02:44.971Z,1.17
2019-01-11T03:05:14.438Z,0.90
2019-01-11T03:07:43.028Z,1.40
2019-01-11T03:10:14.685Z,1.20
2019-01-11T03:12:43.182Z,1.20
2019-01-11T03:15:12.099Z,1.10
2019-01-11T03:17:40.942Z,1.70
2019-01-11T03:20:12.186Z,2.15
2019-01-11T03:22:40.863Z,1.15
2019-01-11T03:25:11.964Z,1.40
2019-01-11T03:27:40.374Z,1.35
2019-01-11T03:30:11.857Z,1.25
2019-01-11T03:32:40.355Z,1.52
2019-01-11T03:35:10.542Z,1.50
2019-01-11T03:37:39.309Z,1.45
2019-01-11T03:40:27.320Z,1.30
2019-01-11T03:42:55.812Z,1.40
2019-01-11T03:45:24.614Z,1.80
2019-01-11T03:47:53.303Z,1.30
2019-01-11T03:50:22.660Z,1.20
2019-01-11T03:52:51.085Z,1.45
2019-01-11T03:55:19.574Z,1.25
2019-01-11T03:57:48.403Z,1.20
2019-01-11T04:00:19.661Z,1.80
2019-01-11T04:02:48.197Z,1.62
2019-01-11T04:05:17.076Z,1.35
2019-01-11T04:07:45.617Z,1.37
2019-01-11T04:10:16.665Z,1.80
2019-01-11T04:12:45.189Z,1.87
2019-01-11T04:15:15.967Z,1.60
2019-01-11T04:17:44.930Z,1.42
2019-01-11T04:20:18.775Z,1.25
2019-01-11T04:22:48.974Z,1.60
2019-01-11T04:25:19.119Z,1.70
2019-01-11T04:27:47.807Z,1.57
2019-01-11T04:30:16.912Z,1.30
2019-01-11T04:32:45.551Z,1.60
2019-01-11T04:35:14.149Z,1.95
2019-01-11T04:37:42.627Z,1.50
2019-01-11T04:40:13.010Z,1.60
2019-01-11T04:42:41.417Z,1.35
2019-01-11T04:45:10.792Z,1.42
2019-01-11T04:47:39.199Z,1.90
2019-01-11T04:50:10.820Z,1.80
2019-01-11T04:52:39.226Z,3.00
2019-01-11T04:55:07.791Z,1.70
2019-01-11T04:57:36.202Z,2.10
2019-01-11T05:00:07.711Z,1.40
2019-01-11T05:02:36.113Z,1.90
2019-01-11T05:05:06.182Z,2.60
2019-01-11T05:07:34.587Z,2.30
2019-01-11T05:10:04.977Z,2.92
2019-01-11T05:12:33.385Z,1.95
2019-01-11T05:15:01.807Z,2.90
2019-01-11T05:17:30.217Z,2.70
2019-01-11T05:19:58.715Z,2.55
2019-01-11T05:22:27.127Z,2.30
2019-01-11T05:24:55.787Z,3.08
2019-01-11T05:27:24.272Z,2.72
2019-01-11T05:29:52.686Z,2.45
2019-01-11T05:32:21.098Z,2.50
2019-01-11T05:34:49.523Z,2.75
2019-01-11T05:37:17.933Z,2.67
2019-01-11T05:39:46.370Z,3.37
2019-01-11T05:42:14.777Z,3.62
2019-01-11T05:44:43.229Z,4.45
2019-01-11T05:47:11.634Z,5.72
2019-01-11T05:49:40.139Z,4.05
2019-01-11T05:52:08.558Z,2.17
2019-01-11T05:54:36.969Z,2.02
2019-01-11T05:57:05.404Z,4.60
2019-01-11T05:59:33.818Z,2.12
2019-01-11T06:02:02.242Z,2.27
2019-01-11T06:04:38.333Z,2.08
2019-01-11T06:07:08.426Z,3.08
2019-01-11T06:09:37.089Z,3.12
2019-01-11T06:12:05.546Z,2.70
2019-01-11T06:14:34.218Z,1.98
2019-01-11T06:17:02.902Z,1.87
2019-01-11T06:19:31.355Z,1.70
2019-01-11T06:21:59.788Z,2.15
2019-01-11T06:24:28.461Z,4.03
2019-01-11T06:26:56.950Z,3.72
2019-01-11T06:29:25.368Z,3.20
2019-01-11T06:31:58.303Z,2.65
2019-01-11T06:34:26.862Z,2.85
2019-01-11T06:36:56.431Z,3.27
2019-01-11T06:39:25.135Z,2.35
2019-01-11T06:41:55.647Z,2.70
2019-01-11T06:44:24.471Z,2.37
2019-01-11T06:46:52.944Z,3.05
2019-01-11T06:49:21.362Z,2.98
2019-01-11T06:51:49.887Z,2.20
2019-01-11T06:54:18.390Z,2.15
2019-01-11T06:56:46.809Z,1.85
2019-01-11T06:59:15.245Z,2.47
2019-01-11T07:01:43.885Z,2.50
2019-01-11T07:04:12.415Z,2.95
2019-01-11T07:06:41.094Z,2.33
2019-01-11T07:09:09.598Z,2.30
2019-01-11T07:11:38.359Z,2.12
2019-01-11T07:14:07.094Z,2.37
2019-01-11T07:16:35.568Z,1.95
2019-01-11T07:19:04.074Z,2.55
2019-01-11T07:21:32.530Z,2.55
2019-01-11T07:24:00.947Z,2.60
2019-01-11T07:26:29.362Z,1.82
2019-01-11T07:28:57.785Z,2.35
2019-01-11T07:31:26.538Z,2.00
2019-01-11T07:33:55.027Z,2.00
2019-01-11T07:36:29.674Z,2.22
2019-01-11T07:38:58.550Z,1.70
2019-01-11T07:41:27.009Z,2.02
2019-01-11T07:43:55.789Z,2.15
2019-01-11T07:46:24.295Z,2.25
2019-01-11T07:48:52.957Z,2.08
2019-01-11T07:51:23.229Z,2.10
2019-01-11T07:53:51.727Z,1.77
2019-01-11T07:56:20.302Z,1.85
2019-01-11T07:58:48.784Z,1.52
2019-01-11T08:01:17.196Z,1.45
2019-01-11T08:03:48.970Z,1.50
2019-01-11T08:06:18.482Z,1.52
2019-01-11T08:08:57.159Z,1.55
2019-01-11T08:11:25.615Z,1.72
2019-01-11T08:13:54.058Z,1.72
2019-01-11T08:16:22.471Z,1.40
2019-01-11T08:18:50.907Z,1.45
2019-01-11T08:21:19.495Z,1.60
2019-01-11T08:23:48.178Z,1.62
2019-01-11T08:26:16.859Z,1.65
2019-01-11T08:28:45.664Z,2.05
2019-01-11T08:31:14.147Z,1.55
2019-01-11T08:33:42.595Z,1.45
2019-01-11T08:36:11.007Z,2.40
2019-01-11T08:38:39.444Z,2.12
2019-01-11T08:41:07.884Z,1.32
2019-01-11T08:43:36.303Z,1.45
2019-01-11T08:46:05.002Z,2.15
2019-01-11T08:48:33.462Z,1.10
2019-01-11T08:51:02.849Z,1.57
2019-01-11T08:53:31.498Z,1.50
2019-01-11T08:55:59.980Z,1.92
2019-01-11T08:58:28.411Z,2.10
2019-01-11T09:00:56.865Z,1.60
2019-01-11T09:03:25.576Z,1.90
2019-01-11T09:05:54.271Z,1.82
2019-01-11T09:08:22.695Z,1.80
2019-01-11T09:10:51.122Z,2.02
2019-01-11T09:13:19.549Z,1.90
2019-01-11T09:15:49.150Z,1.98
2019-01-11T09:18:17.845Z,1.70
2019-01-11T09:20:46.270Z,1.85
2019-01-11T09:23:14.934Z,1.50
2019-01-11T09:25:43.366Z,1.60
2019-01-11T09:28:11.801Z,2.20
2019-01-11T09:30:40.290Z,2.02
2019-01-11T09:33:08.780Z,2.72
2019-01-11T09:35:37.213Z,2.10
2019-01-11T09:38:05.645Z,2.40
2019-01-11T09:40:34.342Z,2.37
2019-01-11T09:43:03.034Z,2.20
2019-01-11T09:45:31.494Z,2.40
2019-01-11T09:47:59.913Z,2.12
2019-01-11T09:50:28.365Z,2.52
2019-01-11T09:52:56.782Z,3.27
2019-01-11T09:55:25.212Z,2.00
2019-01-11T09:57:53.694Z,1.60
2019-01-11T10:00:25.098Z,1.65
2019-01-11T10:02:57.654Z,1.98
2019-01-11T10:05:26.223Z,1.90
2019-01-11T10:07:54.695Z,2.00
2019-01-11T10:10:23.130Z,2.08
2019-01-11T10:12:51.555Z,2.58
2019-01-11T10:15:20.122Z,2.37
2019-01-11T10:17:50.314Z,1.57
2019-01-11T10:20:18.742Z,2.45
2019-01-11T10:22:47.161Z,1.60
2019-01-11T10:25:15.601Z,1.85
2019-01-11T10:27:44.015Z,1.60
2019-01-11T10:30:15.546Z,1.90
2019-01-11T10:32:44.097Z,2.02
2019-01-11T10:35:12.788Z,1.85
2019-01-11T10:37:42.130Z,2.20
2019-01-11T10:40:13.449Z,1.52
2019-01-11T10:42:42.687Z,2.00
2019-01-11T10:45:14.333Z,2.05
2019-01-11T10:47:42.754Z,2.35
2019-01-11T10:50:14.007Z,2.42
2019-01-11T10:52:42.457Z,2.55
2019-01-11T10:55:13.434Z,2.40
2019-01-11T10:57:41.989Z,2.65
2019-01-11T11:00:16.367Z,2.50
2019-01-11T11:02:44.869Z,1.92
2019-01-11T11:05:13.514Z,2.00
2019-01-11T11:07:41.957Z,2.37
2019-01-11T11:10:12.087Z,2.70
2019-01-11T11:12:40.518Z,2.42
2019-01-11T11:15:12.141Z,2.22
2019-01-11T11:17:40.574Z,2.95
2019-01-11T11:20:12.133Z,3.00
2019-01-11T11:22:40.626Z,2.47
2019-01-11T11:25:11.695Z,2.42
2019-01-11T11:27:40.125Z,3.20
2019-01-11T11:30:11.380Z,3.40
2019-01-11T11:32:58.638Z,3.45
2019-01-11T11:35:27.360Z,2.30
2019-01-11T11:37:55.821Z,2.50
2019-01-11T11:40:24.381Z,2.42
2019-01-11T11:42:52.814Z,3.30
2019-01-11T11:45:21.233Z,2.65
2019-01-11T11:47:49.686Z,3.15
2019-01-11T11:50:18.118Z,2.10
2019-01-11T11:52:46.562Z,3.20
2019-01-11T11:55:15.065Z,2.37
2019-01-11T11:57:43.490Z,2.60
2019-01-11T12:00:15.139Z,2.90
2019-01-11T12:02:43.562Z,2.27
2019-01-11T12:05:12.217Z,3.17
2019-01-11T12:07:40.660Z,2.85
2019-01-11T12:10:11.718Z,2.83
2019-01-11T12:12:40.505Z,3.95
2019-01-11T12:15:10.907Z,2.55
2019-01-11T12:17:39.353Z,2.75
2019-01-11T12:20:11.129Z,3.05
2019-01-11T12:22:39.935Z,2.72
2019-01-11T12:25:08.603Z,2.70
2019-01-11T12:27:37.017Z,2.40
2019-01-11T12:30:11.700Z,2.27
2019-01-11T12:32:40.150Z,2.92
2019-01-11T12:35:08.572Z,2.75
2019-01-11T12:37:36.998Z,3.00
2019-01-11T12:40:08.454Z,2.98
2019-01-11T12:42:36.915Z,2.95
2019-01-11T12:45:07.782Z,2.83
2019-01-11T12:47:36.518Z,3.40
2019-01-11T12:50:11.481Z,2.87
2019-01-11T12:52:39.888Z,2.95
2019-01-11T12:55:08.377Z,3.45
2019-01-11T12:57:36.798Z,4.33
2019-01-11T13:00:11.821Z,3.45
2019-01-11T13:02:40.233Z,3.60
2019-01-11T13:05:11.025Z,4.50
2019-01-11T13:07:39.657Z,4.25
2019-01-11T13:10:11.250Z,3.80
2019-01-11T13:12:39.658Z,3.37
2019-01-11T13:15:11.598Z,4.22
2019-01-11T13:17:40.081Z,4.20
2019-01-11T13:20:11.447Z,3.65
2019-01-11T13:22:39.929Z,4.20
2019-01-11T13:25:09.399Z,4.15
2019-01-11T13:27:37.819Z,3.60
2019-01-11T13:30:09.736Z,4.70
2019-01-11T13:32:38.148Z,4.12
2019-01-11T13:35:07.710Z,3.98
2019-01-11T13:37:36.120Z,4.30
2019-01-11T13:40:16.738Z,4.45
2019-01-11T13:42:45.181Z,3.95
2019-01-11T13:45:14.086Z,4.60
2019-01-11T13:47:42.530Z,4.40
2019-01-11T13:50:14.041Z,4.53
2019-01-11T13:52:42.450Z,4.58
2019-01-11T13:55:10.950Z,4.75
2019-01-11T13:57:39.600Z,4.62
2019-01-11T14:00:11.139Z,5.12
2019-01-11T14:02:39.645Z,5.00
2019-01-11T14:05:08.142Z,4.17
2019-01-11T14:07:36.564Z,4.33
2019-01-11T14:10:06.030Z,3.90
2019-01-11T14:12:34.445Z,4.12
2019-01-11T14:15:02.973Z,3.20
2019-01-11T14:17:31.416Z,3.30
2019-01-11T14:19:59.853Z,3.83
2019-01-11T14:22:28.274Z,3.70
2019-01-11T14:24:56.703Z,3.62
2019-01-11T14:27:25.138Z,4.05
2019-01-11T14:29:53.570Z,3.20
2019-01-11T14:32:22.254Z,3.12
2019-01-11T14:34:50.689Z,4.50
2019-01-11T14:37:19.150Z,4.05
2019-01-11T14:39:47.758Z,3.87
2019-01-11T14:42:16.181Z,3.47
2019-01-11T14:44:44.592Z,3.65
2019-01-11T14:47:13.010Z,4.22
2019-01-11T14:49:41.421Z,4.35
2019-01-11T14:52:10.067Z,4.15
2019-01-11T14:54:38.524Z,4.40
2019-01-11T14:57:07.190Z,4.97
2019-01-11T14:59:35.639Z,5.10
2019-01-11T15:02:04.742Z,5.35
2019-01-11T15:04:33.221Z,5.45
2019-01-11T15:07:01.948Z,5.40
2019-01-11T15:09:30.467Z,4.78
2019-01-11T15:11:58.935Z,6.15
2019-01-11T15:14:27.341Z,5.28
2019-01-11T15:16:55.780Z,5.85
2019-01-11T15:19:24.194Z,5.67
2019-01-11T15:21:52.638Z,6.20
2019-01-11T15:24:21.086Z,6.08
2019-01-11T15:26:49.692Z,5.70
2019-01-11T15:29:18.106Z,6.60
2019-01-11T15:31:46.556Z,6.20
2019-01-11T15:34:14.975Z,6.20
2019-01-11T15:36:43.411Z,6.20
2019-01-11T15:39:11.838Z,6.55
2019-01-11T15:41:40.543Z,6.78
2019-01-11T15:44:08.980Z,7.33
2019-01-11T15:46:37.446Z,7.22
2019-01-11T15:49:05.872Z,5.35
2019-01-11T15:51:34.286Z,6.10
2019-01-11T15:54:02.798Z,5.97
2019-01-11T15:56:31.318Z,6.35
2019-01-11T15:59:00.597Z,5.15
2019-01-11T16:01:29.241Z,5.08
2019-01-11T16:03:57.768Z,4.90
2019-01-11T16:06:28.216Z,4.72
2019-01-11T16:09:16.930Z,4.62
2019-01-11T16:12:00.056Z,5.22
2019-01-11T16:14:34.191Z,4.72
2019-01-11T16:17:06.247Z,5.37
2019-01-11T16:19:34.683Z,5.17
2019-01-11T16:22:03.109Z,4.12
2019-01-11T16:24:31.565Z,4.10
2019-01-11T16:26:59.980Z,4.70
2019-01-11T16:29:28.443Z,4.40
2019-01-11T16:31:56.875Z,4.53
2019-01-11T16:34:25.308Z,4.80
2019-01-11T16:36:53.749Z,5.12
2019-01-11T16:39:22.174Z,4.67
2019-01-11T16:41:50.692Z,5.17
2019-01-11T16:44:19.238Z,5.15
2019-01-11T16:46:47.675Z,5.10
2019-01-11T16:49:16.104Z,5.05
2019-01-11T16:51:44.523Z,4.90
2019-01-11T16:54:13.051Z,5.67
2019-01-11T16:56:41.544Z,4.10
2019-01-11T16:59:09.981Z,5.22
2019-01-11T17:01:38.399Z,5.25
2019-01-11T17:04:06.893Z,6.58
2019-01-11T17:06:35.341Z,5.17
2019-01-11T17:09:05.401Z,5.65
2019-01-11T17:11:33.824Z,5.40
2019-01-11T17:14:02.557Z,6.08
2019-01-11T17:16:30.999Z,5.15
2019-01-11T17:18:59.429Z,4.00
2019-01-11T17:21:27.854Z,4.50
2019-01-11T17:23:56.386Z,3.92
2019-01-11T17:26:24.843Z,4.22
2019-01-11T17:28:53.279Z,3.27
2019-01-11T17:31:21.758Z,3.80
2019-01-11T17:33:50.210Z,4.25
2019-01-11T17:36:18.647Z,4.85
2019-01-11T17:38:47.074Z,3.92
2019-01-11T17:41:15.649Z,3.37
2019-01-11T17:43:44.093Z,3.50
2019-01-11T17:46:12.732Z,3.72
2019-01-11T17:48:41.235Z,3.67
2019-01-11T17:51:09.699Z,3.15
2019-01-11T17:53:38.122Z,4.25
2019-01-11T17:56:06.557Z,3.22
2019-01-11T17:58:35.010Z,2.70
2019-01-11T18:01:03.509Z,3.40
2019-01-11T18:03:31.915Z,2.90
2019-01-11T18:06:00.350Z,3.45
2019-01-11T18:08:28.775Z,3.27
2019-01-11T18:10:57.214Z,3.05
2019-01-11T18:13:25.686Z,3.25
2019-01-11T18:15:54.206Z,3.27
2019-01-11T18:18:22.625Z,2.10
2019-01-11T18:20:51.054Z,3.15
2019-01-11T18:23:19.504Z,3.00
2019-01-11T18:25:47.983Z,2.70
2019-01-11T18:28:16.468Z,2.20
2019-01-11T18:30:44.897Z,2.47
2019-01-11T18:33:13.339Z,2.02
2019-01-11T18:35:41.793Z,2.00
2019-01-11T18:38:10.219Z,2.08
2019-01-11T18:40:38.718Z,1.90
2019-01-11T18:43:07.159Z,2.15
2019-01-11T18:45:35.609Z,3.00
2019-01-11T18:48:04.201Z,2.37
2019-01-11T18:50:32.626Z,2.15
2019-01-11T18:53:01.042Z,2.27
2019-01-11T18:55:29.474Z,2.60
2019-01-11T18:57:58.174Z,1.85
2019-01-11T19:00:27.086Z,2.33
2019-01-11T19:02:55.510Z,1.60
2019-01-11T19:05:24.005Z,2.20
2019-01-11T19:07:52.434Z,2.52
2019-01-11T19:10:21.483Z,2.70
2019-01-11T19:12:49.956Z,2.45
2019-01-11T19:15:21.141Z,2.15
2019-01-11T19:17:49.647Z,2.37
2019-01-11T19:20:20.564Z,2.70
2019-01-11T19:22:49.045Z,1.98
2019-01-11T19:25:17.516Z,2.08
2019-01-11T19:27:46.178Z,2.58
2019-01-11T19:30:25.730Z,2.40
2019-01-11T19:32:54.226Z,3.33
2019-01-11T19:35:22.756Z,3.05
2019-01-11T19:37:51.209Z,2.80
2019-01-11T19:40:19.807Z,3.47
2019-01-11T19:42:48.676Z,2.52
2019-01-11T19:45:17.812Z,3.05
2019-01-11T19:47:46.388Z,2.75
2019-01-11T19:50:17.527Z,2.25
2019-01-11T19:52:46.608Z,3.72
2019-01-11T19:55:15.432Z,3.10
2019-01-11T19:57:43.896Z,2.90
2019-01-11T20:00:21.008Z,2.15
2019-01-11T20:02:50.776Z,2.58
2019-01-11T20:05:20.044Z,3.00
2019-01-11T20:07:48.779Z,2.17
2019-01-11T20:10:20.608Z,2.92
2019-01-11T20:12:49.047Z,3.27
2019-01-11T20:15:17.782Z,3.45
2019-01-11T20:17:46.482Z,3.10
2019-01-11T20:20:15.791Z,3.20
2019-01-11T20:22:44.648Z,2.45
2019-01-11T20:25:18.114Z,2.98
2019-01-11T20:27:46.614Z,3.08
2019-01-11T20:30:17.749Z,3.10
2019-01-11T20:32:46.309Z,3.37
2019-01-11T20:35:14.799Z,3.02
2019-01-11T20:37:43.427Z,3.33
2019-01-11T20:40:14.386Z,3.10
2019-01-11T20:42:42.837Z,2.90
2019-01-11T20:45:13.713Z,2.98
2019-01-11T20:47:42.152Z,2.92
2019-01-11T20:50:13.763Z,2.35
2019-01-11T20:52:42.202Z,3.08
2019-01-11T20:55:11.358Z,2.90
2019-01-11T20:57:39.850Z,3.02
2019-01-11T21:00:15.403Z,3.65
2019-01-11T21:02:43.967Z,3.60
2019-01-11T21:05:12.842Z,2.40
2019-01-11T21:07:41.302Z,3.27
2019-01-11T21:10:11.476Z,3.65
2019-01-11T21:12:39.886Z,3.45
2019-01-11T21:15:16.993Z,3.62
2019-01-11T21:17:45.475Z,3.52
2019-01-11T21:20:16.242Z,3.60
2019-01-11T21:22:45.014Z,3.35
2019-01-11T21:25:15.383Z,2.50
2019-01-11T21:27:43.867Z,3.30
2019-01-11T21:30:17.795Z,4.00
2019-01-11T21:32:46.378Z,3.58
2019-01-11T21:35:14.866Z,4.45
2019-01-11T21:37:43.312Z,3.75
2019-01-11T21:40:15.222Z,2.95
2019-01-11T21:42:43.637Z,4.20
2019-01-11T21:45:12.476Z,4.00
2019-01-11T21:47:40.978Z,4.35
2019-01-11T21:50:14.965Z,3.37
2019-01-11T21:52:43.378Z,3.15
2019-01-11T21:55:13.078Z,3.42
2019-01-11T21:57:41.534Z,4.95
2019-01-11T22:00:25.369Z,3.12
2019-01-11T22:02:53.847Z,4.50
2019-01-11T22:05:22.365Z,4.40
2019-01-11T22:07:50.775Z,3.65
2019-01-11T22:10:19.221Z,3.83
2019-01-11T22:12:47.894Z,3.85
2019-01-11T22:15:19.495Z,3.90
2019-01-11T22:17:48.018Z,3.77
2019-01-11T22:20:18.022Z,3.92
2019-01-11T22:22:46.417Z,3.92
2019-01-11T22:25:16.183Z,4.10
2019-01-11T22:27:44.677Z,3.83
2019-01-11T22:30:16.218Z,3.37
2019-01-11T22:32:44.631Z,3.65
2019-01-11T22:35:13.294Z,3.80
2019-01-11T22:37:41.702Z,3.47
2019-01-11T22:40:13.495Z,3.40
2019-01-11T22:42:41.923Z,3.90
2019-01-11T22:45:12.687Z,3.85
2019-01-11T22:47:41.193Z,4.37
2019-01-11T22:50:12.177Z,4.50
2019-01-11T22:52:40.726Z,4.80
2019-01-11T22:55:11.402Z,3.95
2019-01-11T22:57:40.220Z,3.10
2019-01-11T23:00:21.291Z,3.75
2019-01-11T23:02:50.451Z,3.20
2019-01-11T23:05:18.880Z,3.77
2019-01-11T23:07:47.278Z,2.87
2019-01-11T23:10:21.836Z,3.45
2019-01-11T23:12:53.806Z,3.10
2019-01-11T23:15:22.235Z,3.95
2019-01-11T23:17:52.746Z,2.95
2019-01-11T23:20:21.447Z,3.75
2019-01-11T23:22:49.886Z,3.72
2019-01-11T23:25:18.299Z,3.83
2019-01-11T23:27:46.738Z,3.80
2019-01-11T23:30:17.282Z,3.35
2019-01-11T23:32:45.693Z,4.00
2019-01-11T23:35:14.437Z,3.37
2019-01-11T23:37:42.931Z,3.95
2019-01-11T23:40:13.057Z,3.42
2019-01-11T23:42:41.506Z,4.62
2019-01-11T23:45:11.663Z,3.52
2019-01-11T23:47:40.086Z,4.72
2019-01-11T23:50:11.842Z,4.22
2019-01-11T23:52:40.327Z,4.03
2019-01-11T23:55:10.102Z,5.53
2019-01-11T23:57:38.526Z,4.35
